createdAt,value
2023-04-03T00:01:20.927Z,100106.55
2023-04-03T00:04:09.116Z,100110.56
2023-04-03T00:06:42.301Z,100106.14
2023-04-03T00:09:11.709Z,100106.81
2023-04-03T00:11:43.000Z,100107.83
2023-04-03T00:14:11.188Z,100106.52
2023-04-03T00:16:57.950Z,100107.77
2023-04-03T00:19:26.777Z,100111.27
2023-04-03T00:21:55.322Z,100112.20
2023-04-03T00:24:23.442Z,100115.52
2023-04-03T00:26:59.798Z,100114.46
2023-04-03T00:29:28.945Z,100115.12
2023-04-03T00:31:57.233Z,100117.38
2023-04-03T00:34:26.337Z,100117.91
2023-04-03T00:36:55.740Z,100118.37
2023-04-03T00:39:23.916Z,100120.31
2023-04-03T00:41:57.180Z,100119.63
2023-04-03T00:44:34.618Z,100125.38
2023-04-03T00:47:03.334Z,100122.73
2023-04-03T00:49:32.274Z,100129.54
2023-04-03T00:52:00.674Z,100128.39
2023-04-03T00:54:29.706Z,100131.13
2023-04-03T00:56:58.780Z,100133.35
2023-04-03T00:59:31.797Z,100136.27
2023-04-03T01:02:00.463Z,100137.65
2023-04-03T01:04:32.359Z,100137.61
2023-04-03T01:07:05.218Z,100141.29
2023-04-03T01:09:35.053Z,100141.20
2023-04-03T01:12:20.635Z,100142.25
2023-04-03T01:14:54.172Z,100141.74
2023-04-03T01:17:29.799Z,100143.55
2023-04-03T01:20:33.015Z,100145.48
2023-04-03T01:23:09.872Z,100147.02
2023-04-03T01:25:39.790Z,100149.44
2023-04-03T01:28:09.612Z,100150.45
2023-04-03T01:30:43.832Z,100151.33
2023-04-03T01:33:12.694Z,100155.00
2023-04-03T01:35:41.087Z,100155.02
2023-04-03T01:38:09.296Z,100157.44
2023-04-03T01:40:38.957Z,100158.04
2023-04-03T01:43:07.351Z,100158.66
2023-04-03T01:45:35.994Z,100162.31
2023-04-03T01:48:04.471Z,100163.23
2023-04-03T01:50:32.722Z,100167.91
2023-04-03T01:53:01.878Z,100165.10
2023-04-03T01:55:30.312Z,100164.33
2023-04-03T01:57:58.662Z,100167.21
2023-04-03T02:00:27.727Z,100171.02
2023-04-03T02:03:05.869Z,100173.41
2023-04-03T02:05:34.095Z,100176.27
2023-04-03T02:08:02.445Z,100179.46
2023-04-03T02:10:30.670Z,100180.73
2023-04-03T02:12:59.211Z,100181.53
2023-04-03T02:15:28.491Z,100182.36
2023-04-03T02:17:56.973Z,100182.65
2023-04-03T02:20:25.307Z,100182.11
2023-04-03T02:22:54.209Z,100181.77
2023-04-03T02:25:22.607Z,100181.41
2023-04-03T02:27:53.042Z,100192.16
2023-04-03T02:30:21.283Z,100190.60
2023-04-03T02:32:50.664Z,100195.27
2023-04-03T02:35:19.052Z,100194.82
2023-04-03T02:37:47.318Z,100197.38
2023-04-03T02:40:15.744Z,100193.25
2023-04-03T02:42:44.209Z,100195.86
2023-04-03T02:45:12.603Z,100197.27
2023-04-03T02:47:40.949Z,100196.22
2023-04-03T02:50:09.447Z,100198.45
2023-04-03T02:52:38.860Z,100202.34
2023-04-03T02:55:07.812Z,100203.02
2023-04-03T02:57:36.560Z,100203.91
2023-04-03T03:00:06.287Z,100209.42
2023-04-03T03:02:35.487Z,100206.91
2023-04-03T03:05:03.848Z,100213.88
2023-04-03T03:07:32.445Z,100214.77
2023-04-03T03:10:01.033Z,100214.52
2023-04-03T03:12:29.860Z,100221.09
2023-04-03T03:15:04.245Z,100223.80
2023-04-03T03:17:33.414Z,100228.06
2023-04-03T03:20:01.582Z,100230.31
2023-04-03T03:22:31.869Z,100229.60
2023-04-03T03:25:01.802Z,100234.14
2023-04-03T03:27:36.826Z,100235.81
2023-04-03T03:30:06.131Z,100241.37
2023-04-03T03:32:34.949Z,100237.39
2023-04-03T03:35:03.713Z,100238.92
2023-04-03T03:37:32.205Z,100238.88
2023-04-03T03:40:00.428Z,100240.59
2023-04-03T03:42:28.723Z,100243.19
2023-04-03T03:44:57.261Z,100245.48
2023-04-03T03:47:26.532Z,100250.89
2023-04-03T03:49:55.048Z,100253.33
2023-04-03T03:52:23.335Z,100257.15
2023-04-03T03:54:51.612Z,100262.27
2023-04-03T03:57:21.692Z,100263.89
2023-04-03T03:59:52.767Z,100269.79
2023-04-03T04:02:21.570Z,100275.73
2023-04-03T04:04:54.720Z,100277.83
2023-04-03T04:07:23.571Z,100277.32
2023-04-03T04:09:51.881Z,100281.92
2023-04-03T04:12:21.410Z,100280.55
2023-04-03T04:14:49.964Z,100284.52
2023-04-03T04:17:18.940Z,100285.35
2023-04-03T04:19:47.633Z,100285.13
2023-04-03T04:22:16.053Z,100286.26
2023-04-03T04:24:44.587Z,100290.21
2023-04-03T04:27:12.938Z,100292.27
2023-04-03T04:29:44.762Z,100293.48
2023-04-03T04:32:13.153Z,100296.41
2023-04-03T04:34:43.082Z,100300.70
2023-04-03T04:37:11.580Z,100301.95
2023-04-03T04:39:42.401Z,100304.03
2023-04-03T04:42:16.051Z,100303.09
2023-04-03T04:44:46.379Z,100304.98
2023-04-03T04:47:15.791Z,100310.17
2023-04-03T04:49:45.983Z,100312.55
2023-04-03T04:52:15.149Z,100316.02
2023-04-03T04:54:43.581Z,100318.58
2023-04-03T04:57:13.484Z,100318.13
2023-04-03T04:59:43.794Z,100322.61
2023-04-03T05:02:14.845Z,100324.35
2023-04-03T05:04:44.948Z,100328.31
2023-04-03T05:07:18.218Z,100329.35
2023-04-03T05:09:46.910Z,100333.44
2023-04-03T05:12:17.407Z,100337.17
2023-04-03T05:14:50.640Z,100330.00
2023-04-03T05:17:19.088Z,100328.64
2023-04-03T05:19:51.163Z,100336.63
2023-04-03T05:22:20.321Z,100338.56
2023-04-03T05:24:48.676Z,100341.06
2023-04-03T05:27:17.958Z,100341.66
2023-04-03T05:29:49.175Z,100343.44
2023-04-03T05:32:21.452Z,100349.99
2023-04-03T05:34:51.928Z,100346.55
2023-04-03T05:37:21.465Z,100349.48
2023-04-03T05:39:50.672Z,100351.17
2023-04-03T05:42:20.115Z,100345.52
2023-04-03T05:44:50.214Z,100345.88
2023-04-03T05:47:21.442Z,100345.75
2023-04-03T05:49:50.467Z,100351.65
2023-04-03T05:52:23.684Z,100356.23
2023-04-03T05:54:55.167Z,100358.84
2023-04-03T05:57:28.004Z,100360.85
2023-04-03T05:59:58.472Z,100362.10
2023-04-03T06:02:27.431Z,100364.51
2023-04-03T06:04:56.524Z,100365.61
2023-04-03T06:07:28.270Z,100367.46
2023-04-03T06:10:15.623Z,100372.30
2023-04-03T06:12:49.568Z,100373.86
2023-04-03T06:15:24.422Z,100380.98
2023-04-03T06:17:52.923Z,100382.99
2023-04-03T06:20:23.391Z,100382.14
2023-04-03T06:22:51.841Z,100384.16
2023-04-03T06:25:22.403Z,100382.34
2023-04-03T06:27:52.362Z,100380.61
2023-04-03T06:30:21.315Z,100385.83
2023-04-03T06:32:53.029Z,100385.64
2023-04-03T06:35:24.786Z,100388.33
2023-04-03T06:37:55.950Z,100389.35
2023-04-03T06:40:27.746Z,100390.29
2023-04-03T06:42:56.418Z,100393.17
2023-04-03T06:45:26.880Z,100397.17
2023-04-03T06:47:56.768Z,100397.92
2023-04-03T06:50:32.626Z,100403.31
2023-04-03T06:53:02.751Z,100397.77
2023-04-03T06:55:31.563Z,100399.06
2023-04-03T06:58:05.185Z,100400.33
2023-04-03T07:00:42.076Z,100403.35
2023-04-03T07:03:15.623Z,100414.95
2023-04-03T07:05:52.116Z,100414.52
2023-04-03T07:08:34.601Z,100421.52
2023-04-03T07:11:24.091Z,100426.21
2023-04-03T07:13:56.500Z,100429.84
2023-04-03T07:16:27.893Z,100435.77
2023-04-03T07:19:01.495Z,100437.93
2023-04-03T07:21:38.320Z,100438.30
2023-04-03T07:24:11.348Z,100437.13
2023-04-03T07:26:44.266Z,100445.02
2023-04-03T07:29:15.884Z,100445.90
2023-04-03T07:32:09.972Z,100447.14
2023-04-03T07:34:44.224Z,100455.91
2023-04-03T07:37:23.200Z,100459.50
2023-04-03T07:40:02.755Z,100464.73
2023-04-03T07:42:32.766Z,100466.96
2023-04-03T07:45:01.328Z,100465.27
2023-04-03T07:47:34.924Z,100468.28
2023-04-03T07:50:03.724Z,100464.97
2023-04-03T07:52:39.213Z,100465.29
2023-04-03T07:55:08.830Z,100471.86
2023-04-03T07:57:37.545Z,100475.81
2023-04-03T08:00:10.055Z,100481.72
2023-04-03T08:03:02.453Z,100484.02
2023-04-03T08:05:39.838Z,100478.71
2023-04-03T08:08:13.830Z,100477.02
2023-04-03T08:10:44.003Z,100480.76
2023-04-03T08:17:24.374Z,100491.73
2023-04-03T08:34:17.441Z,100528.18
2023-04-03T08:36:55.475Z,100534.63
2023-04-03T08:39:26.140Z,100542.18
2023-04-03T08:42:02.589Z,100541.05
2023-04-03T08:44:42.337Z,100538.98
2023-04-03T08:47:31.641Z,100545.49
2023-04-03T08:50:04.321Z,100549.88
2023-04-03T08:53:22.798Z,100553.88
2023-04-03T08:55:52.464Z,100553.20
2023-04-03T08:58:31.147Z,100557.88
2023-04-03T09:01:08.560Z,100564.06
2023-04-03T09:03:39.805Z,100572.54
2023-04-03T09:06:20.800Z,100578.02
2023-04-03T09:09:04.040Z,100575.20
2023-04-03T09:11:57.183Z,100582.08
2023-04-03T09:14:48.220Z,100584.13
2023-04-03T09:17:45.015Z,100583.77
2023-04-03T09:20:25.693Z,100587.09
2023-04-03T09:22:55.398Z,100590.46
2023-04-03T09:25:34.479Z,100588.84
2023-04-03T09:28:07.998Z,100590.85
2023-04-03T09:30:42.237Z,100592.59
2023-04-03T09:33:13.640Z,100601.84
2023-04-03T09:35:48.215Z,100604.16
2023-04-03T09:38:23.472Z,100603.45
2023-04-03T09:41:12.571Z,100606.60
2023-04-03T09:43:40.786Z,100600.15
2023-04-03T09:46:32.532Z,100600.14
2023-04-03T09:49:09.378Z,100610.42
2023-04-03T09:51:46.832Z,100610.44
2023-04-03T09:54:42.545Z,100609.83
2023-04-03T09:57:15.023Z,100612.39
2023-04-03T10:00:08.997Z,100617.08
2023-04-03T10:02:41.551Z,100621.39
2023-04-03T10:05:45.643Z,100624.60
2023-04-03T10:08:18.691Z,100630.42
2023-04-03T10:10:49.991Z,100634.06
2023-04-03T10:13:22.323Z,100646.27
2023-04-03T10:16:21.593Z,100651.99
2023-04-03T10:18:57.467Z,100660.25
2023-04-03T10:21:44.072Z,100663.05
2023-04-03T10:24:37.228Z,100661.91
2023-04-03T10:27:23.048Z,100665.27
2023-04-03T10:30:39.378Z,100670.55
2023-04-03T10:33:34.200Z,100672.77
2023-04-03T10:36:19.224Z,100680.94
2023-04-03T10:38:48.036Z,100687.27
2023-04-03T10:41:49.444Z,100684.78
2023-04-03T10:44:50.785Z,100689.86
2023-04-03T10:47:22.403Z,100694.80
2023-04-03T10:50:03.373Z,100700.69
2023-04-03T10:52:43.979Z,100699.70
2023-04-03T10:55:23.993Z,100705.92
2023-04-03T10:58:09.099Z,100712.29
2023-04-03T11:00:42.865Z,100715.55
2023-04-03T11:03:37.902Z,100719.55
2023-04-03T11:06:13.350Z,100722.45
2023-04-03T11:08:47.484Z,100724.70
2023-04-03T11:11:29.272Z,100726.14
2023-04-03T11:14:13.273Z,100723.44
2023-04-03T11:16:53.651Z,100722.15
2023-04-03T11:19:34.839Z,100721.32
2023-04-03T11:22:22.107Z,100720.14
2023-04-03T11:25:25.769Z,100714.41
2023-04-03T11:28:17.443Z,100711.70
2023-04-03T11:31:24.257Z,100717.18
2023-04-03T11:34:08.917Z,100713.83
2023-04-03T11:36:51.944Z,100713.67
2023-04-03T11:39:33.494Z,100711.11
2023-04-03T11:42:41.383Z,100707.23
2023-04-03T11:45:19.202Z,100696.91
2023-04-03T11:47:49.773Z,100692.17
2023-04-03T11:50:43.416Z,100696.23
2023-04-03T11:53:17.377Z,100692.95
2023-04-03T11:55:50.917Z,100697.77
2023-04-03T11:58:26.171Z,100691.61
2023-04-03T12:01:09.342Z,100687.83
2023-04-03T12:03:45.515Z,100688.52
2023-04-03T12:06:37.033Z,100689.02
2023-04-03T12:09:32.455Z,100690.05
2023-04-03T12:12:03.216Z,100683.83
2023-04-03T12:14:44.411Z,100684.12
2023-04-03T12:17:29.971Z,100684.78
2023-04-03T12:19:59.619Z,100673.63
2023-04-03T12:22:30.434Z,100676.36
2023-04-03T12:24:59.580Z,100684.91
2023-04-03T12:27:29.919Z,100682.85
2023-04-03T12:30:05.209Z,100690.55
2023-04-03T12:33:14.126Z,100688.64
2023-04-03T12:36:04.227Z,100691.93
2023-04-03T12:38:40.110Z,100695.73
2023-04-03T12:41:20.651Z,100698.28
2023-04-03T12:44:22.381Z,100703.36
2023-04-03T12:46:52.708Z,100700.52
2023-04-03T12:49:30.259Z,100703.09
2023-04-03T12:52:03.713Z,100700.38
2023-04-03T12:54:35.132Z,100703.41
2023-04-03T12:57:12.809Z,100702.09
2023-04-03T12:59:42.428Z,100704.76
2023-04-03T13:02:29.083Z,100705.58
2023-04-03T13:05:07.286Z,100707.18
2023-04-03T13:07:42.041Z,100711.36
2023-04-03T13:10:23.070Z,100719.13
2023-04-03T13:13:00.787Z,100714.36
2023-04-03T13:15:43.690Z,100714.20
2023-04-03T13:18:36.600Z,100717.45
2023-04-03T13:21:06.938Z,100713.98
2023-04-03T13:23:39.399Z,100710.14
2023-04-03T13:26:08.332Z,100705.66
2023-04-03T13:28:40.893Z,100705.97
2023-04-03T13:31:15.277Z,100711.84
2023-04-03T13:33:58.560Z,100716.39
2023-04-03T13:36:57.832Z,100728.39
2023-04-03T13:39:38.036Z,100735.48
2023-04-03T13:42:31.054Z,100740.25
2023-04-03T13:45:31.183Z,100746.64
2023-04-03T13:48:24.129Z,100743.45
2023-04-03T13:50:56.407Z,100753.30
2023-04-03T13:53:26.055Z,100757.02
2023-04-03T13:56:05.205Z,100764.23
2023-04-03T13:58:34.318Z,100772.04
2023-04-03T14:01:23.559Z,100772.16
2023-04-03T14:04:02.100Z,100780.05
2023-04-03T14:06:31.959Z,100790.66
2023-04-03T14:09:02.181Z,100798.95
2023-04-03T14:11:32.067Z,100800.98
2023-04-03T14:14:04.379Z,100803.50
2023-04-03T14:16:34.368Z,100804.17
2023-04-03T14:19:03.051Z,100807.48
2023-04-03T14:21:40.052Z,100805.40
2023-04-03T14:24:12.815Z,100807.70
2023-04-03T14:26:41.059Z,100804.71
2023-04-03T14:29:23.082Z,100804.95
2023-04-03T14:32:03.939Z,100804.02
2023-04-03T14:34:47.873Z,100796.45
2023-04-03T14:37:27.247Z,100801.12
2023-04-03T14:39:56.970Z,100812.14
2023-04-03T14:42:29.670Z,100808.20
2023-04-03T14:44:59.816Z,100812.04
2023-04-03T14:47:31.866Z,100817.09
2023-04-03T14:50:02.150Z,100821.13
2023-04-03T14:52:36.252Z,100823.71
2023-04-03T14:55:05.878Z,100831.35
2023-04-03T14:57:34.327Z,100835.33
2023-04-03T15:00:06.013Z,100839.38
2023-04-03T15:02:39.544Z,100835.83
2023-04-03T15:05:10.823Z,100835.22
2023-04-03T15:07:46.853Z,100836.81
2023-04-03T15:10:16.919Z,100836.38
2023-04-03T15:12:47.314Z,100839.29
2023-04-03T15:15:16.448Z,100839.06
2023-04-03T15:17:45.175Z,100842.77
2023-04-03T15:20:15.165Z,100848.30
2023-04-03T15:22:43.851Z,100850.41
2023-04-03T15:25:15.965Z,100848.86
2023-04-03T15:27:44.355Z,100845.56
2023-04-03T15:30:16.885Z,100848.78
2023-04-03T15:32:45.431Z,100849.90
2023-04-03T15:35:13.915Z,100854.54
2023-04-03T15:37:43.087Z,100855.71
2023-04-03T15:40:12.975Z,100861.33
2023-04-03T15:42:43.843Z,100862.94
2023-04-03T15:45:12.192Z,100859.46
2023-04-03T15:47:40.542Z,100854.62
2023-04-03T15:50:09.340Z,100852.15
2023-04-03T15:52:40.699Z,100858.30
2023-04-03T15:55:10.321Z,100867.32
2023-04-03T16:00:13.336Z,100871.63
2023-04-03T16:03:06.367Z,100871.91
2023-04-03T16:05:36.464Z,100879.70
2023-04-03T16:08:06.217Z,100895.98
2023-04-03T16:10:37.942Z,100907.05
2023-04-03T16:13:06.679Z,100915.80
2023-04-03T16:15:35.691Z,100918.81
2023-04-03T16:18:04.932Z,100922.02
2023-04-03T16:20:35.556Z,100924.35
2023-04-03T16:23:04.493Z,100929.73
2023-04-03T16:25:33.209Z,100937.42
2023-04-03T16:28:01.906Z,100951.27
2023-04-03T16:30:30.600Z,100956.54
2023-04-03T16:33:00.357Z,100960.05
2023-04-03T16:35:29.239Z,100961.58
2023-04-03T16:37:57.649Z,100965.67
2023-04-03T16:40:29.972Z,100961.20
2023-04-03T16:42:58.578Z,100963.52
2023-04-03T16:45:27.248Z,100966.02
2023-04-03T16:47:56.600Z,100973.88
2023-04-03T16:50:25.781Z,100983.13
2023-04-03T16:52:54.122Z,100990.73
2023-04-03T16:55:24.847Z,101000.48
2023-04-03T16:57:55.572Z,101016.75
2023-04-03T17:00:24.361Z,101021.86
2023-04-03T17:03:01.143Z,101031.08
2023-04-03T17:05:30.077Z,101030.56
2023-04-03T17:08:01.838Z,101031.20
2023-04-03T17:10:31.956Z,101032.42
2023-04-03T17:13:00.413Z,101035.48
2023-04-03T17:15:28.976Z,101041.98
2023-04-03T17:17:57.548Z,101044.08
2023-04-03T17:20:26.287Z,101048.20
2023-04-03T17:22:55.202Z,101044.42
2023-04-03T17:25:23.614Z,101043.33
2023-04-03T17:27:51.830Z,101038.16
2023-04-03T17:30:20.350Z,101033.20
2023-04-03T17:32:49.251Z,101030.05
2023-04-03T17:35:17.529Z,101030.13
2023-04-03T17:37:45.916Z,101035.16
2023-04-03T17:40:15.108Z,101039.03
2023-04-03T17:42:43.505Z,101045.12
2023-04-03T17:45:12.908Z,101047.32
2023-04-03T17:47:42.961Z,101049.63
2023-04-03T17:50:11.601Z,101053.23
2023-04-03T17:52:39.804Z,101050.72
2023-04-03T17:55:08.071Z,101049.95
2023-04-03T17:57:36.433Z,101050.25
2023-04-03T18:00:05.441Z,101054.61
2023-04-03T18:02:42.390Z,101055.60
2023-04-03T18:05:10.973Z,101057.90
2023-04-03T18:07:40.472Z,101056.42
2023-04-03T18:10:10.498Z,101057.23
2023-04-03T18:12:38.759Z,101057.20
2023-04-03T18:15:07.557Z,101059.69
2023-04-03T18:17:36.047Z,101057.38
2023-04-03T18:20:05.029Z,101057.91
2023-04-03T18:22:33.284Z,101057.80
2023-04-03T18:25:01.726Z,101057.42
2023-04-03T18:27:33.533Z,101056.66
2023-04-03T18:30:10.771Z,101058.59
2023-04-03T18:32:43.943Z,101060.48
2023-04-03T18:35:12.437Z,101061.91
2023-04-03T18:37:40.769Z,101066.80
2023-04-03T18:40:09.613Z,101067.94
2023-04-03T18:42:39.148Z,101068.95
2023-04-03T18:45:08.054Z,101068.68
2023-04-03T18:47:37.824Z,101069.05
2023-04-03T18:50:07.096Z,101069.07
2023-04-03T18:52:36.170Z,101064.44
2023-04-03T18:55:06.546Z,101066.41
2023-04-03T18:57:34.872Z,101076.74
2023-04-03T19:00:05.033Z,101075.23
2023-04-03T19:02:34.476Z,101080.87
2023-04-03T19:05:03.856Z,101082.92
2023-04-03T19:07:33.979Z,101080.98
2023-04-03T19:10:02.694Z,101083.25
2023-04-03T19:12:31.687Z,101086.79
2023-04-03T19:15:01.992Z,101081.23
2023-04-03T19:17:30.648Z,101083.04
2023-04-03T19:19:59.994Z,101079.81
2023-04-03T19:22:28.281Z,101086.13
2023-04-03T19:24:56.603Z,101090.39
2023-04-03T19:27:24.810Z,101090.80
2023-04-03T19:29:52.899Z,101088.29
2023-04-03T19:32:21.463Z,101089.77
2023-04-03T19:34:49.704Z,101091.96
2023-04-03T19:37:18.538Z,101096.63
2023-04-03T19:39:46.950Z,101095.20
2023-04-03T19:42:15.141Z,101097.86
2023-04-03T19:44:45.037Z,101095.95
2023-04-03T19:47:16.271Z,101093.05
2023-04-03T19:49:44.472Z,101089.54
2023-04-03T19:52:12.895Z,101091.73
2023-04-03T19:54:41.428Z,101092.59
2023-04-03T19:57:14.329Z,101097.08
2023-04-03T19:59:42.656Z,101096.27
2023-04-03T20:02:12.544Z,101089.08
2023-04-03T20:04:41.420Z,101087.23
2023-04-03T20:07:09.904Z,101090.67
2023-04-03T20:09:38.279Z,101094.52
2023-04-03T20:12:09.703Z,101104.29
2023-04-03T20:14:39.688Z,101110.96
2023-04-03T20:17:08.768Z,101111.73
2023-04-03T20:19:37.819Z,101108.29
2023-04-03T20:22:06.400Z,101107.66
2023-04-03T20:24:34.732Z,101099.91
2023-04-03T20:27:03.718Z,101102.43
2023-04-03T20:29:32.597Z,101097.00
2023-04-03T20:32:01.389Z,101096.59
2023-04-03T20:34:29.779Z,101104.52
2023-04-03T20:37:01.299Z,101099.95
2023-04-03T20:39:29.916Z,101102.70
2023-04-03T20:41:59.565Z,101099.67
2023-04-03T20:44:28.281Z,101101.31
2023-04-03T20:46:58.339Z,101103.89
2023-04-03T20:49:26.622Z,101106.27
2023-04-03T20:51:54.765Z,101110.43
2023-04-03T20:54:24.161Z,101110.29
2023-04-03T20:56:53.009Z,101109.02
2023-04-03T20:59:22.779Z,101101.56
2023-04-03T21:01:51.198Z,101103.61
2023-04-03T21:04:30.618Z,101102.65
2023-04-03T21:07:39.026Z,101102.17
2023-04-03T21:10:45.483Z,101104.65
2023-04-03T21:13:51.200Z,101103.45
2023-04-03T21:16:20.272Z,101103.94
2023-04-03T21:18:57.240Z,101101.67
2023-04-03T21:21:26.352Z,101103.92
2023-04-03T21:23:54.926Z,101110.42
2023-04-03T21:26:23.339Z,101112.21
2023-04-03T21:28:52.430Z,101116.23
2023-04-03T21:31:25.378Z,101119.16
2023-04-03T21:33:54.910Z,101120.29
2023-04-03T21:36:23.420Z,101118.27
2023-04-03T21:38:51.768Z,101109.46
2023-04-03T21:41:20.027Z,101106.89
2023-04-03T21:43:48.251Z,101105.17
2023-04-03T21:46:17.236Z,101101.84
2023-04-03T21:48:47.150Z,101100.48
2023-04-03T21:51:17.412Z,101105.46
2023-04-03T21:53:46.727Z,101109.10
2023-04-03T21:56:15.061Z,101112.74
2023-04-03T21:58:44.854Z,101108.73
2023-04-03T22:01:14.192Z,101111.48
2023-04-03T22:03:44.057Z,101111.70
2023-04-03T22:06:14.396Z,101113.21
2023-04-03T22:08:42.916Z,101114.73
2023-04-03T22:11:13.636Z,101120.66
2023-04-03T22:13:42.317Z,101120.75
2023-04-03T22:16:12.346Z,101114.54
2023-04-03T22:18:42.230Z,101117.59
2023-04-03T22:21:10.743Z,101116.17
2023-04-03T22:23:39.693Z,101115.04
2023-04-03T22:26:11.763Z,101120.91
2023-04-03T22:28:41.657Z,101126.07
2023-04-03T22:31:11.833Z,101127.17
2023-04-03T22:33:41.116Z,101126.77
2023-04-03T22:36:10.852Z,101124.14
2023-04-03T22:38:39.428Z,101122.94
2023-04-03T22:41:08.111Z,101124.25
2023-04-03T22:43:37.954Z,101123.38
2023-04-03T22:46:09.147Z,101129.08
2023-04-03T22:48:42.410Z,101129.30
2023-04-03T22:51:10.849Z,101126.05
2023-04-03T22:53:40.425Z,101124.31
2023-04-03T22:56:09.043Z,101119.98
2023-04-03T22:58:40.164Z,101120.29
2023-04-03T23:01:13.179Z,101122.19
2023-04-03T23:03:43.148Z,101119.27
2023-04-03T23:06:11.370Z,101115.60
2023-04-03T23:08:42.090Z,101113.63
2023-04-03T23:11:10.614Z,101111.10
2023-04-03T23:13:38.777Z,101116.46
2023-04-03T23:16:08.069Z,101113.30
2023-04-03T23:18:39.956Z,101113.30
2023-04-03T23:21:09.515Z,101115.63
2023-04-03T23:23:38.213Z,101114.78
2023-04-03T23:26:06.496Z,101117.30
2023-04-03T23:28:35.964Z,101113.40
2023-04-03T23:31:07.121Z,101109.14
2023-04-03T23:33:37.214Z,101104.64
2023-04-03T23:36:09.117Z,101103.77
2023-04-03T23:38:42.421Z,101099.02
2023-04-03T23:41:11.641Z,101091.98
2023-04-03T23:43:41.633Z,101091.11
2023-04-03T23:46:10.273Z,101088.70
2023-04-03T23:48:38.582Z,101089.89
2023-04-03T23:51:07.091Z,101083.02
2023-04-03T23:53:35.658Z,101080.29
2023-04-03T23:56:09.748Z,101079.79
2023-04-03T23:58:38.358Z,101074.16
