createdAt,value
2022-08-25T00:08:17.201Z,69
2022-08-25T00:18:21.061Z,69
2022-08-25T00:23:28.686Z,70
2022-08-25T00:28:30.192Z,71
2022-08-25T00:38:34.143Z,71
2022-08-25T00:53:39.001Z,70
2022-08-25T00:58:40.665Z,71
2022-08-25T01:03:42.763Z,71
2022-08-25T01:08:44.882Z,72
2022-08-25T01:13:46.974Z,72
2022-08-25T01:23:50.460Z,72
2022-08-25T01:28:52.200Z,73
2022-08-25T01:33:53.505Z,73
2022-08-25T01:38:55.481Z,74
2022-08-25T01:43:57.008Z,74
2022-08-25T01:54:01.078Z,75
2022-08-25T01:59:02.033Z,74
2022-08-25T02:04:03.933Z,74
2022-08-25T02:09:06.144Z,74
2022-08-25T02:14:07.467Z,74
2022-08-25T02:19:08.915Z,74
2022-08-25T02:29:12.244Z,74
2022-08-25T02:34:13.642Z,74
2022-08-25T02:39:14.873Z,76
2022-08-25T02:44:16.640Z,76
2022-08-25T02:49:18.724Z,75
2022-08-25T02:54:20.665Z,75
2022-08-25T02:59:22.558Z,75
2022-08-25T03:04:24.509Z,75
2022-08-25T03:09:26.449Z,76
2022-08-25T03:14:28.256Z,75
2022-08-25T03:19:29.975Z,76
2022-08-25T03:24:31.511Z,76
2022-08-25T03:29:33.127Z,77
2022-08-25T03:34:35.252Z,76
2022-08-25T03:39:37.135Z,77
2022-08-25T03:44:39.267Z,76
2022-08-25T03:49:41.051Z,76
2022-08-25T03:54:43.130Z,76
2022-08-25T03:59:44.709Z,76
2022-08-25T04:04:46.421Z,77
2022-08-25T04:09:47.627Z,77
2022-08-25T04:14:49.482Z,77
2022-08-25T04:19:51.252Z,78
2022-08-25T04:24:52.705Z,78
2022-08-25T04:29:54.182Z,78
2022-08-25T04:34:55.935Z,78
2022-08-25T04:39:57.240Z,78
2022-08-25T04:44:59.289Z,78
2022-08-25T04:50:01.070Z,78
2022-08-25T04:55:02.993Z,79
2022-08-25T05:00:05.124Z,79
2022-08-25T05:05:07.203Z,79
2022-08-25T05:10:08.418Z,80
2022-08-25T05:15:09.763Z,80
2022-08-25T05:20:10.941Z,81
2022-08-25T05:25:12.217Z,81
2022-08-25T05:30:14.264Z,81
2022-08-25T05:35:16.172Z,80
2022-08-25T05:40:17.829Z,80
2022-08-25T05:45:20.333Z,79
2022-08-25T05:50:20.565Z,78
2022-08-25T05:55:22.339Z,75
2022-08-25T06:00:24.538Z,71
2022-08-25T06:05:26.381Z,69
2022-08-25T06:10:28.015Z,67
2022-08-25T06:15:29.558Z,66
2022-08-25T06:20:30.958Z,65
2022-08-25T06:25:32.447Z,63
2022-08-25T06:30:34.212Z,61
2022-08-25T06:35:35.825Z,60
2022-08-25T06:40:37.779Z,58
2022-08-25T06:45:39.382Z,58
2022-08-25T06:50:41.010Z,57
2022-08-25T06:55:42.485Z,58
2022-08-25T07:00:44.205Z,57
2022-08-25T07:05:45.926Z,54
2022-08-25T07:10:48.032Z,53
2022-08-25T07:15:49.058Z,53
2022-08-25T07:20:50.401Z,54
2022-08-25T07:25:52.132Z,52
2022-08-25T07:30:53.335Z,52
2022-08-25T07:35:54.965Z,51
2022-08-25T07:40:57.157Z,51
2022-08-25T07:45:58.391Z,49
2022-08-25T07:51:01.772Z,49
2022-08-25T08:01:03.079Z,49
2022-08-25T08:06:05.086Z,48
2022-08-25T08:11:06.483Z,48
2022-08-25T08:16:07.713Z,46
2022-08-25T08:21:08.862Z,47
2022-08-25T08:26:10.410Z,46
2022-08-25T08:31:12.584Z,45
2022-08-25T08:36:14.448Z,45
2022-08-25T08:41:16.448Z,44
2022-08-25T08:46:18.143Z,44
2022-08-25T08:51:19.806Z,45
2022-08-25T08:56:21.490Z,45
2022-08-25T09:01:22.966Z,45
2022-08-25T09:06:24.226Z,44
2022-08-25T09:11:26.455Z,44
2022-08-25T09:16:33.107Z,42
2022-08-25T09:21:28.984Z,41
2022-08-25T09:26:30.581Z,40
2022-08-25T09:31:32.239Z,39
2022-08-25T09:36:37.361Z,39
2022-08-25T09:41:35.778Z,39
2022-08-25T09:46:37.492Z,38
2022-08-25T09:51:42.720Z,38
2022-08-25T09:56:40.352Z,38
2022-08-25T10:01:41.555Z,38
2022-08-25T10:06:42.825Z,38
2022-08-25T10:11:44.625Z,37
2022-08-25T10:16:46.983Z,37
2022-08-25T10:21:47.505Z,37
2022-08-25T10:26:49.535Z,38
2022-08-25T10:31:51.538Z,38
2022-08-25T10:36:52.842Z,37
2022-08-25T10:41:54.332Z,38
2022-08-25T10:46:55.996Z,40
2022-08-25T10:51:58.117Z,40
2022-08-25T10:57:01.630Z,39
2022-08-25T11:02:01.155Z,39
2022-08-25T11:07:03.078Z,40
2022-08-25T11:12:05.257Z,41
2022-08-25T11:17:07.387Z,42
2022-08-25T11:22:08.757Z,42
2022-08-25T11:27:10.543Z,42
2022-08-25T11:32:11.729Z,42
2022-08-25T11:37:13.548Z,42
2022-08-25T11:42:15.611Z,42
2022-08-25T11:47:19.096Z,42
2022-08-25T11:52:19.665Z,42
2022-08-25T11:57:21.110Z,42
2022-08-25T12:02:22.845Z,43
2022-08-25T12:07:24.325Z,43
2022-08-25T12:12:26.205Z,42
2022-08-25T12:17:28.162Z,42
2022-08-25T12:22:29.530Z,43
2022-08-25T12:27:33.471Z,43
2022-08-25T12:32:33.436Z,43
2022-08-25T12:37:34.946Z,44
2022-08-25T12:42:36.843Z,43
2022-08-25T12:47:40.830Z,42
2022-08-25T12:52:40.677Z,41
2022-08-25T12:57:42.390Z,40
2022-08-25T13:02:45.068Z,40
2022-08-25T13:07:45.586Z,40
2022-08-25T13:12:47.653Z,41
2022-08-25T13:17:48.969Z,40
2022-08-25T13:22:53.951Z,40
2022-08-25T13:27:52.880Z,42
2022-08-25T13:32:54.299Z,42
2022-08-25T13:37:55.590Z,41
2022-08-25T13:42:57.541Z,41
2022-08-25T13:47:58.712Z,41
2022-08-25T13:53:01.061Z,41
2022-08-25T13:58:01.698Z,41
2022-08-25T14:03:03.694Z,41
2022-08-25T14:08:15.969Z,40
2022-08-25T14:13:07.310Z,40
2022-08-25T14:38:15.502Z,40
2022-08-25T14:43:17.260Z,41
2022-08-25T14:48:19.206Z,41
2022-08-25T15:03:24.078Z,40
2022-08-25T15:13:26.901Z,40
2022-08-25T15:18:28.573Z,40
2022-08-25T15:23:29.986Z,41
2022-08-25T15:28:31.203Z,41
2022-08-25T15:33:32.867Z,41
2022-08-25T15:48:38.668Z,41
2022-08-25T15:58:46.259Z,41
2022-08-25T16:08:43.895Z,41
2022-08-25T16:23:47.956Z,43
2022-08-25T16:28:50.040Z,43
2022-08-25T16:48:57.250Z,43
2022-08-25T16:53:59.181Z,44
2022-08-25T17:09:10.758Z,44
2022-08-25T17:14:12.789Z,45
2022-08-25T17:19:14.917Z,45
2022-08-25T17:24:16.227Z,45
2022-08-25T17:29:18.045Z,46
2022-08-25T17:34:20.411Z,46
2022-08-25T17:39:22.192Z,47
2022-08-25T17:44:22.715Z,47
2022-08-25T17:49:24.359Z,47
2022-08-25T17:54:26.071Z,48
2022-08-25T17:59:27.385Z,48
2022-08-25T18:04:29.608Z,48
2022-08-25T18:09:30.470Z,50
2022-08-25T18:14:32.204Z,50
2022-08-25T18:19:33.590Z,50
2022-08-25T18:24:34.999Z,50
2022-08-25T18:29:36.975Z,50
2022-08-25T18:34:38.161Z,51
2022-08-25T18:39:39.673Z,51
2022-08-25T18:44:43.757Z,52
2022-08-25T18:49:42.753Z,52
2022-08-25T18:54:44.067Z,52
2022-08-25T18:59:45.856Z,53
2022-08-25T19:04:47.488Z,53
2022-08-25T19:09:49.129Z,54
2022-08-25T19:14:51.110Z,54
2022-08-25T19:19:52.321Z,55
2022-08-25T19:24:53.832Z,55
2022-08-25T19:29:55.423Z,55
2022-08-25T19:34:57.317Z,55
2022-08-25T19:39:59.138Z,56
2022-08-25T19:45:01.156Z,56
2022-08-25T19:50:02.942Z,56
2022-08-25T19:55:04.502Z,57
2022-08-25T20:00:06.207Z,57
2022-08-25T20:05:08.180Z,57
2022-08-25T20:10:09.830Z,57
2022-08-25T20:15:11.992Z,58
2022-08-25T20:20:13.992Z,58
2022-08-25T20:25:15.658Z,58
2022-08-25T20:30:17.592Z,60
2022-08-25T20:35:18.890Z,60
2022-08-25T20:40:25.385Z,60
2022-08-25T20:45:22.796Z,60
2022-08-25T20:50:24.518Z,61
2022-08-25T20:55:26.501Z,61
2022-08-25T21:00:27.771Z,61
2022-08-25T21:05:29.880Z,63
2022-08-25T21:10:31.563Z,62
2022-08-25T21:15:32.986Z,63
2022-08-25T21:20:34.190Z,63
2022-08-25T21:25:35.893Z,63
2022-08-25T21:30:37.623Z,63
2022-08-25T21:35:39.615Z,64
2022-08-25T21:40:41.095Z,65
2022-08-25T21:45:46.539Z,65
2022-08-25T21:50:43.752Z,65
2022-08-25T21:55:45.797Z,65
2022-08-25T22:15:52.956Z,68
2022-08-25T22:20:54.937Z,67
2022-08-25T22:25:56.203Z,67
2022-08-25T22:30:58.287Z,67
2022-08-25T22:36:00.208Z,67
2022-08-25T22:41:01.650Z,67
2022-08-25T22:46:03.131Z,68
2022-08-25T22:51:04.367Z,69
2022-08-25T22:56:06.453Z,70
2022-08-25T23:01:07.646Z,69
2022-08-25T23:06:09.214Z,69
2022-08-25T23:11:10.433Z,69
2022-08-25T23:16:12.237Z,69
2022-08-25T23:21:14.308Z,70
2022-08-25T23:26:16.199Z,70
2022-08-25T23:31:17.610Z,72
2022-08-25T23:36:18.879Z,71
2022-08-25T23:41:20.944Z,72
2022-08-25T23:46:22.579Z,71
2022-08-25T23:51:23.995Z,71
2022-08-25T23:56:25.681Z,71
