createdAt,value
2022-10-31T00:01:03.645Z,12.03
2022-10-31T00:03:31.016Z,11.81
2022-10-31T00:05:59.647Z,11.98
2022-10-31T00:08:29.216Z,11.89
2022-10-31T00:10:57.557Z,12.10
2022-10-31T00:13:24.857Z,11.91
2022-10-31T00:15:55.948Z,11.99
2022-10-31T00:18:25.246Z,12.00
2022-10-31T00:21:02.951Z,12.08
2022-10-31T00:23:31.552Z,12.05
2022-10-31T00:26:05.243Z,11.95
2022-10-31T00:28:33.304Z,11.92
2022-10-31T00:31:05.467Z,11.76
2022-10-31T00:33:37.734Z,11.94
2022-10-31T00:36:06.048Z,11.95
2022-10-31T00:38:35.591Z,12.00
2022-10-31T00:41:04.868Z,11.97
2022-10-31T00:43:39.489Z,12.07
2022-10-31T00:46:07.155Z,12.01
2022-10-31T00:48:34.725Z,11.98
2022-10-31T00:51:02.181Z,11.95
2022-10-31T00:53:29.651Z,11.94
2022-10-31T00:55:57.112Z,11.94
2022-10-31T00:58:24.652Z,11.92
2022-10-31T01:00:56.471Z,11.96
2022-10-31T01:03:26.110Z,11.82
2022-10-31T01:06:01.126Z,11.84
2022-10-31T01:08:32.074Z,11.73
2022-10-31T01:11:04.959Z,11.61
2022-10-31T01:13:34.203Z,11.66
2022-10-31T01:16:03.652Z,11.63
2022-10-31T01:18:31.183Z,11.76
2022-10-31T01:21:00.214Z,11.62
2022-10-31T01:23:28.044Z,11.54
2022-10-31T01:26:01.848Z,11.48
2022-10-31T01:28:29.353Z,11.56
2022-10-31T01:30:56.717Z,11.50
2022-10-31T01:33:24.494Z,11.63
2022-10-31T01:35:51.797Z,11.47
2022-10-31T01:38:19.625Z,11.60
2022-10-31T01:40:47.068Z,11.61
2022-10-31T01:43:14.587Z,11.43
2022-10-31T01:45:42.844Z,11.54
2022-10-31T01:48:13.058Z,11.33
2022-10-31T01:50:40.419Z,11.38
2022-10-31T01:53:07.817Z,11.38
2022-10-31T01:55:35.813Z,11.39
2022-10-31T01:58:05.088Z,11.41
2022-10-31T02:00:33.312Z,11.33
2022-10-31T02:03:01.464Z,11.27
2022-10-31T02:05:29.580Z,11.23
2022-10-31T02:08:03.922Z,11.25
2022-10-31T02:10:32.652Z,11.26
2022-10-31T02:13:01.314Z,11.32
2022-10-31T02:15:29.321Z,11.31
2022-10-31T02:17:56.870Z,11.21
2022-10-31T02:20:25.206Z,11.16
2022-10-31T02:22:52.451Z,11.15
2022-10-31T02:25:26.119Z,11.17
2022-10-31T02:28:13.416Z,11.18
2022-10-31T02:31:01.736Z,11.13
2022-10-31T02:33:47.141Z,11.02
2022-10-31T02:36:21.977Z,11.12
2022-10-31T02:38:58.209Z,11.16
2022-10-31T02:41:42.592Z,11.01
2022-10-31T02:44:15.037Z,10.98
2022-10-31T02:46:51.324Z,10.87
2022-10-31T02:49:22.726Z,11.07
2022-10-31T02:51:50.303Z,11.06
2022-10-31T02:54:22.625Z,11.06
2022-10-31T02:56:58.687Z,11.13
2022-10-31T02:59:26.398Z,11.10
2022-10-31T03:01:54.022Z,11.08
2022-10-31T03:04:40.604Z,11.00
2022-10-31T03:07:07.964Z,10.97
2022-10-31T03:09:39.872Z,10.92
2022-10-31T03:12:11.985Z,10.81
2022-10-31T03:14:40.898Z,10.85
2022-10-31T03:17:08.829Z,10.71
2022-10-31T03:19:40.703Z,10.80
2022-10-31T03:22:11.500Z,10.88
2022-10-31T03:24:39.804Z,10.80
2022-10-31T03:27:07.966Z,10.81
2022-10-31T03:29:35.956Z,10.91
2022-10-31T03:32:09.414Z,10.77
2022-10-31T03:34:37.481Z,10.86
2022-10-31T03:37:05.952Z,10.75
2022-10-31T03:39:33.513Z,10.87
2022-10-31T03:42:01.606Z,10.88
2022-10-31T03:44:29.751Z,10.78
2022-10-31T03:47:01.397Z,10.85
2022-10-31T03:49:29.104Z,10.90
2022-10-31T03:52:00.124Z,10.74
2022-10-31T03:54:27.766Z,10.67
2022-10-31T03:57:22.456Z,10.77
2022-10-31T03:59:55.753Z,10.62
2022-10-31T04:02:26.415Z,10.72
2022-10-31T04:04:54.451Z,10.53
2022-10-31T04:07:21.789Z,10.59
2022-10-31T04:09:53.937Z,10.68
2022-10-31T04:12:22.391Z,10.80
2022-10-31T04:15:16.156Z,10.77
2022-10-31T04:17:43.953Z,10.68
2022-10-31T04:20:11.790Z,10.64
2022-10-31T04:22:42.894Z,10.70
2022-10-31T04:25:10.285Z,10.59
2022-10-31T04:27:39.453Z,10.78
2022-10-31T17:58:30.459Z,7.83
2022-10-31T18:00:58.150Z,7.98
2022-10-31T18:03:25.807Z,7.79
2022-10-31T18:05:54.273Z,7.69
2022-10-31T18:08:24.803Z,7.75
2022-10-31T18:10:53.095Z,7.82
2022-10-31T18:13:22.835Z,7.82
2022-10-31T18:15:50.241Z,8.00
2022-10-31T18:18:18.712Z,7.78
2022-10-31T18:20:46.390Z,7.83
2022-10-31T18:23:13.945Z,7.60
2022-10-31T18:25:43.548Z,7.73
2022-10-31T18:28:10.991Z,7.63
2022-10-31T18:30:41.793Z,7.62
2022-10-31T18:33:09.279Z,7.71
2022-10-31T18:35:38.031Z,7.81
2022-10-31T18:38:06.371Z,7.71
2022-10-31T18:40:35.366Z,8.03
2022-10-31T18:43:03.037Z,7.73
2022-10-31T18:45:41.721Z,7.67
2022-10-31T18:48:14.798Z,7.61
2022-10-31T18:50:42.662Z,7.47
2022-10-31T18:53:10.109Z,7.49
2022-10-31T19:00:11.997Z,7.52
2022-10-31T19:02:40.931Z,7.43
2022-10-31T19:05:08.238Z,7.29
2022-10-31T19:07:35.869Z,7.19
2022-10-31T19:10:03.386Z,7.20
2022-10-31T19:12:33.071Z,7.26
2022-10-31T19:15:01.232Z,7.39
2022-10-31T19:17:28.556Z,7.24
2022-10-31T19:19:58.006Z,7.27
2022-10-31T19:22:25.702Z,7.29
2022-10-31T19:24:53.072Z,7.18
2022-10-31T19:27:20.738Z,7.20
2022-10-31T19:29:48.068Z,7.26
2022-10-31T19:32:16.224Z,7.12
2022-10-31T19:34:43.620Z,7.10
2022-10-31T19:37:11.341Z,7.06
2022-10-31T19:39:43.635Z,7.01
2022-10-31T19:42:11.859Z,7.15
2022-10-31T19:44:39.267Z,7.16
2022-10-31T19:47:06.768Z,7.06
2022-10-31T19:49:34.241Z,7.12
2022-10-31T19:56:27.047Z,7.09
2022-10-31T19:58:54.409Z,7.17
2022-10-31T20:01:30.674Z,7.13
2022-10-31T20:04:02.206Z,7.20
2022-10-31T20:06:31.183Z,7.24
2022-10-31T20:08:58.757Z,7.11
2022-10-31T20:11:32.358Z,6.98
2022-10-31T20:41:06.636Z,6.55
2022-10-31T20:43:34.616Z,6.56
2022-10-31T20:46:02.286Z,6.57
2022-10-31T20:48:30.742Z,6.59
2022-10-31T20:51:01.773Z,6.55
2022-10-31T20:53:30.026Z,6.41
2022-10-31T20:56:07.186Z,6.28
2022-10-31T20:58:35.897Z,6.07
2022-10-31T21:01:03.747Z,6.57
2022-10-31T21:03:31.318Z,6.38
2022-10-31T21:05:59.781Z,6.28
2022-10-31T21:08:28.448Z,6.35
2022-10-31T21:10:55.914Z,6.35
2022-10-31T21:13:23.919Z,6.28
2022-10-31T21:16:01.909Z,6.02
2022-10-31T21:18:29.769Z,6.13
2022-10-31T21:21:02.207Z,6.03
2022-10-31T21:23:30.090Z,5.85
2022-10-31T21:25:57.610Z,5.82
2022-10-31T21:28:25.453Z,5.55
2022-10-31T21:30:52.894Z,5.35
2022-10-31T21:33:20.393Z,5.48
2022-10-31T21:35:51.875Z,5.32
2022-10-31T21:43:12.075Z,5.16
