createdAt,value
2018-03-03T00:00:38.425Z,60.70
2018-03-03T00:03:06.702Z,58.30
2018-03-03T00:05:34.250Z,59.00
2018-03-03T00:08:01.767Z,58.42
2018-03-03T00:10:29.305Z,59.15
2018-03-03T00:12:57.602Z,58.30
2018-03-03T00:15:25.127Z,57.90
2018-03-03T00:17:53.552Z,58.50
2018-03-03T00:20:21.079Z,57.92
2018-03-03T00:22:48.632Z,58.35
2018-03-03T00:25:16.191Z,59.47
2018-03-03T00:27:43.706Z,59.80
2018-03-03T00:30:11.959Z,61.88
2018-03-03T00:32:39.466Z,61.90
2018-03-03T00:35:07.003Z,60.45
2018-03-03T00:37:34.506Z,59.30
2018-03-03T00:40:02.052Z,58.55
2018-03-03T00:42:30.337Z,59.63
2018-03-03T00:44:57.880Z,59.03
2018-03-03T00:47:26.429Z,57.97
2018-03-03T00:49:53.984Z,59.03
2018-03-03T00:52:21.503Z,56.67
2018-03-03T00:54:49.040Z,58.13
2018-03-03T00:57:17.314Z,60.22
2018-03-03T00:59:45.598Z,57.95
2018-03-03T01:02:13.867Z,58.35
2018-03-03T01:04:42.168Z,60.08
2018-03-03T01:07:09.708Z,58.78
2018-03-03T01:09:37.992Z,60.95
2018-03-03T01:12:06.310Z,60.38
2018-03-03T01:14:33.850Z,60.75
2018-03-03T01:17:01.361Z,59.78
2018-03-03T01:19:28.900Z,57.70
2018-03-03T01:21:56.431Z,60.90
2018-03-03T01:24:23.928Z,59.50
2018-03-03T01:26:51.479Z,58.92
2018-03-03T01:29:19.011Z,56.90
2018-03-03T01:31:46.539Z,56.67
2018-03-03T01:34:14.829Z,59.60
2018-03-03T01:36:42.347Z,61.20
2018-03-03T01:39:09.872Z,60.50
2018-03-03T01:41:37.393Z,58.75
2018-03-03T01:44:05.665Z,60.90
2018-03-03T01:46:33.972Z,60.00
2018-03-03T01:49:01.493Z,60.15
2018-03-03T01:51:41.675Z,61.90
2018-03-03T01:54:09.191Z,59.63
2018-03-03T01:56:36.732Z,58.22
2018-03-03T01:59:04.238Z,60.42
2018-03-03T02:01:32.532Z,59.70
2018-03-03T02:04:00.827Z,60.20
2018-03-03T02:06:28.344Z,60.12
2018-03-03T02:08:55.899Z,59.35
2018-03-03T02:11:24.175Z,61.70
2018-03-03T02:13:51.736Z,60.63
2018-03-03T02:16:20.021Z,58.95
2018-03-03T02:18:47.547Z,60.83
2018-03-03T02:21:15.104Z,59.65
2018-03-03T02:23:42.622Z,61.20
2018-03-03T02:26:10.166Z,59.97
2018-03-03T02:28:37.675Z,58.95
2018-03-03T02:31:05.186Z,61.25
2018-03-03T02:33:32.729Z,62.70
2018-03-03T02:36:00.274Z,58.22
2018-03-03T02:38:28.559Z,57.70
2018-03-03T02:40:56.095Z,60.50
2018-03-03T02:43:23.673Z,61.15
2018-03-03T02:45:51.971Z,59.42
2018-03-03T02:48:19.519Z,59.90
2018-03-03T02:50:47.047Z,61.33
2018-03-03T02:53:14.584Z,60.10
2018-03-03T02:55:42.108Z,58.40
2018-03-03T02:58:09.602Z,59.90
2018-03-03T03:00:37.151Z,59.28
2018-03-03T03:03:04.678Z,60.42
2018-03-03T03:05:32.192Z,59.65
2018-03-03T03:07:59.738Z,59.05
2018-03-03T03:10:27.248Z,62.10
2018-03-03T03:12:54.799Z,61.10
2018-03-03T03:15:23.094Z,61.70
2018-03-03T03:17:50.627Z,60.28
2018-03-03T03:20:18.144Z,61.70
2018-03-03T03:22:45.665Z,62.50
2018-03-03T03:25:13.213Z,64.00
2018-03-03T03:27:41.512Z,61.60
2018-03-03T03:30:09.068Z,61.95
2018-03-03T03:32:36.578Z,63.00
2018-03-03T03:35:04.869Z,62.38
2018-03-03T03:37:32.407Z,64.07
2018-03-03T03:39:59.905Z,60.85
2018-03-03T03:42:27.440Z,62.92
2018-03-03T03:44:54.946Z,61.80
2018-03-03T03:47:22.467Z,63.35
2018-03-03T03:49:50.016Z,61.33
2018-03-03T03:52:18.333Z,62.55
2018-03-03T03:54:45.868Z,60.47
2018-03-03T03:57:14.155Z,62.15
2018-03-03T03:59:41.683Z,62.08
2018-03-03T04:02:09.216Z,58.33
2018-03-03T04:04:36.739Z,59.10
2018-03-03T04:07:04.284Z,63.33
2018-03-03T04:09:31.790Z,61.50
2018-03-03T04:11:59.300Z,64.43
2018-03-03T04:14:27.607Z,62.13
2018-03-03T04:16:55.106Z,61.10
2018-03-03T04:19:22.640Z,62.95
2018-03-03T04:21:50.162Z,65.97
2018-03-03T04:24:17.703Z,61.72
2018-03-03T04:26:45.982Z,63.65
2018-03-03T04:29:14.278Z,61.83
2018-03-03T04:31:41.916Z,60.53
2018-03-03T04:34:10.188Z,63.03
2018-03-03T04:36:38.470Z,64.95
2018-03-03T04:39:06.039Z,64.45
2018-03-03T04:41:33.578Z,62.30
2018-03-03T04:44:01.873Z,59.60
2018-03-03T04:46:29.392Z,61.53
2018-03-03T04:48:56.924Z,62.92
2018-03-03T04:51:24.454Z,61.03
2018-03-03T04:53:51.995Z,63.25
2018-03-03T04:56:20.410Z,62.05
2018-03-03T04:58:54.566Z,62.28
2018-03-03T05:01:22.569Z,62.08
2018-03-03T05:03:56.783Z,62.67
2018-03-03T05:09:31.443Z,62.30
2018-03-03T05:11:58.962Z,66.25
2018-03-03T05:14:32.305Z,62.38
2018-03-03T05:17:05.443Z,64.93
2018-03-03T05:19:38.721Z,62.28
2018-03-03T05:22:26.074Z,64.18
2018-03-03T05:24:59.269Z,61.83
2018-03-03T05:27:43.414Z,62.60
2018-03-03T05:30:29.399Z,61.85
2018-03-03T05:33:15.655Z,58.00
2018-03-03T05:35:54.063Z,60.88
2018-03-03T05:38:36.504Z,62.70
2018-03-03T05:41:19.696Z,61.78
2018-03-03T05:44:03.946Z,60.28
2018-03-03T05:46:37.113Z,58.08
2018-03-03T05:49:22.372Z,60.53
2018-03-03T05:51:56.337Z,58.58
2018-03-03T05:54:34.724Z,58.87
2018-03-03T06:00:12.836Z,62.53
2018-03-03T06:02:46.736Z,59.45
2018-03-03T06:05:20.624Z,60.70
2018-03-03T06:07:53.713Z,64.60
2018-03-03T06:10:21.846Z,64.75
2018-03-03T06:12:49.371Z,64.72
2018-03-03T06:15:16.891Z,62.22
2018-03-03T06:17:44.408Z,62.88
2018-03-03T06:20:11.959Z,65.43
2018-03-03T06:22:39.492Z,61.63
2018-03-03T06:25:07.770Z,63.67
2018-03-03T06:27:35.286Z,64.40
2018-03-03T06:30:02.809Z,65.55
2018-03-03T06:32:30.339Z,66.12
2018-03-03T06:34:58.622Z,68.20
2018-03-03T06:37:26.918Z,68.18
2018-03-03T06:39:54.444Z,65.12
2018-03-03T06:42:22.737Z,66.10
2018-03-03T06:44:51.052Z,67.00
2018-03-03T06:47:18.597Z,66.95
2018-03-03T06:49:46.125Z,61.20
2018-03-03T06:52:13.680Z,64.10
2018-03-03T06:54:41.965Z,64.22
2018-03-03T06:57:10.261Z,62.78
2018-03-03T06:59:37.771Z,64.95
2018-03-03T07:02:05.314Z,61.28
2018-03-03T07:04:32.869Z,62.03
2018-03-03T07:07:00.406Z,64.45
2018-03-03T07:09:27.917Z,65.00
2018-03-03T07:11:55.452Z,64.80
2018-03-03T07:14:40.881Z,65.00
2018-03-03T07:17:08.406Z,64.95
2018-03-03T07:19:35.937Z,65.35
2018-03-03T07:22:03.448Z,66.07
2018-03-03T07:24:31.753Z,72.32
2018-03-03T07:26:59.274Z,67.68
2018-03-03T07:29:27.571Z,65.80
2018-03-03T07:31:55.090Z,74.05
2018-03-03T07:34:22.680Z,66.93
2018-03-03T07:36:50.966Z,66.85
2018-03-03T07:39:19.258Z,65.18
2018-03-03T07:41:46.804Z,63.87
2018-03-03T07:44:14.357Z,65.05
2018-03-03T07:46:41.885Z,64.32
2018-03-03T07:49:09.408Z,63.17
2018-03-03T07:51:36.917Z,64.72
2018-03-03T07:54:05.248Z,69.35
2018-03-03T07:56:44.583Z,66.70
2018-03-03T07:59:12.135Z,69.68
2018-03-03T08:01:39.664Z,65.00
2018-03-03T08:04:07.970Z,65.62
2018-03-03T08:06:35.470Z,65.00
2018-03-03T08:09:03.063Z,63.97
2018-03-03T08:11:30.595Z,66.65
2018-03-03T08:13:58.967Z,64.97
2018-03-03T08:16:26.478Z,65.43
2018-03-03T08:18:54.040Z,68.05
2018-03-03T08:21:21.547Z,67.57
2018-03-03T08:23:49.109Z,66.07
2018-03-03T08:26:18.366Z,67.22
2018-03-03T08:28:45.917Z,67.10
2018-03-03T08:31:14.328Z,65.00
2018-03-03T08:33:41.897Z,67.30
2018-03-03T08:36:09.415Z,71.90
2018-03-03T08:38:36.960Z,70.12
2018-03-03T08:41:04.479Z,66.20
2018-03-03T08:43:32.765Z,64.82
2018-03-03T08:46:01.063Z,66.72
2018-03-03T08:48:28.598Z,65.85
2018-03-03T08:50:56.992Z,67.40
2018-03-03T08:53:25.281Z,66.43
2018-03-03T08:55:52.804Z,65.28
2018-03-03T08:58:20.326Z,68.32
2018-03-03T09:00:47.856Z,69.03
2018-03-03T09:03:15.402Z,67.62
2018-03-03T09:05:42.931Z,67.97
2018-03-03T09:08:10.499Z,65.43
2018-03-03T09:10:38.136Z,67.22
2018-03-03T09:13:05.644Z,64.95
2018-03-03T09:15:33.210Z,67.57
2018-03-03T09:18:00.725Z,65.90
2018-03-03T09:20:28.390Z,65.53
2018-03-03T09:22:55.923Z,66.57
2018-03-03T09:25:23.488Z,66.05
2018-03-03T09:27:50.987Z,65.75
2018-03-03T09:30:19.267Z,65.95
2018-03-03T09:32:47.579Z,66.18
2018-03-03T09:35:15.082Z,66.57
2018-03-03T09:37:42.630Z,66.18
2018-03-03T09:40:10.156Z,64.05
2018-03-03T09:42:37.677Z,65.18
2018-03-03T09:45:06.010Z,67.30
2018-03-03T09:47:33.526Z,65.75
2018-03-03T09:50:01.063Z,66.55
2018-03-03T09:52:29.338Z,66.40
2018-03-03T09:54:56.934Z,65.07
2018-03-03T09:57:24.479Z,66.53
2018-03-03T09:59:52.021Z,78.87
2018-03-03T10:02:20.327Z,64.87
2018-03-03T10:04:47.889Z,66.12
2018-03-03T10:07:15.402Z,66.35
2018-03-03T10:09:43.767Z,65.37
2018-03-03T10:12:11.292Z,64.45
2018-03-03T10:14:38.790Z,63.38
2018-03-03T10:17:06.392Z,63.72
2018-03-03T10:19:33.895Z,62.05
2018-03-03T10:22:01.440Z,60.65
2018-03-03T10:24:28.960Z,61.33
2018-03-03T10:26:56.486Z,65.00
2018-03-03T10:29:24.035Z,62.58
2018-03-03T10:31:51.664Z,63.72
2018-03-03T10:34:19.321Z,62.45
2018-03-03T10:36:46.839Z,62.45
2018-03-03T10:39:15.256Z,63.47
2018-03-03T10:41:42.802Z,63.95
2018-03-03T10:44:10.372Z,63.30
2018-03-03T10:46:37.867Z,64.07
2018-03-03T10:49:05.385Z,62.78
2018-03-03T10:51:32.959Z,62.53
2018-03-03T10:54:00.487Z,64.32
2018-03-03T10:56:28.811Z,61.50
2018-03-03T10:58:56.339Z,62.45
2018-03-03T11:01:23.846Z,62.22
2018-03-03T11:03:51.406Z,60.72
2018-03-03T11:06:18.976Z,58.60
2018-03-03T11:08:46.502Z,57.75
2018-03-03T11:11:14.025Z,56.53
2018-03-03T11:13:41.591Z,56.30
2018-03-03T11:16:09.137Z,59.78
2018-03-03T11:18:37.407Z,59.10
2018-03-03T11:21:05.717Z,58.63
2018-03-03T11:23:33.338Z,56.03
2018-03-03T11:26:01.609Z,64.32
2018-03-03T11:28:29.908Z,55.95
2018-03-03T11:30:57.466Z,54.08
2018-03-03T11:33:25.069Z,56.03
2018-03-03T11:35:52.595Z,58.20
2018-03-03T11:38:20.885Z,58.25
2018-03-03T11:40:49.624Z,59.53
2018-03-03T11:43:18.498Z,58.08
2018-03-03T11:45:46.048Z,58.67
2018-03-03T11:48:13.598Z,59.90
2018-03-03T11:50:41.136Z,62.65
2018-03-03T11:53:08.663Z,58.92
2018-03-03T11:55:36.985Z,63.08
2018-03-03T11:58:04.519Z,59.90
2018-03-03T12:00:32.051Z,60.60
2018-03-03T12:03:00.406Z,59.72
2018-03-03T12:05:27.903Z,58.00
2018-03-03T12:07:55.434Z,56.58
2018-03-03T12:10:22.978Z,59.80
2018-03-03T12:12:50.541Z,59.07
2018-03-03T12:15:18.120Z,58.80
2018-03-03T12:17:46.910Z,55.23
2018-03-03T12:20:18.467Z,55.33
2018-03-03T12:22:49.223Z,56.63
2018-03-03T12:25:17.629Z,56.83
2018-03-03T12:27:46.140Z,56.20
2018-03-03T12:30:13.686Z,57.20
2018-03-03T12:32:41.199Z,55.00
2018-03-03T12:35:08.785Z,54.90
2018-03-03T12:37:36.327Z,55.00
2018-03-03T12:40:03.865Z,55.33
2018-03-03T12:42:31.416Z,56.03
2018-03-03T12:44:59.741Z,56.40
2018-03-03T12:47:27.295Z,55.13
2018-03-03T12:49:54.919Z,52.43
2018-03-03T12:52:23.274Z,53.77
2018-03-03T12:54:50.809Z,52.77
2018-03-03T12:57:18.417Z,53.73
2018-03-03T12:59:46.900Z,53.83
2018-03-03T13:02:14.790Z,52.57
2018-03-03T13:04:42.488Z,51.90
2018-03-03T13:07:10.076Z,64.07
2018-03-03T13:09:38.398Z,63.37
2018-03-03T13:12:05.935Z,63.37
2018-03-03T13:14:33.504Z,62.77
2018-03-03T13:17:02.061Z,63.73
2018-03-03T13:19:30.559Z,65.70
2018-03-03T13:21:58.382Z,64.60
2018-03-03T13:24:26.071Z,62.37
2018-03-03T13:26:55.313Z,64.47
2018-03-03T13:29:22.865Z,64.40
2018-03-03T13:31:50.434Z,67.13
2018-03-03T13:34:17.966Z,67.30
2018-03-03T13:36:46.295Z,68.37
2018-03-03T13:39:13.825Z,66.30
2018-03-03T13:41:41.359Z,69.90
2018-03-03T13:44:08.939Z,68.70
2018-03-03T13:46:36.474Z,66.20
2018-03-03T13:49:04.016Z,66.70
2018-03-03T13:51:32.341Z,64.53
2018-03-03T13:53:59.879Z,66.10
2018-03-03T13:56:27.392Z,68.73
2018-03-03T13:58:54.903Z,66.63
2018-03-03T14:01:22.407Z,66.43
2018-03-03T14:03:49.942Z,65.10
2018-03-03T14:06:17.773Z,69.57
2018-03-03T14:08:45.328Z,67.93
2018-03-03T14:11:12.841Z,69.23
2018-03-03T14:13:40.343Z,69.57
2018-03-03T14:16:07.865Z,66.90
2018-03-03T14:18:35.400Z,68.87
2018-03-03T14:21:02.976Z,68.90
2018-03-03T14:23:34.711Z,68.40
2018-03-03T14:26:02.264Z,68.12
2018-03-03T14:28:30.956Z,63.87
2018-03-03T14:30:58.539Z,66.15
2018-03-03T14:33:26.101Z,67.50
2018-03-03T14:35:53.691Z,68.97
2018-03-03T14:38:22.016Z,64.68
2018-03-03T14:40:49.556Z,65.18
2018-03-03T14:43:17.123Z,65.30
2018-03-03T14:45:44.665Z,68.07
2018-03-03T14:48:12.220Z,63.87
2018-03-03T14:50:39.771Z,62.85
2018-03-03T14:53:07.306Z,64.57
2018-03-03T14:55:34.857Z,63.72
2018-03-03T14:58:02.362Z,64.45
2018-03-03T15:00:29.907Z,60.85
2018-03-03T15:02:57.424Z,65.90
2018-03-03T15:05:25.018Z,62.08
2018-03-03T15:07:52.610Z,64.65
2018-03-03T15:10:20.147Z,62.83
2018-03-03T15:12:47.685Z,58.87
2018-03-03T15:15:15.219Z,61.47
2018-03-03T15:17:42.755Z,61.03
2018-03-03T15:20:10.291Z,62.40
2018-03-03T15:22:37.806Z,63.17
2018-03-03T15:25:05.404Z,64.32
2018-03-03T15:27:32.895Z,63.20
2018-03-03T15:30:00.404Z,61.80
2018-03-03T15:32:55.368Z,60.40
2018-03-03T15:35:22.959Z,62.85
2018-03-03T15:40:39.549Z,60.75
2018-03-03T15:46:00.149Z,57.83
2018-03-03T15:51:42.512Z,117.53
2018-03-03T16:00:41.260Z,68.43
2018-03-03T16:03:09.583Z,57.35
2018-03-03T16:05:37.097Z,61.10
2018-03-03T16:08:05.433Z,63.33
2018-03-03T16:10:32.981Z,59.60
2018-03-03T16:13:00.504Z,60.50
2018-03-03T16:15:28.083Z,59.40
2018-03-03T16:17:55.597Z,59.97
2018-03-03T16:20:23.148Z,58.30
2018-03-03T16:22:50.659Z,60.42
2018-03-03T16:25:18.217Z,58.13
2018-03-03T16:27:45.739Z,60.70
2018-03-03T16:30:13.271Z,60.70
2018-03-03T16:32:40.779Z,78.47
2018-03-03T16:35:08.315Z,62.03
2018-03-03T16:37:37.886Z,62.22
2018-03-03T16:40:09.372Z,58.95
2018-03-03T16:45:44.394Z,57.78
2018-03-03T16:51:01.412Z,59.08
2018-03-03T16:53:28.936Z,59.53
2018-03-03T16:55:56.521Z,57.03
2018-03-03T16:58:24.626Z,55.95
2018-03-03T17:00:52.124Z,59.17
2018-03-03T17:03:26.555Z,59.00
2018-03-03T17:05:54.307Z,57.88
2018-03-03T17:08:22.636Z,58.13
2018-03-03T17:10:50.195Z,58.67
2018-03-03T17:13:17.716Z,60.65
2018-03-03T17:15:45.216Z,60.03
2018-03-03T17:18:12.747Z,59.15
2018-03-03T17:20:40.290Z,61.28
2018-03-03T17:23:07.802Z,67.40
2018-03-03T17:25:35.348Z,103.50
2018-03-03T17:28:02.889Z,65.05
2018-03-03T17:30:31.199Z,55.90
2018-03-03T17:32:58.791Z,55.53
2018-03-03T17:35:27.074Z,54.97
2018-03-03T17:37:54.600Z,147.25
2018-03-03T17:40:22.143Z,87.03
2018-03-03T17:42:49.692Z,63.92
2018-03-03T17:45:17.240Z,57.97
2018-03-03T17:47:44.784Z,54.22
2018-03-03T17:50:12.355Z,57.67
2018-03-03T17:52:39.953Z,57.90
2018-03-03T17:55:07.583Z,57.33
2018-03-03T17:57:35.128Z,56.22
2018-03-03T18:00:02.687Z,62.15
2018-03-03T18:02:30.482Z,65.62
2018-03-03T18:04:58.272Z,95.62
2018-03-03T18:07:25.871Z,94.85
2018-03-03T18:09:53.384Z,87.72
2018-03-03T18:12:21.038Z,90.25
2018-03-03T18:14:49.239Z,86.35
2018-03-03T18:17:16.863Z,88.35
2018-03-03T18:19:44.398Z,102.22
2018-03-03T18:22:29.471Z,88.15
2018-03-03T18:24:58.084Z,87.22
2018-03-03T18:27:26.675Z,87.20
2018-03-03T18:29:54.273Z,87.07
2018-03-03T18:32:23.597Z,87.78
2018-03-03T18:34:51.336Z,87.95
2018-03-03T18:37:18.903Z,88.45
2018-03-03T18:39:46.426Z,86.45
2018-03-03T18:42:14.232Z,86.65
2018-03-03T18:44:42.611Z,88.50
2018-03-03T18:47:10.355Z,88.00
2018-03-03T18:49:38.086Z,85.68
2018-03-03T18:52:05.597Z,85.00
2018-03-03T18:54:34.772Z,84.90
2018-03-03T18:57:03.088Z,88.20
2018-03-03T18:59:30.929Z,87.75
2018-03-03T19:01:58.599Z,89.43
2018-03-03T19:04:26.164Z,87.35
2018-03-03T19:06:54.445Z,84.90
2018-03-03T19:09:22.786Z,86.90
2018-03-03T19:11:51.441Z,87.43
2018-03-03T19:14:19.103Z,87.05
2018-03-03T19:16:46.741Z,85.62
2018-03-03T19:19:15.136Z,89.97
2018-03-03T19:21:42.675Z,89.80
2018-03-03T19:24:10.222Z,89.43
2018-03-03T19:26:38.626Z,84.68
2018-03-03T19:29:06.211Z,84.35
2018-03-03T19:31:34.528Z,89.93
2018-03-03T19:34:05.982Z,93.70
2018-03-03T19:36:33.522Z,88.60
2018-03-03T19:39:01.042Z,84.97
2018-03-03T19:41:28.705Z,82.37
2018-03-03T19:43:56.270Z,87.95
2018-03-03T19:46:24.595Z,86.37
2018-03-03T19:48:52.148Z,80.30
2018-03-03T19:51:21.142Z,87.28
2018-03-03T19:53:56.078Z,86.55
2018-03-03T19:56:29.752Z,85.10
2018-03-03T19:58:58.687Z,85.93
2018-03-03T20:04:05.131Z,85.93
2018-03-03T20:06:33.414Z,88.12
2018-03-03T20:09:01.716Z,83.28
2018-03-03T20:11:29.849Z,88.82
2018-03-03T20:13:59.011Z,88.60
2018-03-03T20:16:27.698Z,87.82
2018-03-03T20:18:56.328Z,88.12
2018-03-03T20:21:23.858Z,90.78
2018-03-03T20:23:52.785Z,90.18
2018-03-03T20:26:22.171Z,87.05
2018-03-03T20:28:50.041Z,88.40
2018-03-03T20:31:17.627Z,83.53
2018-03-03T20:33:45.193Z,88.53
2018-03-03T20:36:12.943Z,88.50
2018-03-03T20:38:44.036Z,91.97
2018-03-03T20:41:28.469Z,88.87
2018-03-03T20:43:56.021Z,87.37
2018-03-03T20:46:23.668Z,87.18
2018-03-03T20:48:52.215Z,87.43
2018-03-03T20:51:20.665Z,80.55
2018-03-03T20:53:48.198Z,91.25
2018-03-03T20:56:15.739Z,88.35
2018-03-03T20:58:52.447Z,92.03
2018-03-03T21:01:20.238Z,89.43
2018-03-03T21:03:48.058Z,88.78
2018-03-03T21:06:15.599Z,87.22
2018-03-03T21:08:43.924Z,83.53
2018-03-03T21:11:14.072Z,82.10
2018-03-03T21:13:41.596Z,85.22
2018-03-03T21:16:09.585Z,93.85
2018-03-03T21:18:37.338Z,96.47
2018-03-03T21:21:05.171Z,130.73
2018-03-03T21:23:32.755Z,102.65
2018-03-03T21:26:00.494Z,96.72
2018-03-03T21:28:28.458Z,91.18
2018-03-03T21:30:56.355Z,104.43
2018-03-03T21:33:23.878Z,104.07
2018-03-03T21:35:52.201Z,90.38
2018-03-03T21:41:00.978Z,89.13
2018-03-03T21:43:29.288Z,90.68
2018-03-03T21:45:56.817Z,87.80
2018-03-03T21:48:25.322Z,89.62
2018-03-03T21:50:52.862Z,86.45
2018-03-03T21:53:21.373Z,91.43
2018-03-03T21:55:49.306Z,91.00
2018-03-03T21:58:16.933Z,84.10
2018-03-03T22:00:45.273Z,86.85
2018-03-03T22:03:12.768Z,83.12
2018-03-03T22:05:40.566Z,86.80
2018-03-03T22:08:09.510Z,85.00
2018-03-03T22:10:38.288Z,87.72
2018-03-03T22:13:06.625Z,85.85
2018-03-03T22:15:34.914Z,84.60
2018-03-03T22:18:02.486Z,87.72
2018-03-03T22:20:30.393Z,81.25
2018-03-03T22:22:58.441Z,90.12
2018-03-03T22:25:26.033Z,88.37
2018-03-03T22:27:54.759Z,91.93
2018-03-03T22:30:22.496Z,88.65
2018-03-03T22:32:50.301Z,91.45
2018-03-03T22:35:17.883Z,95.57
2018-03-03T22:37:45.377Z,89.30
2018-03-03T22:40:12.932Z,91.60
2018-03-03T22:42:40.436Z,90.82
2018-03-03T22:45:07.951Z,88.57
2018-03-03T22:47:35.494Z,91.72
2018-03-03T22:50:02.997Z,89.60
2018-03-03T22:52:30.540Z,91.90
2018-03-03T22:54:58.841Z,89.68
2018-03-03T22:57:26.368Z,90.62
2018-03-03T22:59:53.931Z,86.28
2018-03-03T23:02:21.412Z,86.15
2018-03-03T23:04:48.955Z,88.12
2018-03-03T23:07:17.238Z,115.07
2018-03-03T23:09:45.520Z,94.70
2018-03-03T23:12:13.040Z,87.28
2018-03-03T23:14:40.560Z,84.95
2018-03-03T23:17:08.078Z,80.93
2018-03-03T23:19:35.614Z,86.22
2018-03-03T23:22:03.121Z,86.20
2018-03-03T23:24:30.658Z,86.37
2018-03-03T23:26:58.939Z,83.87
2018-03-03T23:29:27.238Z,86.53
2018-03-03T23:31:54.760Z,84.57
2018-03-03T23:34:23.056Z,83.37
2018-03-03T23:36:51.370Z,84.07
2018-03-03T23:39:18.877Z,83.22
2018-03-03T23:41:47.170Z,85.68
2018-03-03T23:44:15.455Z,87.68
2018-03-03T23:46:43.003Z,83.40
2018-03-03T23:49:11.291Z,81.68
2018-03-03T23:51:38.835Z,85.60
2018-03-03T23:54:07.144Z,84.87
2018-03-03T23:56:34.680Z,89.43
2018-03-03T23:59:02.206Z,84.15
