createdAt,value
2022-10-18T00:00:24.850Z,97592.00
2022-10-18T00:02:52.403Z,97589.41
2022-10-18T00:05:19.982Z,97594.06
2022-10-18T00:07:47.551Z,97596.13
2022-10-18T00:10:15.183Z,97597.16
2022-10-18T00:12:42.770Z,97583.81
2022-10-18T00:15:12.246Z,97595.97
2022-10-18T00:17:41.191Z,97594.34
2022-10-18T00:20:09.932Z,97594.09
2022-10-18T00:22:38.806Z,97588.66
2022-10-18T00:25:08.336Z,97585.81
2022-10-18T00:27:36.580Z,97587.56
2022-10-18T00:30:05.032Z,97583.69
2022-10-18T00:32:37.248Z,97588.94
2022-10-18T00:35:07.887Z,97582.44
2022-10-18T00:37:36.259Z,97582.03
2022-10-18T00:40:04.670Z,97580.38
2022-10-18T00:42:34.577Z,97584.03
2022-10-18T00:45:17.848Z,97590.28
2022-10-18T00:47:49.610Z,97588.88
2022-10-18T00:50:20.559Z,97579.53
2022-10-18T00:52:53.202Z,97576.28
2022-10-18T00:55:21.416Z,97571.41
2022-10-18T00:57:50.564Z,97581.94
2022-10-18T01:00:19.535Z,97581.13
2022-10-18T01:02:48.081Z,97572.81
2022-10-18T01:05:18.652Z,97584.72
2022-10-18T01:08:06.683Z,97572.94
2022-10-18T01:10:42.991Z,97574.97
2022-10-18T01:13:27.133Z,97574.59
2022-10-18T01:16:00.523Z,97571.75
2022-10-18T01:18:35.989Z,97567.06
2022-10-18T01:21:18.074Z,97566.06
2022-10-18T01:24:15.569Z,97568.13
2022-10-18T01:27:10.006Z,97565.28
2022-10-18T01:29:48.794Z,97561.66
2022-10-18T01:32:22.351Z,97568.53
2022-10-18T01:34:53.712Z,97571.59
2022-10-18T01:37:23.556Z,97570.59
2022-10-18T01:39:55.424Z,97579.94
2022-10-18T01:42:22.986Z,97573.03
2022-10-18T01:44:53.102Z,97578.88
2022-10-18T01:47:22.729Z,97578.06
2022-10-18T01:49:50.312Z,97576.06
2022-10-18T01:52:17.877Z,97584.75
2022-10-18T01:54:49.969Z,97579.31
2022-10-18T01:57:24.850Z,97584.63
2022-10-18T01:59:59.152Z,97588.09
2022-10-18T02:02:42.436Z,97585.66
2022-10-18T02:05:19.040Z,97585.84
2022-10-18T02:08:05.643Z,97581.53
2022-10-18T02:10:46.635Z,97583.38
2022-10-18T02:13:17.022Z,97574.66
2022-10-18T02:15:48.892Z,97566.91
2022-10-18T02:18:21.903Z,97577.00
2022-10-18T02:20:50.976Z,97569.34
2022-10-18T02:23:24.009Z,97566.91
2022-10-18T02:25:52.939Z,97564.13
2022-10-18T02:28:20.653Z,97569.03
2022-10-18T02:30:54.413Z,97558.94
2022-10-18T02:33:33.642Z,97556.69
2022-10-18T02:36:08.348Z,97559.31
2022-10-18T02:38:36.188Z,97557.25
2022-10-18T02:43:39.799Z,97552.81
2022-10-18T02:55:51.105Z,97554.03
2022-10-18T03:05:14.908Z,97547.16
2022-10-18T03:07:42.867Z,97553.66
2022-10-18T03:10:11.028Z,97556.06
2022-10-18T03:12:42.627Z,97558.94
2022-10-18T03:26:28.195Z,97542.09
2022-10-18T03:54:38.804Z,97543.72
2022-10-18T03:57:20.997Z,97543.16
2022-10-18T04:00:07.586Z,97547.63
2022-10-18T04:18:46.083Z,97553.94
2022-10-18T04:21:13.967Z,97565.91
2022-10-18T04:26:34.286Z,97561.69
2022-10-18T04:29:12.349Z,97560.66
2022-10-18T05:07:05.321Z,97571.53
2022-10-18T06:05:08.945Z,97553.16
2022-10-18T06:52:20.923Z,97591.75
2022-10-18T06:55:11.999Z,97591.34
2022-10-18T07:00:49.374Z,97598.63
2022-10-18T07:06:50.892Z,97600.28
2022-10-18T07:15:51.058Z,97605.56
2022-10-18T07:22:30.259Z,97620.53
2022-10-18T07:54:42.907Z,97613.97
2022-10-18T07:57:10.596Z,97620.47
2022-10-18T07:59:38.785Z,97618.56
2022-10-18T08:02:06.399Z,97613.84
2022-10-18T08:04:34.028Z,97616.97
2022-10-18T08:07:01.570Z,97616.88
2022-10-18T08:09:29.336Z,97608.63
2022-10-18T08:11:58.223Z,97613.13
2022-10-18T08:14:25.741Z,97616.06
2022-10-18T08:16:53.377Z,97612.13
2022-10-18T08:19:20.892Z,97608.63
2022-10-18T08:21:48.489Z,97613.31
2022-10-18T08:24:16.078Z,97615.09
2022-10-18T08:26:43.769Z,97616.75
2022-10-18T08:29:31.677Z,97614.19
2022-10-18T08:31:59.572Z,97615.31
2022-10-18T08:34:27.218Z,97618.28
2022-10-18T08:36:54.845Z,97621.25
2022-10-18T08:39:22.509Z,97612.81
2022-10-18T08:42:08.855Z,97630.81
2022-10-18T08:44:44.887Z,97619.22
2022-10-18T08:47:15.968Z,97626.28
2022-10-18T08:49:47.562Z,97623.53
2022-10-18T08:52:20.186Z,97623.03
2022-10-18T08:54:56.637Z,97629.94
2022-10-18T08:57:24.212Z,97619.34
2022-10-18T08:59:53.163Z,97621.72
2022-10-18T09:02:36.487Z,97626.31
2022-10-18T09:05:14.361Z,97625.78
2022-10-18T09:08:38.737Z,97617.59
2022-10-18T09:11:16.357Z,97622.22
2022-10-18T09:14:03.990Z,97623.72
2022-10-18T09:16:41.435Z,97630.44
2022-10-18T09:19:21.546Z,97623.88
2022-10-18T09:21:52.740Z,97628.63
2022-10-18T09:24:28.080Z,97627.19
2022-10-18T09:27:01.873Z,97631.69
2022-10-18T09:29:43.728Z,97631.75
2022-10-18T09:32:25.442Z,97638.75
2022-10-18T09:34:57.458Z,97633.59
2022-10-18T09:37:28.182Z,97638.84
2022-10-18T09:40:04.013Z,97639.75
2022-10-18T09:42:37.539Z,97638.34
2022-10-18T09:45:14.198Z,97633.28
2022-10-18T09:47:48.478Z,97630.69
2022-10-18T09:50:23.198Z,97631.41
2022-10-18T09:52:58.651Z,97627.94
2022-10-18T09:55:31.730Z,97632.09
2022-10-18T09:58:02.842Z,97628.16
2022-10-18T10:00:34.622Z,97628.25
2022-10-18T10:03:08.002Z,97630.53
2022-10-18T10:05:35.484Z,97621.34
2022-10-18T10:08:04.888Z,97620.66
2022-10-18T10:10:35.383Z,97627.84
2022-10-18T10:13:09.659Z,97625.31
2022-10-18T10:15:42.391Z,97627.13
2022-10-18T10:18:20.980Z,97638.53
2022-10-18T10:20:51.425Z,97628.69
2022-10-18T10:23:22.827Z,97625.47
2022-10-18T10:25:52.849Z,97628.88
2022-10-18T10:28:22.979Z,97629.75
2022-10-18T10:30:51.169Z,97627.53
2022-10-18T10:33:39.669Z,97624.00
2022-10-18T10:36:18.307Z,97619.59
2022-10-18T10:38:45.938Z,97619.41
2022-10-18T10:41:21.578Z,97615.97
2022-10-18T10:43:50.620Z,97620.84
2022-10-18T10:46:23.012Z,97626.78
2022-10-18T10:49:13.951Z,97623.25
2022-10-18T10:51:43.629Z,97611.47
2022-10-18T10:54:16.557Z,97615.03
2022-10-18T10:56:55.226Z,97617.13
2022-10-18T10:59:26.144Z,97619.00
2022-10-18T11:02:20.678Z,97617.56
2022-10-18T11:04:51.110Z,97614.00
2022-10-18T11:07:25.656Z,97614.47
2022-10-18T11:10:00.816Z,97617.94
2022-10-18T11:12:34.527Z,97613.75
2022-10-18T11:15:18.716Z,97607.41
2022-10-18T11:20:33.805Z,97611.19
2022-10-18T11:23:03.535Z,97609.66
2022-10-18T11:26:01.364Z,97606.41
2022-10-18T11:28:38.727Z,97604.25
2022-10-18T11:31:18.224Z,97600.94
2022-10-18T11:34:09.683Z,97599.72
2022-10-18T11:37:02.288Z,97608.59
2022-10-18T11:39:48.702Z,97603.75
2022-10-18T11:42:25.580Z,97597.91
2022-10-18T11:45:05.197Z,97604.06
2022-10-18T11:47:42.305Z,97596.44
2022-10-18T11:50:20.954Z,97592.84
2022-10-18T11:53:03.332Z,97591.44
2022-10-18T11:55:43.672Z,97594.75
2022-10-18T11:58:28.068Z,97589.38
2022-10-18T12:01:03.339Z,97586.16
2022-10-18T12:03:51.711Z,97589.34
2022-10-18T12:06:23.389Z,97589.91
2022-10-18T12:08:59.772Z,97584.78
2022-10-18T12:11:33.880Z,97575.00
2022-10-18T12:14:05.037Z,97578.47
2022-10-18T12:16:50.855Z,97573.47
2022-10-18T12:19:26.900Z,97561.25
2022-10-18T12:21:57.469Z,97565.31
2022-10-18T12:24:31.749Z,97566.78
2022-10-18T12:27:05.067Z,97577.03
2022-10-18T12:29:38.761Z,97569.44
2022-10-18T12:32:11.666Z,97559.06
2022-10-18T12:34:45.020Z,97561.56
2022-10-18T12:37:51.112Z,97570.53
2022-10-18T12:40:24.350Z,97578.13
2022-10-18T12:42:54.767Z,97573.38
2022-10-18T12:45:29.368Z,97575.28
2022-10-18T12:48:01.700Z,97566.69
2022-10-18T12:50:36.145Z,97567.97
2022-10-18T12:53:18.204Z,97571.69
2022-10-18T12:55:49.245Z,97564.16
2022-10-18T12:58:32.605Z,97570.28
2022-10-18T13:01:03.005Z,97561.94
2022-10-18T13:03:51.646Z,97563.53
2022-10-18T13:06:19.773Z,97563.75
2022-10-18T13:08:57.279Z,97556.19
2022-10-18T13:12:03.797Z,97554.78
2022-10-18T13:15:24.715Z,97554.16
2022-10-18T13:18:12.491Z,97549.34
2022-10-18T13:20:44.951Z,97551.97
2022-10-18T13:23:51.164Z,97552.50
2022-10-18T13:26:28.734Z,97559.97
2022-10-18T13:29:18.294Z,97558.34
2022-10-18T13:31:59.644Z,97556.16
2022-10-18T13:34:41.208Z,97559.25
2022-10-18T13:37:23.955Z,97557.00
2022-10-18T13:40:15.307Z,97563.06
2022-10-18T13:42:47.576Z,97568.03
2022-10-18T13:45:45.544Z,97561.78
2022-10-18T13:48:46.625Z,97572.09
2022-10-18T13:51:31.256Z,97571.91
2022-10-18T13:54:05.751Z,97565.88
2022-10-18T13:56:53.351Z,97576.91
2022-10-18T14:02:50.903Z,97578.22
2022-10-18T14:05:37.633Z,97581.19
2022-10-18T14:08:13.709Z,97577.66
2022-10-18T14:11:02.312Z,97572.84
2022-10-18T14:13:45.963Z,97579.38
2022-10-18T14:16:28.947Z,97580.59
2022-10-18T14:19:11.708Z,97586.59
2022-10-18T14:21:44.259Z,97570.44
2022-10-18T14:24:20.025Z,97575.16
2022-10-18T14:26:47.894Z,97572.41
2022-10-18T14:29:23.530Z,97567.22
2022-10-18T14:31:55.580Z,97580.13
2022-10-18T14:34:28.318Z,97583.19
2022-10-18T14:36:56.124Z,97582.03
2022-10-18T14:39:29.062Z,97584.63
2022-10-18T14:41:58.551Z,97582.94
2022-10-18T14:44:54.265Z,97582.03
2022-10-18T14:47:31.576Z,97583.81
2022-10-18T14:50:38.691Z,97587.97
2022-10-18T14:53:46.565Z,97586.84
2022-10-18T14:56:58.552Z,97593.09
2022-10-18T14:59:40.268Z,97592.81
2022-10-18T15:02:35.870Z,97585.50
2022-10-18T15:05:42.887Z,97585.66
2022-10-18T15:09:00.210Z,97587.38
2022-10-18T15:12:02.308Z,97588.56
2022-10-18T15:14:57.121Z,97579.34
2022-10-18T15:24:48.142Z,97592.34
2022-10-18T15:27:37.719Z,97580.22
2022-10-18T15:30:22.517Z,97579.53
2022-10-18T15:33:15.746Z,97587.16
2022-10-18T15:35:57.318Z,97583.13
2022-10-18T15:38:34.753Z,97572.16
2022-10-18T15:41:42.365Z,97579.78
2022-10-18T15:44:59.792Z,97573.06
2022-10-18T15:51:37.469Z,97572.25
2022-10-18T15:57:02.089Z,97569.59
2022-10-18T16:03:29.464Z,97580.22
2022-10-18T16:06:36.404Z,97580.53
2022-10-18T16:12:23.384Z,97598.91
2022-10-18T16:15:13.520Z,97597.16
2022-10-18T16:18:03.258Z,97592.75
2022-10-18T16:20:44.649Z,97600.13
2022-10-18T16:23:41.829Z,97597.34
2022-10-18T16:26:28.928Z,97605.75
2022-10-18T16:32:44.546Z,97613.56
2022-10-18T16:35:34.664Z,97613.78
2022-10-18T16:38:35.099Z,97612.38
2022-10-18T16:41:45.212Z,97623.47
2022-10-18T16:44:40.296Z,97628.63
2022-10-18T16:47:44.522Z,97627.47
2022-10-18T16:50:49.480Z,97636.91
2022-10-18T16:53:42.306Z,97629.84
2022-10-18T16:56:43.100Z,97634.78
2022-10-18T16:59:37.078Z,97638.09
2022-10-18T17:05:41.329Z,97639.06
2022-10-18T17:10:53.215Z,97640.63
2022-10-18T19:02:22.909Z,97673.38
2022-10-18T19:23:38.621Z,97663.44
2022-10-18T22:53:40.599Z,97616.81
2022-10-18T22:56:10.583Z,97613.97
2022-10-18T22:58:38.559Z,97614.59
2022-10-18T23:01:09.205Z,97606.88
2022-10-18T23:03:38.075Z,97618.19
2022-10-18T23:06:07.382Z,97614.13
2022-10-18T23:08:35.253Z,97614.69
2022-10-18T23:11:04.431Z,97612.00
2022-10-18T23:13:34.124Z,97620.50
2022-10-18T23:16:04.846Z,97608.72
2022-10-18T23:18:33.493Z,97614.78
2022-10-18T23:21:03.147Z,97616.53
2022-10-18T23:23:35.811Z,97616.94
2022-10-18T23:26:07.228Z,97619.94
2022-10-18T23:28:45.766Z,97621.53
2022-10-18T23:31:20.675Z,97621.09
2022-10-18T23:34:00.398Z,97620.47
2022-10-18T23:36:34.087Z,97621.84
2022-10-18T23:39:07.012Z,97624.69
2022-10-18T23:41:40.518Z,97628.94
2022-10-18T23:44:12.116Z,97633.41
2022-10-18T23:46:45.104Z,97619.84
2022-10-18T23:49:21.731Z,97622.88
2022-10-18T23:51:54.739Z,97629.91
2022-10-18T23:54:24.466Z,97627.63
2022-10-18T23:56:59.340Z,97630.09
