createdAt,value
2023-01-08T00:01:36.767Z,99.90
2023-01-08T00:03:40.572Z,99.90
2023-01-08T00:05:44.160Z,99.90
2023-01-08T00:07:47.560Z,99.90
2023-01-08T00:09:50.810Z,99.90
2023-01-08T00:11:54.052Z,99.90
2023-01-08T00:13:57.419Z,99.90
2023-01-08T00:16:05.920Z,99.90
2023-01-08T00:18:09.466Z,99.90
2023-01-08T00:20:16.509Z,99.90
2023-01-08T00:22:19.689Z,99.90
2023-01-08T00:24:22.922Z,99.90
2023-01-08T00:26:26.437Z,99.90
2023-01-08T00:28:29.761Z,99.90
2023-01-08T00:30:33.044Z,99.90
2023-01-08T00:32:37.913Z,99.90
2023-01-08T00:34:41.081Z,99.90
2023-01-08T00:36:44.344Z,99.90
2023-01-08T00:38:48.248Z,99.90
2023-01-08T00:40:51.502Z,99.90
2023-01-08T00:42:54.886Z,99.90
2023-01-08T00:44:58.070Z,99.90
2023-01-08T00:47:01.305Z,99.90
2023-01-08T00:49:06.147Z,99.90
2023-01-08T00:51:10.856Z,99.90
2023-01-08T00:53:14.249Z,99.90
2023-01-08T00:55:17.790Z,99.90
2023-01-08T00:57:21.255Z,99.90
2023-01-08T00:59:24.479Z,99.90
2023-01-08T01:01:28.080Z,99.90
2023-01-08T01:03:32.474Z,99.90
2023-01-08T01:05:37.259Z,99.90
2023-01-08T01:07:40.541Z,99.90
2023-01-08T01:09:44.167Z,99.90
2023-01-08T01:11:47.652Z,99.90
2023-01-08T01:13:51.299Z,99.90
2023-01-08T01:16:01.137Z,99.90
2023-01-08T01:18:04.409Z,99.90
2023-01-08T01:20:09.606Z,99.90
2023-01-08T01:22:14.250Z,99.90
2023-01-08T01:24:17.563Z,99.90
2023-01-08T01:26:22.234Z,99.90
2023-01-08T01:28:25.467Z,99.90
2023-01-08T01:30:28.674Z,99.90
2023-01-08T01:32:32.220Z,99.90
2023-01-08T01:34:35.909Z,99.90
2023-01-08T01:36:39.481Z,99.90
2023-01-08T01:38:46.350Z,99.90
2023-01-08T01:40:49.835Z,99.90
2023-01-08T01:42:53.101Z,99.90
2023-01-08T01:44:56.324Z,99.90
2023-01-08T01:47:00.484Z,99.90
2023-01-08T01:49:09.696Z,99.90
2023-01-08T01:51:12.970Z,99.90
2023-01-08T01:53:22.876Z,99.90
2023-01-08T01:55:28.904Z,99.90
2023-01-08T01:57:34.158Z,99.90
2023-01-08T01:59:40.976Z,99.90
2023-01-08T02:01:44.742Z,99.90
2023-01-08T02:03:48.233Z,99.90
2023-01-08T02:05:57.459Z,99.90
2023-01-08T02:08:06.963Z,99.90
2023-01-08T02:10:13.662Z,99.90
2023-01-08T02:12:24.480Z,99.90
2023-01-08T02:14:34.029Z,99.90
2023-01-08T02:16:44.983Z,99.90
2023-01-08T02:18:51.642Z,99.90
2023-01-08T02:20:58.821Z,99.90
2023-01-08T02:23:18.212Z,99.90
2023-01-08T02:25:34.430Z,99.90
2023-01-08T02:27:40.279Z,99.90
2023-01-08T02:29:43.634Z,99.90
2023-01-08T02:31:47.322Z,99.90
2023-01-08T02:33:50.775Z,99.90
2023-01-08T02:36:12.436Z,99.90
2023-01-08T02:38:17.305Z,99.90
2023-01-08T02:40:28.506Z,99.90
2023-01-08T02:42:41.076Z,99.90
2023-01-08T02:44:56.226Z,99.90
2023-01-08T02:47:01.991Z,99.90
2023-01-08T02:49:09.760Z,99.90
2023-01-08T02:51:18.624Z,99.90
2023-01-08T02:53:25.400Z,99.90
2023-01-08T02:55:29.471Z,99.90
2023-01-08T02:57:34.682Z,99.90
2023-01-08T02:59:41.056Z,99.90
2023-01-08T03:01:45.812Z,99.90
2023-01-08T03:03:55.224Z,99.90
2023-01-08T03:06:02.956Z,99.90
2023-01-08T03:08:08.205Z,99.90
2023-01-08T03:10:11.936Z,99.90
2023-01-08T03:12:21.332Z,99.90
2023-01-08T03:14:29.529Z,99.90
2023-01-08T03:16:38.546Z,99.90
2023-01-08T03:18:48.152Z,99.90
2023-01-08T03:20:52.610Z,99.90
2023-01-08T03:22:58.670Z,99.90
2023-01-08T03:25:03.586Z,99.90
2023-01-08T03:27:10.465Z,99.90
2023-01-08T03:29:17.197Z,99.90
2023-01-08T03:31:25.280Z,99.90
2023-01-08T03:33:33.305Z,99.90
2023-01-08T03:35:40.870Z,99.90
2023-01-08T03:37:47.847Z,99.90
2023-01-08T03:39:55.428Z,99.90
2023-01-08T03:42:04.252Z,99.90
2023-01-08T03:44:07.565Z,99.90
2023-01-08T03:46:14.117Z,99.90
2023-01-08T03:48:19.576Z,99.90
2023-01-08T03:50:28.660Z,99.90
2023-01-08T03:52:33.412Z,99.90
2023-01-08T03:54:38.388Z,99.90
2023-01-08T03:56:41.683Z,99.90
2023-01-08T03:58:44.930Z,99.90
2023-01-08T04:00:48.294Z,99.90
2023-01-08T04:02:51.489Z,99.90
2023-01-08T04:04:54.777Z,99.90
2023-01-08T04:06:59.470Z,99.90
2023-01-08T04:09:02.707Z,99.90
2023-01-08T04:11:06.080Z,99.90
2023-01-08T04:13:09.392Z,99.90
2023-01-08T04:15:13.337Z,99.90
2023-01-08T04:17:16.588Z,99.90
2023-01-08T04:19:19.953Z,99.90
2023-01-08T04:21:23.258Z,99.90
2023-01-08T04:23:28.293Z,99.90
2023-01-08T04:25:31.504Z,99.90
2023-01-08T04:27:34.961Z,99.90
2023-01-08T04:29:38.356Z,99.90
2023-01-08T04:31:41.657Z,99.90
2023-01-08T04:33:44.972Z,99.90
2023-01-08T04:35:48.524Z,99.90
2023-01-08T04:37:51.745Z,99.90
2023-01-08T04:39:56.395Z,99.90
2023-01-08T04:41:59.797Z,99.90
2023-01-08T04:44:03.116Z,99.90
2023-01-08T04:46:08.725Z,99.90
2023-01-08T04:48:12.021Z,99.90
2023-01-08T04:50:15.284Z,99.90
2023-01-08T04:52:18.734Z,99.90
2023-01-08T04:54:21.911Z,99.90
2023-01-08T04:56:26.512Z,99.90
2023-01-08T04:58:29.937Z,99.90
2023-01-08T05:00:33.231Z,99.90
2023-01-08T05:02:36.818Z,99.90
2023-01-08T05:04:40.556Z,99.90
2023-01-08T05:06:43.798Z,99.90
2023-01-08T05:08:47.105Z,99.90
2023-01-08T05:10:50.631Z,99.90
2023-01-08T05:13:00.110Z,99.90
2023-01-08T05:15:03.424Z,99.90
2023-01-08T05:17:06.852Z,99.90
2023-01-08T05:19:10.108Z,99.90
2023-01-08T05:21:13.860Z,99.90
2023-01-08T05:23:19.966Z,99.90
2023-01-08T05:25:23.380Z,99.90
2023-01-08T05:27:26.749Z,99.90
2023-01-08T05:29:31.659Z,99.90
2023-01-08T05:31:35.149Z,99.90
2023-01-08T05:33:38.762Z,99.90
2023-01-08T05:35:42.071Z,99.90
2023-01-08T05:37:45.350Z,99.90
2023-01-08T05:39:48.827Z,99.90
2023-01-08T05:41:52.050Z,99.90
2023-01-08T05:43:55.316Z,99.90
2023-01-08T05:46:01.440Z,99.90
2023-01-08T05:48:06.953Z,99.90
2023-01-08T05:50:11.220Z,99.90
2023-01-08T05:52:14.532Z,99.90
2023-01-08T05:54:17.993Z,99.90
2023-01-08T05:56:21.379Z,99.90
2023-01-08T05:58:24.671Z,99.90
2023-01-08T06:00:27.905Z,99.90
2023-01-08T06:02:32.536Z,99.90
2023-01-08T06:04:35.929Z,99.90
2023-01-08T06:06:39.257Z,99.90
2023-01-08T06:08:42.559Z,99.90
2023-01-08T06:10:45.999Z,99.90
2023-01-08T06:12:49.170Z,99.90
2023-01-08T06:14:54.788Z,99.90
2023-01-08T06:16:58.131Z,99.90
2023-01-08T06:19:02.732Z,99.90
2023-01-08T06:21:06.689Z,99.90
2023-01-08T06:23:10.145Z,99.90
2023-01-08T06:25:13.306Z,99.90
2023-01-08T06:27:16.521Z,99.90
2023-01-08T06:29:20.057Z,99.90
2023-01-08T06:31:23.344Z,99.90
2023-01-08T06:33:26.719Z,99.90
2023-01-08T06:35:31.389Z,99.90
2023-01-08T06:37:34.850Z,99.90
2023-01-08T06:39:38.156Z,99.90
2023-01-08T06:41:41.439Z,99.90
2023-01-08T06:43:44.830Z,99.90
2023-01-08T06:45:55.617Z,99.90
2023-01-08T06:48:02.275Z,99.90
2023-01-08T06:50:07.332Z,99.90
2023-01-08T06:52:14.457Z,99.90
2023-01-08T06:54:17.861Z,99.90
2023-01-08T06:56:21.090Z,99.90
2023-01-08T06:58:24.569Z,99.90
2023-01-08T07:00:32.315Z,99.90
2023-01-08T07:02:35.727Z,99.90
2023-01-08T07:04:39.249Z,99.90
2023-01-08T07:06:42.459Z,99.90
2023-01-08T07:08:48.067Z,99.90
2023-01-08T07:10:51.435Z,99.90
2023-01-08T07:12:54.661Z,99.90
2023-01-08T07:14:58.239Z,99.90
2023-01-08T07:17:01.438Z,99.90
2023-01-08T07:19:05.942Z,99.90
2023-01-08T07:21:10.186Z,99.90
2023-01-08T07:23:13.495Z,99.90
2023-01-08T07:25:18.311Z,99.90
2023-01-08T07:27:21.521Z,99.90
2023-01-08T07:29:24.785Z,99.90
2023-01-08T07:31:28.140Z,99.90
2023-01-08T07:33:31.435Z,99.90
2023-01-08T07:35:35.677Z,99.90
2023-01-08T07:37:41.653Z,99.90
2023-01-08T07:39:44.850Z,99.90
2023-01-08T07:41:49.510Z,99.90
2023-01-08T07:43:53.089Z,99.90
2023-01-08T07:45:56.548Z,99.90
2023-01-08T07:48:00.650Z,99.90
2023-01-08T07:50:03.904Z,99.90
2023-01-08T07:52:07.268Z,99.90
2023-01-08T07:54:11.269Z,99.90
2023-01-08T07:56:14.553Z,99.90
2023-01-08T07:58:19.289Z,99.90
2023-01-08T08:00:23.042Z,99.90
2023-01-08T08:02:26.517Z,99.90
2023-01-08T08:04:29.791Z,99.90
2023-01-08T08:06:33.063Z,99.90
2023-01-08T08:08:36.463Z,99.90
2023-01-08T08:10:40.960Z,99.90
2023-01-08T08:12:46.299Z,99.90
2023-01-08T08:14:51.230Z,99.90
2023-01-08T08:16:54.585Z,99.90
2023-01-08T08:18:59.557Z,99.90
2023-01-08T08:21:04.012Z,99.90
2023-01-08T08:23:08.904Z,99.90
2023-01-08T08:25:15.114Z,99.90
2023-01-08T08:27:18.437Z,99.90
2023-01-08T08:29:21.602Z,99.90
2023-01-08T08:31:26.270Z,99.90
2023-01-08T08:33:29.621Z,99.90
2023-01-08T08:35:34.672Z,99.90
2023-01-08T08:37:38.029Z,99.90
2023-01-08T08:39:41.231Z,99.90
2023-01-08T08:41:44.485Z,99.90
2023-01-08T08:43:49.946Z,99.90
2023-01-08T08:45:53.212Z,99.90
2023-01-08T08:48:01.656Z,99.90
2023-01-08T08:52:09.301Z,99.90
2023-01-08T08:54:12.745Z,99.90
2023-01-08T08:56:15.970Z,99.90
2023-01-08T08:58:19.541Z,99.90
2023-01-08T09:00:23.541Z,98.10
2023-01-08T09:02:26.956Z,93.20
2023-01-08T09:04:33.224Z,91.70
2023-01-08T09:06:36.937Z,84.60
2023-01-08T09:08:40.361Z,87.30
2023-01-08T09:10:43.708Z,85.30
2023-01-08T09:12:47.113Z,82.70
2023-01-08T09:14:51.781Z,72.00
2023-01-08T09:16:55.006Z,75.80
2023-01-08T09:18:58.255Z,75.40
2023-01-08T09:21:08.100Z,69.30
2023-01-08T09:23:11.472Z,71.90
2023-01-08T09:25:14.919Z,63.00
2023-01-08T09:27:18.262Z,65.70
2023-01-08T09:29:21.704Z,65.00
2023-01-08T09:31:25.013Z,61.70
2023-01-08T09:33:28.326Z,58.00
2023-01-08T09:35:32.305Z,63.20
2023-01-08T09:37:37.342Z,61.40
2023-01-08T09:39:42.599Z,58.20
2023-01-08T09:41:48.660Z,55.90
2023-01-08T09:43:54.931Z,59.00
2023-01-08T09:46:03.741Z,58.50
2023-01-08T09:48:09.121Z,56.10
2023-01-08T09:50:18.557Z,55.80
2023-01-08T09:52:22.252Z,53.90
2023-01-08T09:54:27.953Z,53.60
2023-01-08T09:56:31.599Z,54.40
2023-01-08T09:58:40.387Z,55.80
2023-01-08T10:00:43.809Z,52.60
2023-01-08T10:02:47.357Z,52.90
2023-01-08T10:04:55.098Z,50.50
2023-01-08T10:07:02.776Z,49.50
2023-01-08T10:09:08.928Z,48.60
2023-01-08T10:11:16.447Z,56.50
2023-01-08T10:13:19.659Z,51.40
2023-01-08T10:15:24.135Z,56.40
2023-01-08T10:17:31.832Z,55.90
2023-01-08T10:19:35.290Z,54.60
2023-01-08T10:21:41.669Z,56.60
2023-01-08T10:23:52.724Z,56.90
2023-01-08T10:26:00.911Z,51.60
2023-01-08T10:28:05.755Z,49.40
2023-01-08T10:30:09.741Z,50.00
2023-01-08T10:32:17.663Z,48.50
2023-01-08T10:34:27.353Z,48.80
2023-01-08T10:36:30.808Z,48.30
2023-01-08T10:38:35.939Z,49.70
2023-01-08T10:40:42.605Z,49.30
2023-01-08T10:42:47.201Z,50.60
2023-01-08T10:44:58.900Z,51.40
2023-01-08T10:47:03.772Z,50.20
2023-01-08T10:49:09.631Z,52.30
2023-01-08T10:51:19.449Z,54.10
2023-01-08T10:53:26.040Z,56.30
2023-01-08T10:55:31.626Z,56.30
2023-01-08T10:57:34.978Z,57.20
2023-01-08T10:59:38.354Z,71.20
2023-01-08T11:01:47.679Z,59.80
2023-01-08T11:03:52.508Z,62.90
2023-01-08T11:05:56.125Z,65.40
2023-01-08T11:08:01.117Z,65.80
2023-01-08T11:10:05.960Z,67.60
2023-01-08T11:12:32.722Z,71.70
2023-01-08T11:14:38.278Z,73.30
2023-01-08T11:16:44.226Z,73.90
2023-01-08T11:18:49.844Z,73.50
2023-01-08T11:20:54.474Z,74.20
2023-01-08T11:23:06.354Z,72.60
2023-01-08T11:25:14.697Z,72.60
2023-01-08T11:27:24.513Z,68.70
2023-01-08T11:29:38.931Z,70.30
2023-01-08T11:31:49.159Z,72.70
2023-01-08T11:33:57.351Z,74.40
2023-01-08T11:36:05.873Z,73.20
2023-01-08T11:38:13.308Z,76.40
2023-01-08T11:40:18.123Z,76.00
2023-01-08T11:42:49.013Z,73.60
2023-01-08T11:45:06.535Z,69.10
2023-01-08T11:47:18.673Z,64.60
2023-01-08T11:49:40.769Z,68.00
2023-01-08T11:51:58.657Z,72.90
2023-01-08T11:54:08.624Z,77.50
2023-01-08T11:56:21.837Z,78.30
2023-01-08T11:58:35.905Z,79.90
2023-01-08T12:01:00.580Z,76.20
2023-01-08T12:03:14.497Z,74.60
2023-01-08T12:05:37.670Z,78.70
2023-01-08T12:07:50.174Z,79.30
2023-01-08T12:10:12.703Z,79.60
2023-01-08T12:12:28.482Z,73.90
2023-01-08T12:14:48.961Z,75.00
2023-01-08T12:17:06.354Z,74.20
2023-01-08T12:19:29.595Z,71.10
2023-01-08T12:21:34.665Z,72.80
2023-01-08T12:23:57.919Z,72.20
2023-01-08T12:26:19.364Z,73.50
2023-01-08T12:28:41.468Z,72.10
2023-01-08T12:30:56.987Z,69.10
2023-01-08T12:33:06.793Z,71.60
2023-01-08T12:35:16.503Z,70.70
2023-01-08T12:37:27.109Z,72.50
2023-01-08T12:39:33.977Z,71.20
2023-01-08T12:41:40.307Z,70.40
2023-01-08T12:43:52.420Z,71.20
2023-01-08T12:46:00.345Z,71.90
2023-01-08T12:48:08.069Z,73.00
2023-01-08T12:50:26.407Z,71.60
2023-01-08T12:52:37.634Z,72.00
2023-01-08T12:54:52.591Z,72.00
2023-01-08T12:57:03.601Z,72.40
2023-01-08T12:59:25.725Z,75.40
2023-01-08T13:01:40.605Z,75.00
2023-01-08T13:03:48.552Z,75.90
2023-01-08T13:06:08.077Z,74.50
2023-01-08T13:08:29.376Z,74.80
2023-01-08T13:10:38.930Z,75.80
2023-01-08T13:12:43.742Z,76.10
2023-01-08T13:14:53.569Z,75.50
2023-01-08T13:17:06.566Z,77.50
2023-01-08T13:19:26.109Z,78.20
2023-01-08T13:21:38.081Z,78.60
2023-01-08T13:23:41.338Z,79.90
2023-01-08T13:25:52.941Z,78.70
2023-01-08T13:27:56.335Z,80.50
2023-01-08T13:29:59.720Z,80.70
2023-01-08T13:32:03.001Z,86.90
2023-01-08T13:34:21.464Z,87.30
2023-01-08T13:36:27.007Z,90.70
2023-01-08T13:38:31.612Z,91.00
2023-01-08T13:40:40.976Z,92.50
2023-01-08T13:42:44.112Z,95.30
2023-01-08T13:44:51.410Z,97.10
2023-01-08T13:46:56.960Z,98.10
2023-01-08T13:49:07.205Z,98.10
2023-01-08T13:51:32.159Z,99.20
2023-01-08T13:53:38.600Z,99.90
2023-01-08T13:55:44.675Z,99.90
2023-01-08T13:57:51.218Z,99.90
2023-01-08T13:59:57.413Z,99.90
2023-01-08T14:02:05.054Z,99.90
2023-01-08T14:04:08.554Z,99.90
2023-01-08T14:06:22.163Z,99.90
2023-01-08T14:08:26.382Z,99.90
2023-01-08T14:10:31.911Z,99.90
2023-01-08T14:12:35.864Z,99.90
2023-01-08T14:14:40.341Z,99.90
2023-01-08T14:16:44.209Z,99.90
2023-01-08T14:18:48.320Z,99.90
2023-01-08T14:20:52.690Z,99.90
2023-01-08T14:22:56.085Z,99.90
2023-01-08T14:25:02.686Z,99.90
2023-01-08T14:27:07.198Z,99.90
2023-01-08T14:29:16.253Z,99.90
2023-01-08T14:31:23.143Z,99.90
2023-01-08T14:33:31.921Z,99.90
2023-01-08T14:35:36.522Z,99.90
2023-01-08T14:37:41.496Z,99.90
2023-01-08T14:39:46.097Z,99.90
2023-01-08T14:42:08.423Z,99.90
2023-01-08T14:44:18.963Z,99.90
2023-01-08T14:46:26.709Z,99.90
2023-01-08T14:48:40.605Z,99.90
2023-01-08T14:50:45.745Z,99.90
2023-01-08T14:52:50.202Z,99.90
2023-01-08T14:54:59.493Z,99.90
2023-01-08T14:57:03.822Z,99.90
2023-01-08T14:59:10.222Z,99.90
2023-01-08T15:01:20.256Z,99.90
2023-01-08T15:03:32.769Z,99.90
2023-01-08T15:05:35.908Z,99.90
2023-01-08T15:07:39.093Z,99.90
2023-01-08T15:09:42.420Z,99.90
2023-01-08T15:11:53.430Z,99.90
2023-01-08T15:13:57.625Z,99.90
2023-01-08T15:16:06.202Z,99.90
2023-01-08T15:18:13.262Z,99.90
2023-01-08T15:20:18.849Z,99.90
2023-01-08T15:22:26.124Z,99.90
2023-01-08T15:24:31.826Z,99.90
2023-01-08T15:26:35.197Z,99.90
2023-01-08T15:28:39.273Z,99.90
2023-01-08T15:30:47.548Z,99.90
2023-01-08T15:32:50.774Z,99.90
2023-01-08T15:34:55.388Z,99.90
2023-01-08T15:36:58.546Z,99.90
2023-01-08T15:39:02.005Z,99.90
2023-01-08T15:41:05.183Z,99.90
2023-01-08T15:43:10.202Z,99.90
2023-01-08T15:45:16.077Z,99.90
2023-01-08T15:47:19.295Z,99.90
2023-01-08T15:49:26.272Z,99.90
2023-01-08T15:51:37.482Z,99.90
2023-01-08T15:53:40.611Z,99.90
2023-01-08T15:55:45.281Z,99.90
2023-01-08T15:57:49.245Z,99.90
2023-01-08T15:59:52.791Z,99.90
2023-01-08T16:01:56.039Z,99.90
2023-01-08T16:03:59.594Z,99.90
2023-01-08T16:06:07.319Z,99.90
2023-01-08T16:08:13.248Z,99.90
2023-01-08T16:10:17.337Z,99.90
2023-01-08T16:12:20.698Z,99.90
2023-01-08T16:14:23.936Z,99.90
2023-01-08T16:16:27.427Z,99.90
2023-01-08T16:21:01.633Z,99.90
2023-01-08T16:23:05.266Z,99.90
2023-01-08T16:25:11.101Z,99.90
2023-01-08T16:42:41.769Z,99.90
2023-01-08T16:44:46.140Z,99.90
2023-01-08T16:46:51.455Z,99.90
2023-01-08T16:48:54.703Z,99.90
2023-01-08T16:51:06.001Z,99.90
2023-01-08T17:12:01.291Z,99.90
2023-01-08T17:14:08.046Z,99.90
2023-01-08T17:16:13.142Z,99.90
2023-01-08T17:18:16.419Z,99.90
2023-01-08T17:20:20.349Z,99.90
2023-01-08T17:22:23.974Z,99.90
2023-01-08T17:24:27.127Z,99.90
2023-01-08T17:26:33.407Z,99.90
2023-01-08T17:28:38.708Z,99.90
2023-01-08T17:30:41.999Z,99.90
2023-01-08T17:32:45.105Z,99.90
2023-01-08T17:34:48.272Z,99.90
2023-01-08T17:36:51.677Z,99.90
2023-01-08T17:38:55.138Z,99.90
2023-01-08T17:41:02.278Z,99.90
2023-01-08T17:43:05.591Z,99.90
2023-01-08T17:45:11.711Z,99.90
2023-01-08T17:47:14.855Z,99.90
2023-01-08T17:49:18.657Z,99.90
2023-01-08T17:51:22.107Z,99.90
2023-01-08T17:53:25.222Z,99.90
2023-01-08T17:55:28.920Z,99.90
2023-01-08T17:57:32.947Z,99.90
2023-01-08T17:59:36.575Z,99.90
2023-01-08T18:01:41.345Z,99.90
2023-01-08T18:03:44.735Z,99.90
2023-01-08T18:05:48.112Z,99.90
2023-01-08T18:07:51.373Z,99.90
2023-01-08T18:09:56.929Z,99.90
2023-01-08T18:12:00.715Z,99.90
2023-01-08T18:14:04.462Z,99.90
2023-01-08T18:16:09.588Z,99.90
2023-01-08T18:18:14.339Z,99.90
2023-01-08T18:20:18.389Z,99.90
2023-01-08T18:22:22.193Z,99.90
2023-01-08T18:24:25.413Z,99.90
2023-01-08T18:26:29.212Z,99.90
2023-01-08T18:28:32.470Z,99.90
2023-01-08T18:30:35.691Z,99.90
2023-01-08T18:32:38.961Z,99.90
2023-01-08T18:34:43.724Z,99.90
2023-01-08T18:36:46.935Z,99.90
2023-01-08T18:38:51.268Z,99.90
2023-01-08T18:40:54.850Z,99.90
2023-01-08T18:42:58.056Z,99.90
2023-01-08T18:45:02.965Z,99.90
2023-01-08T18:47:06.178Z,99.90
2023-01-08T18:49:09.448Z,99.90
2023-01-08T18:51:14.012Z,99.90
2023-01-08T18:53:17.516Z,99.90
2023-01-08T18:55:20.741Z,99.90
2023-01-08T18:57:23.955Z,99.90
2023-01-08T18:59:27.067Z,99.90
2023-01-08T19:01:30.719Z,99.90
2023-01-08T19:03:34.550Z,99.90
2023-01-08T19:05:41.726Z,99.90
2023-01-08T19:07:49.854Z,99.90
2023-01-08T19:09:53.211Z,99.90
2023-01-08T19:11:56.402Z,99.90
2023-01-08T19:14:02.909Z,99.90
2023-01-08T19:16:07.390Z,99.90
2023-01-08T19:18:14.151Z,99.90
2023-01-08T19:20:17.793Z,99.90
2023-01-08T19:22:22.516Z,99.90
2023-01-08T19:24:27.332Z,99.90
2023-01-08T19:26:30.611Z,99.90
2023-01-08T19:28:33.805Z,99.90
2023-01-08T19:30:37.674Z,99.90
2023-01-08T19:32:41.265Z,99.90
2023-01-08T19:34:44.512Z,99.90
2023-01-08T19:36:48.169Z,99.90
2023-01-08T19:38:51.456Z,99.90
2023-01-08T19:41:00.335Z,99.90
2023-01-08T19:43:20.978Z,99.90
2023-01-08T19:45:24.265Z,99.90
2023-01-08T19:47:27.524Z,99.90
2023-01-08T19:49:30.845Z,99.90
2023-01-08T19:51:35.036Z,99.90
2023-01-08T19:53:38.842Z,99.90
2023-01-08T19:55:41.945Z,99.90
2023-01-08T19:57:46.621Z,99.90
2023-01-08T19:59:49.715Z,99.90
2023-01-08T20:01:53.130Z,99.90
2023-01-08T20:03:56.901Z,99.90
2023-01-08T20:06:00.167Z,99.90
2023-01-08T20:08:03.409Z,99.90
2023-01-08T20:10:07.908Z,99.90
2023-01-08T20:12:11.913Z,99.90
2023-01-08T20:14:16.476Z,99.90
2023-01-08T20:16:21.544Z,99.90
2023-01-08T20:18:25.141Z,99.90
2023-01-08T20:20:28.387Z,99.90
2023-01-08T20:22:35.561Z,99.90
2023-01-08T20:24:39.696Z,99.90
2023-01-08T20:26:44.162Z,99.90
2023-01-08T20:28:49.345Z,99.90
2023-01-08T20:30:54.275Z,99.90
2023-01-08T20:32:57.565Z,99.90
2023-01-08T20:35:01.061Z,99.90
2023-01-08T20:37:10.074Z,99.90
2023-01-08T20:39:20.844Z,99.90
2023-01-08T20:41:24.603Z,99.90
2023-01-08T20:43:28.131Z,99.90
2023-01-08T22:30:19.019Z,99.90
2023-01-08T22:32:22.615Z,99.90
2023-01-08T22:34:26.099Z,99.90
2023-01-08T22:36:29.363Z,99.90
2023-01-08T22:38:32.712Z,99.90
2023-01-08T22:40:36.067Z,99.90
2023-01-08T22:42:39.362Z,99.90
2023-01-08T22:44:46.151Z,99.90
2023-01-08T22:46:51.219Z,99.90
2023-01-08T22:48:54.559Z,99.90
2023-01-08T22:51:03.589Z,99.90
2023-01-08T22:53:06.797Z,99.90
2023-01-08T22:55:13.164Z,99.90
2023-01-08T22:57:16.625Z,99.90
2023-01-08T22:59:21.326Z,99.90
2023-01-08T23:01:27.475Z,99.90
2023-01-08T23:03:34.698Z,99.90
2023-01-08T23:05:38.718Z,99.90
2023-01-08T23:07:41.883Z,99.90
2023-01-08T23:09:45.191Z,99.90
2023-01-08T23:11:48.350Z,99.90
2023-01-08T23:13:52.102Z,99.90
2023-01-08T23:15:56.625Z,99.90
2023-01-08T23:17:59.867Z,99.90
2023-01-08T23:20:05.472Z,99.90
2023-01-08T23:22:08.962Z,99.90
2023-01-08T23:24:14.648Z,99.90
2023-01-08T23:26:20.317Z,99.90
2023-01-08T23:28:23.797Z,99.90
2023-01-08T23:30:31.439Z,99.90
2023-01-08T23:32:34.667Z,99.90
2023-01-08T23:34:37.965Z,99.90
2023-01-08T23:36:43.040Z,99.90
2023-01-08T23:38:46.661Z,99.90
2023-01-08T23:40:53.371Z,99.90
2023-01-08T23:42:56.871Z,99.90
2023-01-08T23:45:00.377Z,99.90
2023-01-08T23:47:03.571Z,99.90
2023-01-08T23:49:07.670Z,99.90
2023-01-08T23:51:11.033Z,99.90
2023-01-08T23:53:15.620Z,99.90
2023-01-08T23:55:19.062Z,99.90
2023-01-08T23:57:22.164Z,99.90
2023-01-08T23:59:25.331Z,99.90
