createdAt,value
2018-01-10T00:00:05.579Z,2.28
2018-01-10T00:01:15.740Z,2.33
2018-01-10T00:02:25.877Z,2.28
2018-01-10T00:03:36.041Z,2.27
2018-01-10T00:04:46.211Z,2.28
2018-01-10T00:05:56.371Z,2.28
2018-01-10T00:07:06.595Z,2.24
2018-01-10T00:08:16.745Z,2.21
2018-01-10T00:09:26.894Z,2.23
2018-01-10T00:10:36.770Z,2.16
2018-01-10T00:11:46.910Z,2.12
2018-01-10T00:12:57.073Z,2.15
2018-01-10T00:14:07.311Z,2.15
2018-01-10T00:15:17.495Z,2.15
2018-01-10T00:16:27.639Z,2.08
2018-01-10T00:17:37.834Z,2.16
2018-01-10T00:18:48.009Z,2.09
2018-01-10T00:19:58.201Z,2.1
2018-01-10T00:21:08.341Z,2.08
2018-01-10T00:22:18.211Z,2.06
2018-01-10T00:23:28.315Z,2.23
2018-01-10T00:24:38.503Z,2.12
2018-01-10T00:25:48.720Z,2.18
2018-01-10T00:26:58.845Z,2.06
2018-01-10T00:28:09.035Z,2.15
2018-01-10T00:29:19.198Z,2.18
2018-01-10T00:30:29.364Z,2.15
2018-01-10T00:31:39.492Z,2.18
2018-01-10T00:32:49.602Z,2.16
2018-01-10T00:33:59.826Z,2.21
2018-01-10T00:35:09.994Z,2.19
2018-01-10T00:36:20.184Z,2.19
2018-01-10T00:37:30.346Z,2.21
2018-01-10T00:38:40.529Z,2.16
2018-01-10T00:39:50.994Z,2.16
2018-01-10T00:41:01.101Z,2.18
2018-01-10T00:42:11.246Z,2.13
2018-01-10T00:43:21.390Z,2.12
2018-01-10T00:44:31.519Z,2.01
2018-01-10T00:45:41.623Z,2.03
2018-01-10T00:46:51.864Z,1.92
2018-01-10T00:48:02.022Z,2.01
2018-01-10T00:49:12.157Z,1.92
2018-01-10T00:50:22.279Z,1.82
2018-01-10T00:51:32.146Z,1.85
2018-01-10T00:52:42.313Z,1.92
2018-01-10T00:53:52.549Z,1.88
2018-01-10T00:55:02.727Z,1.97
2018-01-10T00:56:12.972Z,2.03
2018-01-10T00:57:23.134Z,2.06
2018-01-10T00:58:33.260Z,1.98
2018-01-10T00:59:43.446Z,2.05
2018-01-10T01:00:53.566Z,2.05
2018-01-10T01:02:03.728Z,1.98
2018-01-10T01:03:13.855Z,2.01
2018-01-10T01:04:23.715Z,2.06
2018-01-10T01:05:33.867Z,2.09
2018-01-10T01:06:44.016Z,2.06
2018-01-10T01:07:54.196Z,2.12
2018-01-10T01:09:04.367Z,2.06
2018-01-10T01:10:14.526Z,1.95
2018-01-10T01:11:24.654Z,1.9
2018-01-10T01:12:34.798Z,1.84
2018-01-10T01:13:44.675Z,1.85
2018-01-10T01:14:54.861Z,1.72
2018-01-10T01:16:04.988Z,1.7
2018-01-10T01:17:15.145Z,1.6
2018-01-10T01:18:25.254Z,1.54
2018-01-10T01:19:35.484Z,1.57
2018-01-10T01:20:45.594Z,1.54
2018-01-10T01:21:55.852Z,1.57
2018-01-10T01:23:05.765Z,1.54
2018-01-10T01:24:15.879Z,1.74
2018-01-10T01:25:25.984Z,1.76
2018-01-10T01:26:36.100Z,1.74
2018-01-10T01:27:46.206Z,1.82
2018-01-10T01:28:56.391Z,1.87
2018-01-10T01:30:06.519Z,1.82
2018-01-10T01:31:16.768Z,1.88
2018-01-10T01:32:26.980Z,1.8
2018-01-10T01:33:37.166Z,2.01
2018-01-10T01:34:47.417Z,1.95
2018-01-10T01:35:57.687Z,1.94
2018-01-10T01:37:07.852Z,1.94
2018-01-10T01:38:18.052Z,2
2018-01-10T01:39:27.934Z,1.97
2018-01-10T01:40:38.059Z,1.94
2018-01-10T01:41:48.193Z,1.94
2018-01-10T01:42:58.390Z,2.01
2018-01-10T01:44:08.276Z,2.05
2018-01-10T01:45:18.406Z,2
2018-01-10T01:46:28.584Z,2.01
2018-01-10T01:47:38.752Z,2.09
2018-01-10T01:48:49.030Z,2.08
2018-01-10T01:49:58.877Z,2.06
2018-01-10T01:51:09.054Z,2.15
2018-01-10T01:52:19.270Z,2.06
2018-01-10T01:53:29.485Z,2.1
2018-01-10T01:54:39.623Z,2.09
2018-01-10T01:55:49.777Z,2.1
2018-01-10T01:56:59.916Z,2.08
2018-01-10T01:58:10.023Z,2.13
2018-01-10T01:59:20.191Z,2.13
2018-01-10T02:00:30.342Z,2.13
2018-01-10T02:01:40.587Z,2.1
2018-01-10T02:02:50.712Z,2.05
2018-01-10T02:04:00.632Z,2.03
2018-01-10T02:05:10.766Z,2.03
2018-01-10T02:06:20.895Z,2
2018-01-10T02:07:31.168Z,1.98
2018-01-10T02:08:41.343Z,2
2018-01-10T02:09:51.604Z,1.94
2018-01-10T02:11:01.758Z,1.88
2018-01-10T02:12:11.913Z,1.84
2018-01-10T02:13:22.043Z,1.69
2018-01-10T02:14:32.187Z,1.72
2018-01-10T02:15:42.290Z,1.76
2018-01-10T02:16:51.964Z,1.73
2018-01-10T02:18:01.820Z,1.79
2018-01-10T02:19:11.931Z,1.7
2018-01-10T02:20:21.784Z,1.69
2018-01-10T02:21:31.916Z,1.84
2018-01-10T02:22:41.778Z,1.79
2018-01-10T02:23:51.896Z,1.88
2018-01-10T02:25:02.119Z,1.9
2018-01-10T02:26:12.365Z,1.82
2018-01-10T02:27:22.595Z,1.88
2018-01-10T02:28:32.755Z,1.91
2018-01-10T02:29:42.930Z,1.9
2018-01-10T02:30:53.121Z,2.01
2018-01-10T02:32:03.265Z,2.03
2018-01-10T02:33:13.397Z,2
2018-01-10T02:34:23.527Z,2.1
2018-01-10T02:35:33.658Z,2.1
2018-01-10T02:36:43.817Z,2.1
2018-01-10T02:37:53.557Z,2.06
2018-01-10T02:39:03.749Z,2.12
2018-01-10T02:40:13.916Z,2.08
2018-01-10T02:41:24.091Z,2.16
2018-01-10T02:42:34.216Z,2.12
2018-01-10T02:43:44.331Z,2.12
2018-01-10T02:44:54.431Z,2.1
2018-01-10T02:46:04.567Z,2.08
2018-01-10T02:47:14.742Z,2.1
2018-01-10T02:48:25.234Z,2.01
2018-01-10T02:49:35.360Z,2.06
2018-01-10T02:50:45.475Z,2.1
2018-01-10T02:51:55.311Z,2.06
2018-01-10T02:53:05.161Z,2.12
2018-01-10T02:54:15.268Z,2.1
2018-01-10T02:55:25.390Z,2.16
2018-01-10T02:56:35.513Z,2.13
2018-01-10T02:57:45.818Z,2.21
2018-01-10T02:58:55.968Z,2.16
2018-01-10T03:00:06.089Z,2.15
2018-01-10T03:01:16.191Z,2.1
2018-01-10T03:02:26.309Z,2.1
2018-01-10T03:03:36.489Z,2.13
2018-01-10T03:04:46.681Z,2.12
2018-01-10T03:05:56.856Z,2.09
2018-01-10T03:07:06.992Z,2.06
2018-01-10T03:08:17.148Z,2.13
2018-01-10T03:09:27.260Z,2.05
2018-01-10T03:10:37.397Z,2.05
2018-01-10T03:11:47.519Z,2.05
2018-01-10T03:12:57.685Z,2.1
2018-01-10T03:14:07.917Z,2.05
2018-01-10T03:15:18.035Z,2.09
2018-01-10T03:16:28.155Z,2.12
2018-01-10T03:17:38.283Z,2.13
2018-01-10T03:18:48.443Z,2.15
2018-01-10T03:19:58.573Z,2.09
2018-01-10T03:21:08.764Z,2.12
2018-01-10T03:22:18.987Z,2.16
2018-01-10T03:23:28.744Z,2.12
2018-01-10T03:24:38.984Z,2.09
2018-01-10T03:25:49.183Z,2.15
2018-01-10T03:26:59.342Z,2.23
2018-01-10T03:28:09.524Z,2.23
2018-01-10T03:29:19.682Z,2.21
2018-01-10T03:30:29.820Z,2.16
2018-01-10T03:31:39.934Z,2.19
2018-01-10T03:32:50.096Z,2.18
2018-01-10T03:34:00.289Z,2.16
2018-01-10T03:35:11.459Z,2.26
2018-01-10T03:36:21.648Z,2.27
2018-01-10T03:37:31.863Z,2.23
2018-01-10T03:38:42.076Z,2.23
2018-01-10T03:39:52.292Z,2.23
2018-01-10T03:41:02.538Z,2.13
2018-01-10T03:42:12.777Z,2.18
2018-01-10T03:43:22.558Z,2.13
2018-01-10T03:44:32.759Z,2.16
2018-01-10T03:45:42.917Z,2.13
2018-01-10T03:46:53.160Z,2.15
2018-01-10T03:48:03.377Z,2.23
2018-01-10T03:49:13.789Z,2.24
2018-01-10T03:50:23.895Z,2.21
2018-01-10T03:51:34.018Z,2.19
2018-01-10T03:52:44.205Z,2.21
2018-01-10T03:53:54.308Z,2.16
2018-01-10T03:55:04.427Z,2.23
2018-01-10T03:56:14.550Z,2.13
2018-01-10T03:57:24.407Z,2.21
2018-01-10T03:58:34.536Z,2.21
2018-01-10T03:59:44.707Z,2.15
2018-01-10T04:00:54.852Z,2.16
2018-01-10T04:02:04.997Z,2.06
2018-01-10T04:03:15.266Z,2.1
2018-01-10T04:04:25.401Z,1.98
2018-01-10T04:05:35.502Z,1.84
2018-01-10T04:06:45.609Z,1.9
2018-01-10T04:07:55.771Z,1.84
2018-01-10T04:09:06.037Z,1.82
2018-01-10T04:10:16.158Z,1.87
2018-01-10T04:11:26.523Z,1.88
2018-01-10T04:12:36.639Z,1.92
2018-01-10T04:13:46.869Z,2.01
2018-01-10T04:14:57.096Z,2.05
2018-01-10T04:16:07.295Z,2.06
2018-01-10T04:17:17.170Z,2.08
2018-01-10T04:18:27.289Z,2.06
2018-01-10T04:19:37.150Z,2.03
2018-01-10T04:20:46.881Z,2.03
2018-01-10T04:21:57.017Z,2.12
2018-01-10T04:23:07.149Z,2.05
2018-01-10T04:24:17.335Z,2.08
2018-01-10T04:25:27.511Z,2.1
2018-01-10T04:26:37.651Z,2.08
2018-01-10T04:27:47.789Z,2.05
2018-01-10T04:28:57.914Z,2.01
2018-01-10T04:30:08.046Z,2.06
2018-01-10T04:31:18.255Z,1.98
2018-01-10T04:32:28.457Z,2.01
2018-01-10T04:33:38.644Z,2.03
2018-01-10T04:34:48.774Z,2.03
2018-01-10T04:35:58.885Z,2.06
2018-01-10T04:37:08.988Z,2.01
2018-01-10T04:38:19.109Z,1.97
2018-01-10T04:39:29.288Z,2
2018-01-10T04:40:39.498Z,2.01
2018-01-10T04:41:49.372Z,2.01
2018-01-10T04:42:59.502Z,1.95
2018-01-10T04:44:09.615Z,2.03
2018-01-10T04:45:19.857Z,2.08
2018-01-10T04:46:29.995Z,2.1
2018-01-10T04:47:40.115Z,2.15
2018-01-10T04:48:50.263Z,2.08
2018-01-10T04:50:00.403Z,2.03
2018-01-10T04:51:10.538Z,2.01
2018-01-10T04:52:20.651Z,2
2018-01-10T04:53:30.847Z,1.97
2018-01-10T04:54:40.980Z,1.95
2018-01-10T04:55:51.098Z,1.8
2018-01-10T04:57:01.218Z,1.7
2018-01-10T04:58:11.398Z,1.67
2018-01-10T04:59:21.578Z,1.7
2018-01-10T05:00:31.729Z,1.73
2018-01-10T05:01:41.842Z,1.84
2018-01-10T05:02:51.972Z,1.85
2018-01-10T05:04:02.138Z,1.76
2018-01-10T05:05:12.391Z,1.67
2018-01-10T05:06:22.522Z,1.72
2018-01-10T05:07:32.300Z,1.7
2018-01-10T05:08:42.076Z,1.72
2018-01-10T05:09:52.198Z,1.55
2018-01-10T05:11:02.337Z,1.55
2018-01-10T05:12:12.440Z,1.55
2018-01-10T05:13:22.535Z,1.58
2018-01-10T05:14:32.788Z,1.64
2018-01-10T05:15:42.899Z,1.54
2018-01-10T05:16:53.056Z,1.58
2018-01-10T05:18:03.276Z,1.74
2018-01-10T05:19:13.422Z,1.74
2018-01-10T05:20:23.574Z,1.73
2018-01-10T05:21:33.724Z,1.8
2018-01-10T05:22:43.842Z,1.74
2018-01-10T05:23:53.972Z,1.72
2018-01-10T05:25:04.101Z,1.84
2018-01-10T05:26:14.225Z,1.87
2018-01-10T05:27:25.325Z,1.95
2018-01-10T05:28:35.463Z,1.97
2018-01-10T05:29:45.590Z,1.92
2018-01-10T05:30:55.727Z,2.03
2018-01-10T05:32:05.900Z,2
2018-01-10T05:33:16.055Z,2.06
2018-01-10T05:34:26.266Z,2.05
2018-01-10T05:35:36.554Z,2
2018-01-10T05:36:46.712Z,2.03
2018-01-10T05:37:56.852Z,2.06
2018-01-10T05:39:06.981Z,1.97
2018-01-10T05:40:17.101Z,2.03
2018-01-10T05:41:27.272Z,2.06
2018-01-10T05:42:37.418Z,2.06
2018-01-10T05:43:47.290Z,2.09
2018-01-10T05:44:57.461Z,2.08
2018-01-10T05:46:07.329Z,2.08
2018-01-10T05:47:17.477Z,2.1
2018-01-10T05:48:28.847Z,2.19
2018-01-10T05:49:39.009Z,2.24
2018-01-10T05:50:49.145Z,2.08
2018-01-10T05:51:59.025Z,2.23
2018-01-10T05:53:09.184Z,2.19
2018-01-10T05:54:19.528Z,2.12
2018-01-10T05:55:29.727Z,2.05
2018-01-10T05:56:39.972Z,2.08
2018-01-10T05:57:50.116Z,2.05
2018-01-10T05:59:00.328Z,1.95
2018-01-10T06:00:10.454Z,1.82
2018-01-10T06:01:20.438Z,1.84
2018-01-10T06:02:30.298Z,1.72
2018-01-10T06:03:40.412Z,1.74
2018-01-10T06:04:50.575Z,1.76
2018-01-10T06:06:00.442Z,1.73
2018-01-10T06:07:10.582Z,1.76
2018-01-10T06:08:20.893Z,1.74
2018-01-10T06:09:31.052Z,1.73
2018-01-10T06:10:40.895Z,1.74
2018-01-10T06:11:50.756Z,1.73
2018-01-10T06:13:00.936Z,1.76
2018-01-10T06:14:11.123Z,1.72
2018-01-10T06:15:21.244Z,1.74
2018-01-10T06:16:31.120Z,1.76
2018-01-10T06:17:41.225Z,1.73
2018-01-10T06:18:51.373Z,1.64
2018-01-10T06:20:01.502Z,1.7
2018-01-10T06:21:11.671Z,1.7
2018-01-10T06:22:21.858Z,1.73
2018-01-10T06:23:31.969Z,1.79
2018-01-10T06:24:42.099Z,1.76
2018-01-10T06:25:52.237Z,1.74
2018-01-10T06:27:02.442Z,1.84
2018-01-10T06:28:12.304Z,1.87
2018-01-10T06:29:22.559Z,1.82
2018-01-10T06:30:32.743Z,1.88
2018-01-10T06:31:42.898Z,1.85
2018-01-10T06:32:53.010Z,1.97
2018-01-10T06:34:03.158Z,2.03
2018-01-10T06:35:13.354Z,2.06
2018-01-10T06:36:23.486Z,2.05
2018-01-10T06:37:33.438Z,2
2018-01-10T06:38:43.669Z,2.05
2018-01-10T06:39:53.873Z,2.05
2018-01-10T06:41:04.033Z,2.05
2018-01-10T06:42:14.173Z,2.08
2018-01-10T06:43:24.301Z,2.08
2018-01-10T06:44:34.440Z,2.1
2018-01-10T06:45:44.577Z,2.09
2018-01-10T06:46:54.710Z,1.98
2018-01-10T06:48:18.181Z,2.09
2018-01-10T06:49:28.380Z,2.05
2018-01-10T06:50:38.568Z,1.98
2018-01-10T06:51:48.860Z,1.97
2018-01-10T06:52:59.032Z,1.91
2018-01-10T06:54:08.904Z,2
2018-01-10T06:55:19.053Z,2.06
2018-01-10T06:56:29.181Z,2.06
2018-01-10T06:57:39.370Z,2.05
2018-01-10T06:58:49.567Z,2.09
2018-01-10T06:59:59.838Z,2.13
2018-01-10T07:01:09.972Z,2.09
2018-01-10T07:02:20.217Z,2.05
2018-01-10T07:03:30.066Z,2.09
2018-01-10T07:04:39.921Z,2.1
2018-01-10T07:05:50.072Z,2.16
2018-01-10T07:07:00.288Z,2.21
2018-01-10T07:08:10.423Z,2.24
2018-01-10T07:09:20.553Z,2.24
2018-01-10T07:10:30.648Z,2.15
2018-01-10T07:11:40.778Z,2.15
2018-01-10T07:12:51.877Z,2.13
2018-01-10T07:14:02.092Z,2.12
2018-01-10T07:15:12.226Z,2.12
2018-01-10T07:16:22.185Z,2.13
2018-01-10T07:17:32.299Z,2.13
2018-01-10T07:18:42.160Z,2.06
2018-01-10T07:19:52.306Z,1.98
2018-01-10T07:21:02.425Z,2.09
2018-01-10T07:22:12.291Z,1.82
2018-01-10T07:23:22.412Z,1.8
2018-01-10T07:24:32.571Z,1.73
2018-01-10T07:25:42.681Z,1.74
2018-01-10T07:26:52.795Z,1.7
2018-01-10T07:28:02.917Z,1.72
2018-01-10T07:29:13.025Z,1.72
2018-01-10T07:30:23.172Z,1.72
2018-01-10T07:31:33.342Z,1.77
2018-01-10T07:32:43.563Z,1.77
2018-01-10T07:33:53.715Z,1.7
2018-01-10T07:35:03.482Z,1.73
2018-01-10T07:36:13.658Z,1.77
2018-01-10T07:37:23.793Z,1.79
2018-01-10T07:38:33.918Z,1.79
2018-01-10T07:39:44.100Z,1.84
2018-01-10T07:40:54.263Z,1.9
2018-01-10T07:42:04.402Z,1.9
2018-01-10T07:43:14.539Z,1.82
2018-01-10T07:44:24.675Z,1.94
2018-01-10T07:45:34.797Z,1.85
2018-01-10T07:46:44.919Z,1.87
2018-01-10T07:47:55.087Z,1.94
2018-01-10T07:49:05.215Z,1.94
2018-01-10T07:50:15.095Z,2.03
2018-01-10T07:51:25.221Z,2.06
2018-01-10T07:52:35.454Z,2.03
2018-01-10T07:53:45.581Z,2.05
2018-01-10T07:54:55.704Z,2.01
2018-01-10T07:56:06.136Z,2.08
2018-01-10T07:57:16.335Z,2.15
2018-01-10T07:58:26.584Z,2.1
2018-01-10T07:59:36.778Z,2.13
2018-01-10T08:00:47.124Z,2.23
2018-01-10T08:01:57.282Z,2.31
2018-01-10T08:03:07.412Z,2.28
2018-01-10T08:04:17.707Z,2.37
2018-01-10T08:05:27.851Z,2.33
2018-01-10T08:06:38.124Z,2.39
2018-01-10T08:07:48.282Z,2.46
2018-01-10T08:08:58.403Z,2.46
2018-01-10T08:10:08.521Z,2.41
2018-01-10T08:11:18.710Z,2.45
2018-01-10T08:12:28.886Z,2.55
2018-01-10T08:13:39.006Z,2.56
2018-01-10T08:14:49.132Z,2.66
2018-01-10T08:15:59.451Z,2.67
2018-01-10T08:17:09.650Z,2.71
2018-01-10T08:18:19.815Z,2.73
2018-01-10T08:19:30.115Z,2.87
2018-01-10T08:20:40.313Z,2.84
2018-01-10T08:21:50.448Z,2.88
2018-01-10T08:23:00.878Z,2.87
2018-01-10T08:24:10.748Z,2.87
2018-01-10T08:25:20.862Z,2.89
2018-01-10T08:26:30.999Z,2.89
2018-01-10T08:27:41.198Z,2.92
2018-01-10T08:28:51.428Z,2.96
2018-01-10T08:30:01.633Z,2.89
2018-01-10T08:31:11.765Z,2.96
2018-01-10T08:32:22.034Z,2.85
2018-01-10T08:33:31.920Z,3.02
2018-01-10T08:34:41.832Z,2.94
2018-01-10T08:35:52.149Z,3.08
2018-01-10T08:37:02.318Z,3.08
2018-01-10T08:38:12.573Z,3.16
2018-01-10T08:39:22.747Z,3.21
2018-01-10T08:40:32.912Z,3.26
2018-01-10T08:41:43.017Z,3.29
2018-01-10T08:42:53.146Z,3.42
2018-01-10T08:44:03.033Z,3.46
2018-01-10T08:45:13.199Z,3.57
2018-01-10T08:46:23.061Z,3.61
2018-01-10T08:47:33.454Z,3.75
2018-01-10T08:48:43.752Z,3.73
2018-01-10T08:49:53.892Z,3.73
2018-01-10T08:51:04.042Z,3.75
2018-01-10T08:52:14.285Z,3.83
2018-01-10T08:53:24.462Z,3.83
2018-01-10T08:54:34.653Z,3.82
2018-01-10T08:55:44.791Z,3.86
2018-01-10T08:56:54.944Z,3.82
2018-01-10T08:58:05.086Z,3.93
2018-01-10T08:59:15.304Z,3.98
2018-01-10T09:00:25.436Z,4.03
2018-01-10T09:01:35.635Z,4.05
2018-01-10T09:02:45.796Z,4.04
2018-01-10T09:03:55.671Z,4.09
2018-01-10T09:05:05.807Z,4.19
2018-01-10T09:06:15.954Z,4.18
2018-01-10T09:07:26.154Z,4.2
2018-01-10T09:08:36.335Z,4.15
2018-01-10T09:09:46.490Z,4.05
2018-01-10T09:10:56.622Z,4.05
2018-01-10T09:12:06.789Z,4.13
2018-01-10T09:13:16.990Z,4.12
2018-01-10T09:14:27.857Z,4.11
2018-01-10T09:15:38.245Z,4.19
2018-01-10T09:16:48.500Z,4.15
2018-01-10T09:17:58.718Z,4.19
2018-01-10T09:19:08.567Z,4.2
2018-01-10T09:20:18.703Z,4.3
2018-01-10T09:21:28.573Z,4.3
2018-01-10T09:22:38.715Z,4.33
2018-01-10T09:23:48.904Z,4.36
2018-01-10T09:24:59.072Z,4.37
2018-01-10T09:26:09.264Z,4.4
2018-01-10T09:27:19.506Z,4.52
2018-01-10T09:28:29.377Z,4.56
2018-01-10T09:29:39.554Z,4.59
2018-01-10T09:30:49.693Z,4.59
2018-01-10T09:31:59.816Z,4.59
2018-01-10T09:33:10.103Z,4.5
2018-01-10T09:34:20.310Z,4.52
2018-01-10T09:35:30.512Z,4.53
2018-01-10T09:36:40.378Z,4.56
2018-01-10T09:37:50.610Z,4.49
2018-01-10T09:39:00.825Z,4.49
2018-01-10T09:40:10.728Z,4.56
2018-01-10T09:41:20.859Z,4.6
2018-01-10T09:42:30.990Z,4.59
2018-01-10T09:43:41.185Z,4.56
2018-01-10T09:44:51.302Z,4.59
2018-01-10T09:46:01.517Z,4.62
2018-01-10T09:47:11.673Z,4.7
2018-01-10T09:48:21.795Z,4.78
2018-01-10T09:49:31.730Z,4.8
2018-01-10T09:50:41.998Z,4.77
2018-01-10T09:51:52.207Z,4.92
2018-01-10T09:53:02.378Z,4.96
2018-01-10T09:54:12.555Z,5.06
2018-01-10T09:55:22.677Z,5.07
2018-01-10T09:56:32.789Z,5.08
2018-01-10T09:57:42.919Z,5.18
2018-01-10T09:58:53.047Z,5.29
2018-01-10T10:00:03.139Z,5.44
2018-01-10T10:01:13.067Z,5.79
2018-01-10T10:02:23.248Z,6.26
2018-01-10T10:03:33.505Z,6.79
2018-01-10T10:04:43.824Z,7.2
2018-01-10T10:05:53.984Z,7.7
2018-01-10T10:07:03.840Z,8.28
2018-01-10T10:08:13.961Z,8.75
2018-01-10T10:09:24.106Z,9.22
2018-01-10T10:10:34.293Z,9.66
2018-01-10T10:11:44.480Z,10.24
2018-01-10T10:12:54.762Z,10.58
2018-01-10T10:14:04.953Z,10.98
2018-01-10T10:15:15.070Z,11.39
2018-01-10T10:16:25.222Z,11.62
2018-01-10T10:17:35.344Z,12.02
2018-01-10T10:18:45.482Z,12.13
2018-01-10T10:19:55.361Z,12.38
2018-01-10T10:21:05.478Z,12.57
2018-01-10T10:22:15.619Z,12.82
2018-01-10T10:23:25.812Z,13.01
2018-01-10T10:24:35.998Z,13.11
2018-01-10T10:25:46.249Z,13.23
2018-01-10T10:26:56.460Z,13.48
2018-01-10T10:28:06.748Z,13.64
2018-01-10T10:29:16.895Z,13.63
2018-01-10T10:30:27.069Z,13.7
2018-01-10T10:31:37.207Z,13.81
2018-01-10T10:32:47.362Z,13.92
2018-01-10T10:33:57.482Z,13.89
2018-01-10T10:35:07.605Z,13.64
2018-01-10T10:36:17.741Z,13.51
2018-01-10T10:37:27.915Z,13.51
2018-01-10T10:38:38.217Z,13.63
2018-01-10T10:39:48.401Z,13.54
2018-01-10T10:40:58.628Z,13.56
2018-01-10T10:42:08.886Z,13.7
2018-01-10T10:43:19.163Z,13.81
2018-01-10T10:44:29.415Z,14.03
2018-01-10T10:45:39.675Z,14.14
2018-01-10T10:46:49.841Z,14.22
2018-01-10T10:48:00.009Z,14.43
2018-01-10T10:49:10.222Z,14.67
2018-01-10T10:50:20.151Z,14.65
2018-01-10T10:51:30.312Z,14.69
2018-01-10T10:52:40.452Z,14.83
2018-01-10T10:53:50.637Z,14.9
2018-01-10T10:55:00.829Z,14.87
2018-01-10T10:56:10.990Z,14.78
2018-01-10T10:57:20.983Z,14.7
2018-01-10T10:58:31.131Z,14.7
2018-01-10T10:59:41.292Z,14.75
2018-01-10T11:00:51.501Z,14.74
2018-01-10T11:02:01.678Z,14.7
2018-01-10T11:03:11.877Z,14.63
2018-01-10T11:04:22.109Z,14.43
2018-01-10T11:05:32.310Z,14.19
2018-01-10T11:06:42.434Z,14.09
2018-01-10T11:07:52.749Z,14.07
2018-01-10T11:09:03.016Z,14.03
2018-01-10T11:10:12.896Z,14.03
2018-01-10T11:11:23.061Z,13.99
2018-01-10T11:12:33.217Z,14.04
2018-01-10T11:13:43.378Z,14.06
2018-01-10T11:14:53.514Z,14.06
2018-01-10T11:16:03.787Z,13.99
2018-01-10T11:17:14.051Z,14.06
2018-01-10T11:18:24.196Z,14.13
2018-01-10T11:19:34.398Z,14.26
2018-01-10T11:20:44.556Z,14.4
2018-01-10T11:21:54.713Z,14.67
2018-01-10T11:23:04.843Z,14.8
2018-01-10T11:24:14.993Z,14.85
2018-01-10T11:25:25.279Z,15
2018-01-10T11:26:35.414Z,15.06
2018-01-10T11:27:45.607Z,15.11
2018-01-10T11:28:55.782Z,15.25
2018-01-10T11:30:05.985Z,15.27
2018-01-10T11:31:16.225Z,15.29
2018-01-10T11:32:26.354Z,15.36
2018-01-10T11:33:36.477Z,15.45
2018-01-10T11:34:46.630Z,15.55
2018-01-10T11:35:56.823Z,15.55
2018-01-10T11:37:06.999Z,15.53
2018-01-10T11:38:17.165Z,15.3
2018-01-10T11:39:27.317Z,15.17
2018-01-10T11:40:37.459Z,14.93
2018-01-10T11:41:47.638Z,14.66
2018-01-10T11:42:57.850Z,14.5
2018-01-10T11:44:08.076Z,14.21
2018-01-10T11:45:18.010Z,14.03
2018-01-10T11:46:27.624Z,13.77
2018-01-10T11:47:37.822Z,13.46
2018-01-10T11:48:48.099Z,13.23
2018-01-10T11:49:58.260Z,12.97
2018-01-10T11:51:08.518Z,12.75
2018-01-10T11:52:18.735Z,12.41
2018-01-10T11:53:28.991Z,12.09
2018-01-10T11:54:39.170Z,11.71
2018-01-10T11:55:49.316Z,11.38
2018-01-10T11:56:59.465Z,11
2018-01-10T11:58:09.621Z,10.67
2018-01-10T11:59:19.780Z,10.37
2018-01-10T12:00:29.991Z,10.17
2018-01-10T12:01:40.137Z,9.85
2018-01-10T12:02:50.300Z,9.58
2018-01-10T12:04:00.501Z,9.42
2018-01-10T12:05:10.649Z,9.25
2018-01-10T12:06:21.043Z,9.11
2018-01-10T12:07:31.218Z,9.01
2018-01-10T12:08:41.428Z,8.84
2018-01-10T12:09:51.674Z,8.77
2018-01-10T12:11:01.833Z,8.7
2018-01-10T12:12:12.061Z,8.61
2018-01-10T12:13:21.912Z,8.52
2018-01-10T12:14:32.059Z,8.48
2018-01-10T12:15:42.214Z,8.35
2018-01-10T12:16:52.444Z,8.31
2018-01-10T12:18:02.718Z,8.25
2018-01-10T12:19:13.071Z,8.17
2018-01-10T12:20:23.249Z,8.15
2018-01-10T12:21:33.433Z,8.13
2018-01-10T12:22:43.597Z,8.1
2018-01-10T12:23:53.760Z,8.13
2018-01-10T12:25:03.949Z,8.12
2018-01-10T12:26:14.182Z,8.13
2018-01-10T12:27:24.329Z,8.13
2018-01-10T12:28:34.256Z,8.16
2018-01-10T12:29:44.460Z,8.12
2018-01-10T12:30:54.627Z,8.21
2018-01-10T12:32:04.838Z,8.13
2018-01-10T12:33:15.295Z,8.24
2018-01-10T12:34:25.471Z,8.24
2018-01-10T12:35:35.632Z,8.23
2018-01-10T12:36:45.810Z,8.13
2018-01-10T12:37:55.740Z,8.09
2018-01-10T12:39:05.905Z,8.25
2018-01-10T12:40:16.033Z,8.31
2018-01-10T12:41:26.242Z,8.25
2018-01-10T12:42:36.386Z,8.17
2018-01-10T12:43:46.607Z,8.16
2018-01-10T12:44:56.771Z,8.13
2018-01-10T12:46:06.423Z,8.15
2018-01-10T12:47:16.572Z,8.17
2018-01-10T12:48:26.698Z,8.28
2018-01-10T12:49:36.818Z,8.31
2018-01-10T12:50:46.951Z,8.31
2018-01-10T12:51:57.130Z,8.34
2018-01-10T12:53:07.082Z,8.5
2018-01-10T12:54:17.202Z,8.49
2018-01-10T12:55:27.478Z,8.63
2018-01-10T12:56:37.638Z,8.61
2018-01-10T12:57:48.074Z,8.52
2018-01-10T12:58:58.194Z,8.52
2018-01-10T13:00:08.337Z,8.52
2018-01-10T13:01:18.519Z,8.53
2018-01-10T13:02:28.670Z,8.5
2018-01-10T13:03:38.904Z,8.45
2018-01-10T13:04:49.128Z,8.4
2018-01-10T13:05:59.280Z,8.45
2018-01-10T13:07:09.438Z,8.35
2018-01-10T13:08:19.598Z,8.4
2018-01-10T13:09:29.739Z,8.43
2018-01-10T13:10:39.605Z,8.37
2018-01-10T13:11:49.949Z,8.4
2018-01-10T13:13:00.208Z,8.55
2018-01-10T13:14:10.379Z,8.42
2018-01-10T13:15:20.613Z,8.45
2018-01-10T13:16:30.855Z,8.45
2018-01-10T13:17:41.032Z,8.37
2018-01-10T13:18:51.254Z,8.45
2018-01-10T13:20:01.445Z,8.42
2018-01-10T13:21:11.595Z,8.42
2018-01-10T13:22:21.748Z,8.39
2018-01-10T13:23:31.899Z,8.3
2018-01-10T13:24:42.025Z,8.13
2018-01-10T13:25:52.196Z,8.13
2018-01-10T13:27:02.465Z,8.03
2018-01-10T13:28:12.600Z,7.99
2018-01-10T13:29:22.844Z,8.06
2018-01-10T13:30:33.047Z,8.03
2018-01-10T13:31:43.307Z,8.05
2018-01-10T13:32:53.173Z,8.12
2018-01-10T13:34:03.338Z,8.15
2018-01-10T13:35:13.491Z,8.13
2018-01-10T13:36:23.692Z,8.13
2018-01-10T13:37:33.845Z,8.17
2018-01-10T13:38:43.838Z,8.27
2018-01-10T13:39:53.999Z,8.3
2018-01-10T13:41:04.134Z,8.28
2018-01-10T13:42:14.318Z,8.28
2018-01-10T13:43:24.504Z,8.35
2018-01-10T13:44:34.730Z,8.35
2018-01-10T13:45:44.864Z,8.31
2018-01-10T13:46:55.069Z,8.35
2018-01-10T13:48:05.282Z,8.39
2018-01-10T13:49:15.444Z,8.37
2018-01-10T13:50:25.559Z,8.35
2018-01-10T13:51:35.701Z,8.39
2018-01-10T13:52:45.846Z,8.34
2018-01-10T13:53:55.757Z,8.24
2018-01-10T13:55:05.649Z,8.25
2018-01-10T13:56:15.775Z,8.23
2018-01-10T13:57:25.939Z,8.15
2018-01-10T13:58:36.075Z,8.17
2018-01-10T13:59:45.958Z,8.12
2018-01-10T14:00:56.122Z,8.12
2018-01-10T14:02:06.244Z,7.98
2018-01-10T14:03:16.029Z,8.03
2018-01-10T14:04:26.184Z,8.06
2018-01-10T14:05:36.326Z,8.05
2018-01-10T14:06:46.722Z,7.99
2018-01-10T14:07:56.612Z,7.91
2018-01-10T14:09:06.780Z,7.98
2018-01-10T14:10:16.912Z,7.9
2018-01-10T14:11:27.105Z,7.8
2018-01-10T14:12:37.230Z,7.82
2018-01-10T14:13:47.403Z,7.84
2018-01-10T14:14:57.671Z,7.84
2018-01-10T14:16:07.848Z,7.8
2018-01-10T14:17:18.014Z,7.88
2018-01-10T14:18:27.941Z,7.85
2018-01-10T14:19:37.859Z,7.82
2018-01-10T14:20:48.036Z,7.79
2018-01-10T14:21:58.196Z,7.87
2018-01-10T14:23:08.330Z,7.74
2018-01-10T14:24:18.504Z,7.74
2018-01-10T14:25:28.740Z,7.77
2018-01-10T14:26:38.884Z,7.72
2018-01-10T14:27:49.024Z,7.74
2018-01-10T14:28:59.209Z,7.79
2018-01-10T14:30:09.468Z,7.76
2018-01-10T14:31:19.770Z,7.79
2018-01-10T14:32:30.032Z,7.72
2018-01-10T14:33:40.190Z,7.72
2018-01-10T14:34:50.454Z,7.69
2018-01-10T14:36:00.828Z,7.67
2018-01-10T14:37:10.965Z,7.58
2018-01-10T14:38:21.126Z,7.62
2018-01-10T14:39:31.288Z,7.55
2018-01-10T14:40:41.469Z,7.51
2018-01-10T14:41:51.738Z,7.4
2018-01-10T14:43:02.021Z,7.41
2018-01-10T14:44:11.904Z,7.26
2018-01-10T14:45:22.059Z,7.31
2018-01-10T14:46:32.205Z,7.28
2018-01-10T14:47:42.377Z,7.21
2018-01-10T14:48:52.578Z,7.21
2018-01-10T14:50:02.766Z,7.2
2018-01-10T14:51:12.991Z,7.03
2018-01-10T14:52:23.438Z,7.13
2018-01-10T14:53:33.854Z,7.05
2018-01-10T14:54:44.011Z,7.05
2018-01-10T14:55:54.150Z,6.87
2018-01-10T14:57:04.042Z,6.87
2018-01-10T14:58:14.375Z,6.92
2018-01-10T14:59:24.532Z,6.85
2018-01-10T15:00:34.984Z,6.85
2018-01-10T15:01:45.144Z,6.77
2018-01-10T15:02:55.345Z,6.79
2018-01-10T15:04:05.513Z,6.64
2018-01-10T15:05:15.698Z,6.62
2018-01-10T15:06:25.859Z,6.71
2018-01-10T15:07:36.052Z,6.62
2018-01-10T15:08:46.220Z,6.62
2018-01-10T15:09:56.417Z,6.53
2018-01-10T15:11:06.571Z,6.56
2018-01-10T15:12:16.721Z,6.49
2018-01-10T15:13:26.750Z,6.52
2018-01-10T15:14:36.906Z,6.52
2018-01-10T15:15:47.078Z,6.45
2018-01-10T15:16:57.363Z,6.45
2018-01-10T15:18:07.687Z,6.48
2018-01-10T15:19:17.576Z,6.34
2018-01-10T15:20:27.744Z,6.28
2018-01-10T15:21:37.915Z,6.34
2018-01-10T15:22:48.030Z,6.28
2018-01-10T15:23:58.155Z,6.34
2018-01-10T15:25:07.758Z,6.28
2018-01-10T15:26:17.697Z,6.31
2018-01-10T15:27:27.843Z,6.28
2018-01-10T15:28:37.983Z,6.26
2018-01-10T15:29:48.129Z,6.27
2018-01-10T15:30:58.297Z,6.2
2018-01-10T15:32:08.468Z,6.17
2018-01-10T15:33:18.704Z,6.16
2018-01-10T15:34:28.842Z,6.17