createdAt,value
2023-04-23T00:02:16.835Z,13.77
2023-04-23T00:04:50.808Z,15.93
2023-04-23T00:07:20.062Z,13.45
2023-04-23T00:09:47.043Z,13.73
2023-04-23T00:12:14.454Z,12.45
2023-04-23T00:14:41.673Z,16.73
2023-04-23T00:17:08.879Z,13.13
2023-04-23T00:19:35.966Z,13.65
2023-04-23T00:22:03.264Z,13.23
2023-04-23T00:24:32.112Z,14.32
2023-04-23T00:26:58.993Z,12.13
2023-04-23T00:29:25.857Z,13.40
2023-04-23T00:31:52.773Z,13.30
2023-04-23T00:34:19.680Z,14.57
2023-04-23T00:36:46.554Z,14.38
2023-04-23T00:39:13.495Z,13.15
2023-04-23T00:41:41.814Z,13.48
2023-04-23T00:44:13.284Z,11.35
2023-04-23T00:46:40.252Z,12.60
2023-04-23T00:49:07.156Z,14.60
2023-04-23T00:51:34.032Z,12.63
2023-04-23T00:54:00.912Z,13.23
2023-04-23T00:56:28.538Z,14.55
2023-04-23T00:58:56.212Z,14.45
2023-04-23T01:01:23.739Z,14.38
2023-04-23T01:03:53.350Z,15.25
2023-04-23T01:06:20.542Z,13.90
2023-04-23T01:08:47.994Z,12.10
2023-04-23T01:11:15.714Z,12.95
2023-04-23T01:13:43.718Z,13.68
2023-04-23T01:16:11.149Z,14.13
2023-04-23T01:18:38.107Z,13.77
2023-04-23T01:21:05.684Z,13.05
2023-04-23T01:23:32.601Z,14.55
2023-04-23T01:25:59.649Z,14.70
2023-04-23T01:28:26.633Z,13.48
2023-04-23T01:30:53.851Z,15.40
2023-04-23T01:33:21.064Z,13.52
2023-04-23T01:35:49.516Z,14.00
2023-04-23T01:38:17.656Z,16.45
2023-04-23T01:40:44.521Z,13.65
2023-04-23T01:43:11.480Z,15.23
2023-04-23T01:45:38.419Z,17.55
2023-04-23T01:48:05.381Z,17.12
2023-04-23T01:50:32.224Z,15.43
2023-04-23T01:52:59.096Z,12.70
2023-04-23T01:55:26.365Z,11.88
2023-04-23T01:57:53.283Z,13.23
2023-04-23T02:00:20.907Z,11.05
2023-04-23T02:02:48.358Z,12.32
2023-04-23T02:05:18.783Z,12.48
2023-04-23T02:07:47.405Z,13.30
2023-04-23T02:10:14.611Z,13.85
2023-04-23T02:12:41.904Z,12.37
2023-04-23T02:15:10.007Z,15.52
2023-04-23T02:17:37.112Z,12.70
2023-04-23T02:20:04.495Z,13.20
2023-04-23T02:22:31.748Z,16.58
2023-04-23T02:25:00.072Z,13.07
2023-04-23T02:27:27.451Z,13.60
2023-04-23T02:29:54.566Z,15.68
2023-04-23T02:32:21.442Z,15.80
2023-04-23T02:34:48.335Z,14.27
2023-04-23T02:37:15.197Z,14.05
2023-04-23T02:39:42.136Z,17.60
2023-04-23T02:42:09.074Z,16.83
2023-04-23T02:44:36.253Z,15.43
2023-04-23T02:47:03.313Z,15.18
2023-04-23T02:49:30.761Z,18.10
2023-04-23T02:51:57.676Z,15.88
2023-04-23T02:54:24.531Z,14.95
2023-04-23T02:56:51.675Z,15.00
2023-04-23T02:59:18.543Z,15.10
2023-04-23T03:01:45.416Z,16.58
2023-04-23T03:04:12.746Z,16.70
2023-04-23T03:06:39.688Z,14.82
2023-04-23T03:09:06.805Z,15.90
2023-04-23T03:11:34.112Z,17.27
2023-04-23T03:14:01.232Z,17.65
2023-04-23T03:16:29.432Z,16.67
2023-04-23T03:18:56.498Z,15.35
2023-04-23T03:21:23.359Z,16.42
2023-04-23T03:23:50.232Z,13.70
2023-04-23T03:26:17.097Z,12.80
2023-04-23T03:28:43.961Z,15.02
2023-04-23T03:31:11.044Z,15.60
2023-04-23T03:33:37.993Z,13.35
2023-04-23T03:36:05.790Z,12.35
2023-04-23T03:38:32.694Z,16.02
2023-04-23T03:40:59.611Z,15.27
2023-04-23T03:43:26.519Z,15.13
2023-04-23T03:45:53.436Z,14.60
2023-04-23T03:48:21.758Z,14.48
2023-04-23T03:50:48.743Z,14.90
2023-04-23T03:53:17.803Z,13.90
2023-04-23T03:55:44.946Z,13.23
2023-04-23T03:58:12.019Z,15.30
2023-04-23T04:00:38.881Z,14.73
2023-04-23T04:03:05.972Z,13.48
2023-04-23T04:05:33.052Z,13.55
2023-04-23T04:07:59.925Z,12.57
2023-04-23T04:10:26.968Z,21.80
2023-04-23T04:12:55.372Z,13.18
2023-04-23T04:15:22.369Z,15.98
2023-04-23T04:17:49.328Z,11.73
2023-04-23T04:20:16.223Z,10.20
2023-04-23T04:22:43.108Z,12.27
2023-04-23T04:25:10.134Z,11.60
2023-04-23T04:27:37.803Z,14.52
2023-04-23T04:30:05.746Z,11.20
2023-04-23T04:32:33.023Z,13.65
2023-04-23T04:34:59.951Z,12.02
2023-04-23T04:37:28.196Z,14.23
2023-04-23T04:39:55.375Z,11.63
2023-04-23T04:42:22.273Z,15.38
2023-04-23T04:44:49.148Z,12.77
2023-04-23T04:47:16.529Z,10.82
2023-04-23T04:49:43.416Z,12.48
2023-04-23T04:52:10.492Z,11.52
2023-04-23T04:54:37.432Z,10.70
2023-04-23T04:57:04.371Z,10.25
2023-04-23T04:59:31.321Z,9.68
2023-04-23T05:01:58.238Z,10.40
2023-04-23T05:04:25.302Z,11.10
2023-04-23T05:06:52.261Z,10.00
2023-04-23T05:09:19.105Z,10.38
2023-04-23T05:11:45.988Z,11.60
2023-04-23T05:14:12.901Z,10.57
2023-04-23T05:16:39.751Z,9.75
2023-04-23T05:19:06.684Z,11.15
2023-04-23T05:21:33.615Z,10.90
2023-04-23T05:24:00.522Z,10.45
2023-04-23T05:26:27.426Z,13.48
2023-04-23T05:28:54.353Z,11.65
2023-04-23T05:31:21.423Z,9.55
2023-04-23T05:33:50.443Z,12.27
2023-04-23T05:36:18.262Z,11.18
2023-04-23T05:38:45.224Z,11.07
2023-04-23T05:41:12.113Z,10.40
2023-04-23T05:43:39.000Z,10.05
2023-04-23T05:46:07.681Z,11.38
2023-04-23T05:48:35.070Z,11.98
2023-04-23T05:51:02.097Z,11.50
2023-04-23T05:53:29.159Z,12.57
2023-04-23T05:55:56.206Z,11.73
2023-04-23T05:58:23.769Z,12.02
2023-04-23T06:00:50.677Z,13.62
2023-04-23T06:03:17.816Z,14.20
2023-04-23T06:05:44.912Z,12.55
2023-04-23T06:08:11.840Z,14.93
2023-04-23T06:10:38.757Z,13.32
2023-04-23T06:13:06.076Z,13.35
2023-04-23T06:15:33.007Z,13.45
2023-04-23T06:17:59.886Z,14.38
2023-04-23T06:20:26.780Z,14.18
2023-04-23T06:22:53.754Z,13.15
2023-04-23T06:25:20.681Z,14.07
2023-04-23T06:27:47.546Z,13.88
2023-04-23T06:30:14.500Z,15.98
2023-04-23T06:32:41.461Z,13.95
2023-04-23T06:35:08.888Z,16.92
2023-04-23T06:37:36.031Z,13.68
2023-04-23T06:40:02.937Z,12.88
2023-04-23T06:42:29.911Z,14.90
2023-04-23T06:44:59.635Z,18.35
2023-04-23T06:47:26.506Z,15.88
2023-04-23T06:49:53.355Z,15.10
2023-04-23T06:52:20.240Z,14.55
2023-04-23T06:54:47.137Z,14.10
2023-04-23T06:57:13.980Z,12.40
2023-04-23T06:59:40.888Z,11.93
2023-04-23T07:02:07.959Z,11.32
2023-04-23T07:04:34.961Z,10.20
2023-04-23T07:07:02.249Z,8.73
2023-04-23T07:09:29.114Z,10.98
2023-04-23T07:11:56.011Z,9.75
2023-04-23T07:14:23.075Z,11.75
2023-04-23T07:16:50.158Z,9.25
2023-04-23T07:19:17.127Z,8.80
2023-04-23T07:21:44.033Z,11.82
2023-04-23T07:24:11.433Z,9.60
2023-04-23T07:26:38.279Z,10.45
2023-04-23T07:29:10.805Z,11.52
2023-04-23T07:31:37.872Z,10.65
2023-04-23T07:34:04.845Z,11.60
2023-04-23T07:36:32.180Z,10.23
2023-04-23T07:38:59.148Z,9.77
2023-04-23T07:41:26.002Z,9.65
2023-04-23T07:43:52.929Z,9.18
2023-04-23T07:46:20.310Z,12.07
2023-04-23T07:48:47.199Z,11.70
2023-04-23T07:51:14.096Z,12.45
2023-04-23T07:53:41.375Z,8.52
2023-04-23T07:56:08.291Z,10.05
2023-04-23T07:58:35.647Z,10.90
2023-04-23T08:01:02.888Z,10.05
2023-04-23T08:03:30.016Z,10.30
2023-04-23T08:05:57.665Z,12.75
2023-04-23T08:08:24.537Z,9.02
2023-04-23T08:10:51.379Z,9.57
2023-04-23T08:13:18.279Z,9.43
2023-04-23T08:15:45.248Z,9.52
2023-04-23T08:18:13.281Z,12.57
2023-04-23T08:20:40.150Z,10.38
2023-04-23T08:23:07.318Z,12.57
2023-04-23T08:25:34.794Z,10.30
2023-04-23T08:28:01.817Z,10.55
2023-04-23T08:30:28.682Z,8.65
2023-04-23T08:32:55.718Z,9.77
2023-04-23T08:35:23.627Z,9.65
2023-04-23T08:37:50.655Z,9.25
2023-04-23T08:40:17.669Z,8.18
2023-04-23T08:42:49.728Z,11.50
2023-04-23T08:45:17.028Z,10.27
2023-04-23T08:47:44.488Z,11.27
2023-04-23T08:50:13.449Z,9.15
2023-04-23T08:52:51.304Z,11.18
2023-04-23T08:55:19.028Z,10.95
2023-04-23T08:57:46.808Z,9.27
2023-04-23T09:00:14.670Z,8.88
2023-04-23T09:02:43.924Z,11.12
2023-04-23T09:05:12.889Z,8.25
2023-04-23T09:07:40.405Z,10.88
2023-04-23T09:10:08.801Z,9.43
2023-04-23T09:12:36.795Z,8.32
2023-04-23T09:15:10.825Z,9.40
2023-04-23T09:17:44.047Z,9.52
2023-04-23T09:20:11.821Z,8.43
2023-04-23T09:22:52.855Z,11.65
2023-04-23T09:25:24.219Z,9.80
2023-04-23T09:27:52.358Z,9.40
2023-04-23T09:30:19.968Z,8.85
2023-04-23T09:32:47.675Z,8.27
2023-04-23T09:35:16.449Z,9.73
2023-04-23T09:37:48.789Z,10.30
2023-04-23T09:40:17.726Z,8.07
2023-04-23T09:42:49.806Z,9.32
2023-04-23T09:45:17.375Z,9.82
2023-04-23T09:47:58.108Z,10.45
2023-04-23T09:50:40.885Z,11.68
2023-04-23T09:53:09.647Z,8.60
2023-04-23T09:55:39.502Z,12.00
2023-04-23T09:58:11.376Z,11.40
2023-04-23T10:00:39.228Z,10.20
2023-04-23T10:03:13.027Z,8.57
2023-04-23T10:08:13.464Z,10.07
2023-04-23T10:10:55.084Z,10.43
2023-04-23T10:13:28.547Z,7.18
2023-04-23T10:16:04.488Z,8.35
2023-04-23T10:18:38.022Z,10.68
2023-04-23T10:21:05.755Z,9.23
2023-04-23T10:23:34.436Z,8.77
2023-04-23T10:26:01.861Z,11.35
2023-04-23T10:28:32.189Z,10.50
2023-04-23T10:31:00.274Z,9.18
2023-04-23T10:33:30.888Z,9.70
2023-04-23T10:36:02.485Z,9.40
2023-04-23T10:38:30.495Z,8.02
2023-04-23T10:40:59.076Z,10.43
2023-04-23T10:43:26.057Z,8.20
2023-04-23T10:45:53.993Z,8.35
2023-04-23T10:48:21.634Z,10.05
2023-04-23T10:51:09.879Z,8.90
2023-04-23T10:53:45.986Z,7.12
2023-04-23T10:56:12.937Z,10.48
2023-04-23T10:58:53.263Z,9.18
2023-04-23T11:01:22.246Z,11.05
2023-04-23T11:03:49.400Z,6.93
2023-04-23T11:06:42.027Z,7.72
2023-04-23T11:09:37.017Z,9.93
2023-04-23T11:12:11.043Z,10.13
2023-04-23T11:14:43.419Z,9.60
2023-04-23T11:17:14.360Z,7.30
2023-04-23T11:19:43.479Z,8.70
2023-04-23T11:22:18.750Z,8.90
2023-04-23T11:24:48.261Z,6.93
2023-04-23T11:27:18.843Z,8.68
2023-04-23T11:29:54.738Z,9.20
2023-04-23T11:32:21.963Z,7.70
2023-04-23T11:34:50.651Z,9.82
2023-04-23T11:37:19.062Z,7.50
2023-04-23T11:39:47.719Z,8.68
2023-04-23T11:42:15.527Z,9.05
2023-04-23T11:44:45.571Z,8.50
2023-04-23T11:47:14.521Z,9.50
2023-04-23T11:49:43.288Z,11.27
2023-04-23T11:52:11.757Z,8.63
2023-04-23T11:54:41.537Z,7.25
2023-04-23T11:57:08.688Z,11.30
2023-04-23T11:59:35.711Z,8.20
2023-04-23T12:02:02.642Z,8.70
2023-04-23T12:04:31.531Z,8.00
2023-04-23T12:06:59.347Z,7.47
2023-04-23T12:09:29.607Z,8.63
2023-04-23T12:11:58.518Z,7.40
2023-04-23T12:14:30.291Z,8.48
2023-04-23T12:16:58.423Z,9.90
2023-04-23T12:19:31.012Z,7.82
2023-04-23T12:22:00.218Z,7.68
2023-04-23T12:24:29.000Z,8.23
2023-04-23T12:26:58.700Z,7.07
2023-04-23T12:29:26.244Z,7.97
2023-04-23T12:31:54.164Z,9.55
2023-04-23T12:34:21.744Z,7.60
2023-04-23T12:36:54.759Z,8.23
2023-04-23T12:39:35.548Z,9.23
2023-04-23T12:42:08.244Z,9.90
2023-04-23T12:44:36.847Z,9.15
2023-04-23T12:47:08.317Z,11.23
2023-04-23T12:49:36.823Z,8.20
2023-04-23T12:52:05.048Z,8.88
2023-04-23T12:54:33.529Z,8.52
2023-04-23T12:57:03.155Z,8.38
2023-04-23T12:59:31.075Z,8.75
2023-04-23T13:02:02.487Z,8.43
2023-04-23T13:04:31.653Z,7.57
2023-04-23T13:06:58.527Z,7.03
2023-04-23T13:09:27.085Z,7.93
2023-04-23T13:11:54.757Z,8.57
2023-04-23T13:14:21.831Z,8.75
2023-04-23T13:16:49.357Z,10.43
2023-04-23T13:19:18.376Z,7.47
2023-04-23T13:21:45.699Z,8.30
2023-04-23T13:24:12.619Z,8.73
2023-04-23T13:26:39.555Z,8.80
2023-04-23T13:29:06.778Z,8.18
2023-04-23T13:31:33.926Z,8.38
2023-04-23T13:34:03.059Z,9.63
2023-04-23T13:36:30.369Z,9.27
2023-04-23T13:38:57.345Z,8.07
2023-04-23T13:41:24.252Z,9.25
2023-04-23T13:43:51.417Z,9.70
2023-04-23T13:46:19.805Z,8.60
2023-04-23T13:48:48.878Z,8.98
2023-04-23T13:51:33.253Z,6.97
2023-04-23T13:54:00.778Z,7.57
2023-04-23T13:56:28.016Z,8.30
2023-04-23T13:58:59.864Z,9.63
2023-04-23T14:01:32.083Z,9.82
2023-04-23T14:03:59.038Z,8.85
2023-04-23T14:06:26.034Z,10.60
2023-04-23T14:08:52.900Z,7.57
2023-04-23T14:11:19.758Z,10.57
2023-04-23T14:13:46.658Z,7.50
2023-04-23T14:16:13.654Z,9.45
2023-04-23T14:18:40.635Z,7.70
2023-04-23T14:21:08.015Z,7.78
2023-04-23T14:23:43.745Z,8.43
2023-04-23T14:26:10.920Z,7.57
2023-04-23T14:28:45.045Z,10.20
2023-04-23T14:31:12.039Z,7.82
2023-04-23T14:33:38.971Z,7.45
2023-04-23T14:36:05.992Z,9.73
2023-04-23T14:38:32.855Z,7.60
2023-04-23T14:41:00.904Z,7.78
2023-04-23T14:43:27.796Z,12.68
2023-04-23T14:45:54.730Z,7.50
2023-04-23T14:48:21.618Z,10.07
2023-04-23T14:50:48.464Z,12.15
2023-04-23T14:53:15.357Z,9.85
2023-04-23T14:55:43.479Z,9.07
2023-04-23T14:58:10.402Z,9.27
2023-04-23T15:00:37.265Z,9.07
2023-04-23T15:03:11.064Z,9.73
2023-04-23T15:05:38.582Z,10.25
2023-04-23T15:08:05.598Z,7.55
2023-04-23T15:10:32.533Z,7.97
2023-04-23T15:13:09.707Z,9.88
2023-04-23T15:15:48.471Z,9.73
2023-04-23T15:18:15.835Z,9.15
2023-04-23T15:20:43.951Z,7.70
2023-04-23T15:23:11.401Z,10.35
2023-04-23T15:25:39.433Z,11.73
2023-04-23T15:28:07.214Z,11.50
2023-04-23T15:30:34.178Z,10.13
2023-04-23T15:33:01.250Z,9.02
2023-04-23T15:35:28.567Z,10.52
2023-04-23T15:37:55.496Z,10.88
2023-04-23T15:40:22.404Z,8.98
2023-04-23T15:42:50.188Z,10.13
2023-04-23T15:45:17.247Z,9.20
2023-04-23T15:47:44.238Z,8.70
2023-04-23T15:50:11.785Z,8.80
2023-04-23T15:52:39.461Z,9.18
2023-04-23T15:55:06.964Z,11.38
2023-04-23T15:57:33.856Z,9.48
2023-04-23T16:00:01.441Z,9.48
2023-04-23T16:02:29.149Z,9.20
2023-04-23T16:04:56.397Z,9.85
2023-04-23T16:07:23.360Z,12.95
2023-04-23T16:09:50.235Z,10.13
2023-04-23T16:12:17.106Z,11.32
2023-04-23T16:14:44.033Z,9.63
2023-04-23T16:17:10.958Z,11.12
2023-04-23T16:19:38.058Z,10.02
2023-04-23T16:22:04.958Z,10.98
2023-04-23T16:24:32.246Z,9.15
2023-04-23T16:26:59.188Z,9.02
2023-04-23T16:29:26.166Z,10.38
2023-04-23T16:31:53.063Z,9.13
2023-04-23T16:34:19.976Z,11.77
2023-04-23T16:36:46.852Z,9.57
2023-04-23T16:39:13.756Z,9.57
2023-04-23T16:41:40.664Z,9.68
2023-04-23T16:44:07.588Z,10.60
2023-04-23T16:46:34.582Z,13.95
2023-04-23T16:49:01.524Z,9.55
2023-04-23T16:51:29.914Z,11.93
2023-04-23T16:53:57.223Z,10.00
2023-04-23T16:56:24.359Z,9.55
2023-04-23T16:58:51.273Z,10.50
2023-04-23T17:01:18.501Z,9.63
2023-04-23T17:03:45.911Z,11.02
2023-04-23T17:06:23.887Z,10.43
2023-04-23T17:08:50.892Z,9.20
2023-04-23T17:11:17.761Z,11.68
2023-04-23T17:13:44.951Z,15.20
2023-04-23T17:16:12.131Z,13.68
2023-04-23T17:18:39.000Z,24.50
2023-04-23T17:21:06.015Z,11.23
2023-04-23T17:23:32.900Z,11.40
2023-04-23T17:25:59.756Z,13.13
2023-04-23T17:28:26.707Z,13.25
2023-04-23T17:30:55.938Z,11.07
2023-04-23T17:33:23.885Z,12.98
2023-04-23T17:35:58.027Z,14.23
2023-04-23T17:38:26.131Z,19.60
2023-04-23T17:40:53.643Z,14.87
2023-04-23T17:43:21.156Z,10.90
2023-04-23T17:45:48.792Z,13.02
2023-04-23T17:48:15.956Z,19.30
2023-04-23T17:50:43.470Z,14.65
2023-04-23T17:53:10.654Z,14.38
2023-04-23T17:55:37.572Z,15.60
2023-04-23T17:58:07.624Z,14.93
2023-04-23T18:00:38.864Z,14.80
2023-04-23T18:03:07.459Z,12.80
2023-04-23T18:05:34.486Z,14.40
2023-04-23T18:08:02.122Z,15.43
2023-04-23T18:10:29.627Z,13.95
2023-04-23T18:12:56.732Z,13.68
2023-04-23T18:15:25.878Z,14.95
2023-04-23T18:17:55.895Z,17.05
2023-04-23T18:20:25.128Z,13.90
2023-04-23T18:22:54.468Z,13.55
2023-04-23T18:25:21.667Z,12.02
2023-04-23T18:27:48.878Z,10.88
2023-04-23T18:30:15.917Z,11.68
2023-04-23T18:32:47.182Z,13.45
2023-04-23T18:35:14.637Z,11.07
2023-04-23T18:37:49.587Z,12.10
2023-04-23T18:40:16.431Z,11.18
2023-04-23T18:42:43.294Z,11.70
2023-04-23T18:45:10.872Z,15.82
2023-04-23T18:47:45.524Z,13.95
2023-04-23T18:50:54.855Z,13.45
2023-04-23T18:53:22.265Z,12.98
2023-04-23T18:55:49.202Z,10.77
2023-04-23T18:58:18.177Z,11.38
2023-04-23T19:00:45.040Z,10.90
2023-04-23T19:03:23.481Z,11.38
2023-04-23T19:05:53.490Z,12.65
2023-04-23T19:08:20.490Z,14.27
2023-04-23T19:10:47.452Z,12.40
2023-04-23T19:13:14.360Z,11.10
2023-04-23T19:15:41.632Z,12.48
2023-04-23T19:18:08.553Z,15.80
2023-04-23T19:20:36.183Z,17.08
2023-04-23T19:23:05.183Z,15.82
2023-04-23T19:25:32.285Z,17.62
2023-04-23T19:27:59.122Z,13.13
2023-04-23T19:30:25.994Z,13.70
2023-04-23T19:32:53.080Z,11.48
2023-04-23T19:35:20.400Z,12.10
2023-04-23T19:37:47.445Z,14.27
2023-04-23T19:40:14.835Z,13.73
2023-04-23T19:42:41.693Z,14.13
2023-04-23T19:45:09.047Z,16.98
2023-04-23T19:47:38.926Z,13.20
2023-04-23T19:50:10.094Z,14.85
2023-04-23T19:52:37.199Z,12.20
2023-04-23T19:55:04.328Z,13.13
2023-04-23T19:57:31.247Z,12.57
2023-04-23T19:59:58.113Z,11.57
2023-04-23T20:02:25.122Z,12.07
2023-04-23T20:04:51.961Z,13.98
2023-04-23T20:07:18.823Z,15.82
2023-04-23T20:09:45.829Z,15.52
2023-04-23T20:12:14.114Z,12.27
2023-04-23T20:14:41.043Z,12.82
2023-04-23T20:17:08.219Z,13.35
2023-04-23T20:19:35.086Z,15.60
2023-04-23T20:22:02.679Z,13.18
2023-04-23T20:24:29.536Z,17.25
2023-04-23T20:26:56.792Z,15.80
2023-04-23T20:29:23.651Z,15.43
2023-04-23T20:31:50.508Z,12.30
2023-04-23T20:34:17.608Z,14.00
2023-04-23T20:36:47.250Z,17.27
2023-04-23T20:39:14.397Z,15.05
2023-04-23T20:41:41.379Z,14.43
2023-04-23T20:44:09.227Z,12.75
2023-04-23T20:46:37.065Z,13.13
2023-04-23T20:49:04.468Z,12.05
2023-04-23T20:51:34.257Z,16.17
2023-04-23T20:54:01.906Z,12.63
2023-04-23T20:56:29.465Z,14.00
2023-04-23T20:58:57.790Z,12.20
2023-04-23T21:01:25.151Z,11.93
2023-04-23T21:03:53.693Z,14.50
2023-04-23T21:06:21.681Z,11.23
2023-04-23T21:08:48.626Z,15.05
2023-04-23T21:11:18.587Z,13.62
2023-04-23T21:13:48.532Z,10.98
2023-04-23T21:16:15.500Z,13.62
2023-04-23T21:18:43.936Z,10.88
2023-04-23T21:21:11.210Z,14.25
2023-04-23T21:23:38.084Z,13.52
2023-04-23T21:26:05.149Z,12.45
2023-04-23T21:28:32.373Z,13.13
2023-04-23T21:31:07.772Z,11.70
2023-04-23T21:33:34.670Z,20.12
2023-04-23T21:36:01.646Z,11.38
2023-04-23T21:38:28.559Z,12.43
2023-04-23T21:40:55.408Z,12.05
2023-04-23T21:43:22.307Z,11.80
2023-04-23T21:45:49.163Z,11.12
2023-04-23T21:48:16.169Z,12.05
2023-04-23T21:50:43.172Z,12.40
2023-04-23T21:53:10.139Z,12.43
2023-04-23T21:55:36.977Z,11.12
2023-04-23T21:58:16.545Z,9.90
2023-04-23T22:00:44.927Z,10.10
2023-04-23T22:03:15.425Z,10.23
2023-04-23T22:05:57.862Z,12.07
2023-04-23T22:08:25.196Z,12.20
2023-04-23T22:10:52.086Z,10.75
2023-04-23T22:13:20.337Z,9.57
2023-04-23T22:15:51.204Z,11.55
2023-04-23T22:18:18.122Z,12.10
2023-04-23T22:20:48.459Z,15.63
2023-04-23T22:23:15.681Z,11.25
2023-04-23T22:25:42.978Z,9.52
2023-04-23T22:28:09.833Z,10.25
2023-04-23T22:30:37.067Z,10.88
2023-04-23T22:33:04.530Z,12.77
2023-04-23T22:35:32.075Z,10.18
2023-04-23T22:37:58.970Z,10.57
2023-04-23T22:40:25.995Z,11.25
2023-04-23T22:42:52.908Z,13.25
2023-04-23T22:45:19.789Z,11.60
2023-04-23T22:47:46.873Z,13.82
2023-04-23T22:50:13.826Z,10.57
2023-04-23T22:52:41.589Z,10.70
2023-04-23T22:55:08.882Z,15.57
2023-04-23T22:57:36.093Z,11.85
2023-04-23T23:00:05.196Z,13.80
2023-04-23T23:02:32.126Z,12.98
2023-04-23T23:04:59.125Z,10.48
2023-04-23T23:07:26.070Z,11.82
2023-04-23T23:09:52.975Z,12.48
2023-04-23T23:12:19.826Z,12.23
2023-04-23T23:14:46.692Z,17.45
2023-04-23T23:17:13.560Z,13.48
2023-04-23T23:19:40.705Z,12.70
2023-04-23T23:22:07.738Z,10.48
2023-04-23T23:24:34.934Z,11.20
2023-04-23T23:27:02.721Z,12.23
2023-04-23T23:29:29.575Z,13.27
2023-04-23T23:31:57.682Z,11.85
2023-04-23T23:34:24.549Z,11.20
2023-04-23T23:36:51.997Z,12.80
2023-04-23T23:39:20.235Z,17.50
2023-04-23T23:41:47.461Z,12.48
2023-04-23T23:44:14.501Z,13.95
2023-04-23T23:46:41.757Z,12.80
2023-04-23T23:49:08.675Z,11.93
2023-04-23T23:51:35.623Z,11.45
2023-04-23T23:54:02.624Z,11.55
2023-04-23T23:56:29.559Z,11.98
2023-04-23T23:58:56.392Z,15.48
