createdAt,value
2023-02-16T00:01:53.833Z,89.85
2023-02-16T00:04:27.837Z,90.43
2023-02-16T00:06:55.798Z,96.82
2023-02-16T00:09:23.564Z,102.85
2023-02-16T00:12:10.778Z,101.57
2023-02-16T00:14:38.876Z,99.72
2023-02-16T00:17:05.885Z,109.43
2023-02-16T00:19:38.174Z,88.45
2023-02-16T00:22:06.332Z,82.82
2023-02-16T00:24:33.157Z,78.43
2023-02-16T00:27:00.718Z,104.25
2023-02-16T00:29:33.746Z,99.20
2023-02-16T00:32:02.464Z,108.43
2023-02-16T00:34:33.924Z,85.45
2023-02-16T00:37:14.763Z,99.85
2023-02-16T00:39:43.550Z,91.70
2023-02-16T00:42:21.933Z,114.20
2023-02-16T00:44:54.400Z,115.70
2023-02-16T00:47:30.060Z,120.22
2023-02-16T00:49:57.403Z,99.65
2023-02-16T00:52:33.870Z,150.00
2023-02-16T00:55:04.324Z,100.82
2023-02-16T00:57:35.724Z,110.47
2023-02-16T01:00:26.319Z,112.55
2023-02-16T01:02:56.114Z,102.72
2023-02-16T01:05:23.447Z,99.35
2023-02-16T01:08:10.284Z,107.13
2023-02-16T01:10:56.778Z,100.07
2023-02-16T01:13:25.308Z,111.93
2023-02-16T01:15:52.426Z,96.40
2023-02-16T01:18:21.113Z,98.93
2023-02-16T01:20:51.034Z,102.45
2023-02-16T01:23:17.759Z,86.82
2023-02-16T01:25:44.602Z,92.82
2023-02-16T01:28:19.960Z,113.40
2023-02-16T01:30:46.813Z,114.80
2023-02-16T01:33:13.587Z,88.68
2023-02-16T01:35:40.650Z,97.53
2023-02-16T01:40:44.566Z,126.35
2023-02-16T01:43:33.209Z,92.82
2023-02-16T01:46:05.978Z,90.47
2023-02-16T01:48:33.101Z,104.50
2023-02-16T01:53:51.496Z,95.43
2023-02-16T01:56:36.368Z,92.82
2023-02-16T01:59:20.849Z,91.78
2023-02-16T02:01:56.907Z,102.25
2023-02-16T02:04:47.831Z,103.15
2023-02-16T02:07:46.787Z,112.03
2023-02-16T02:13:00.665Z,90.68
2023-02-16T02:15:30.933Z,89.95
2023-02-16T02:17:58.225Z,87.63
2023-02-16T02:21:04.891Z,110.15
2023-02-16T02:24:08.202Z,95.65
2023-02-16T02:26:50.222Z,91.55
2023-02-16T02:29:38.907Z,91.95
2023-02-16T02:32:21.172Z,119.88
2023-02-16T02:35:03.576Z,90.10
2023-02-16T02:37:50.245Z,98.28
2023-02-16T02:40:44.618Z,97.43
2023-02-16T02:43:19.162Z,90.97
2023-02-16T02:46:01.374Z,99.53
2023-02-16T02:48:32.951Z,108.97
2023-02-16T02:51:30.484Z,96.47
2023-02-16T02:54:39.346Z,90.85
2023-02-16T02:57:47.369Z,90.30
2023-02-16T03:00:49.649Z,75.63
2023-02-16T03:03:32.339Z,78.53
2023-02-16T03:06:13.884Z,83.68
2023-02-16T03:08:43.346Z,73.15
2023-02-16T03:11:31.205Z,69.72
2023-02-16T03:14:03.565Z,70.57
2023-02-16T03:16:41.930Z,79.85
2023-02-16T03:19:30.805Z,84.25
2023-02-16T03:22:18.002Z,69.05
2023-02-16T03:25:04.529Z,62.33
2023-02-16T03:27:54.868Z,69.05
2023-02-16T03:30:23.529Z,64.32
2023-02-16T03:32:51.451Z,63.50
2023-02-16T03:35:18.301Z,78.43
2023-02-16T03:37:45.435Z,68.50
2023-02-16T03:43:04.321Z,65.07
2023-02-16T03:45:32.709Z,82.68
2023-02-16T03:47:59.465Z,76.97
2023-02-16T03:50:27.133Z,61.63
2023-02-16T03:53:07.851Z,68.75
2023-02-16T03:55:38.890Z,85.18
2023-02-16T03:58:07.267Z,64.30
2023-02-16T04:00:34.867Z,67.25
2023-02-16T04:03:02.361Z,68.30
2023-02-16T04:05:29.361Z,85.53
2023-02-16T04:07:56.273Z,87.72
2023-02-16T04:10:24.098Z,78.82
2023-02-16T04:12:50.811Z,80.93
2023-02-16T04:15:20.027Z,78.95
2023-02-16T04:17:47.516Z,83.30
2023-02-16T04:20:18.000Z,77.30
2023-02-16T04:22:45.466Z,87.75
2023-02-16T04:25:13.271Z,69.05
2023-02-16T04:27:41.349Z,73.93
2023-02-16T04:30:14.404Z,81.20
2023-02-16T04:32:41.300Z,99.82
2023-02-16T04:35:08.624Z,79.57
2023-02-16T04:37:35.629Z,75.22
2023-02-16T04:40:03.102Z,133.15
2023-02-16T04:42:29.846Z,92.50
2023-02-16T04:44:56.645Z,88.22
2023-02-16T04:47:25.813Z,99.82
2023-02-16T04:49:53.538Z,90.47
2023-02-16T04:52:20.507Z,70.75
2023-02-16T04:54:47.269Z,90.40
2023-02-16T04:57:14.048Z,82.72
2023-02-16T04:59:40.912Z,87.50
2023-02-16T05:02:07.641Z,101.35
2023-02-16T05:04:34.686Z,71.40
2023-02-16T05:09:28.010Z,107.53
2023-02-16T05:12:13.275Z,151.95
2023-02-16T05:14:43.059Z,93.32
2023-02-16T05:17:19.881Z,106.82
2023-02-16T05:20:06.992Z,104.93
2023-02-16T05:22:34.476Z,70.22
2023-02-16T05:25:02.024Z,77.13
2023-02-16T05:27:30.431Z,74.72
2023-02-16T05:29:58.193Z,77.47
2023-02-16T05:32:25.429Z,99.00
2023-02-16T05:37:19.504Z,117.85
2023-02-16T05:39:46.650Z,134.82
2023-02-16T05:44:40.286Z,66.40
2023-02-16T05:47:06.973Z,120.10
2023-02-16T05:49:33.653Z,67.30
2023-02-16T05:52:00.390Z,88.07
2023-02-16T05:54:27.955Z,82.10
2023-02-16T05:56:54.954Z,99.75
2023-02-16T05:59:21.872Z,72.40
2023-02-16T06:01:51.604Z,70.65
2023-02-16T06:04:19.351Z,58.35
2023-02-16T06:06:46.110Z,99.07
2023-02-16T06:09:12.919Z,69.30
2023-02-16T06:11:39.923Z,62.95
2023-02-16T06:14:13.195Z,55.88
2023-02-16T06:16:41.664Z,66.13
2023-02-16T06:19:08.516Z,116.93
2023-02-16T06:21:35.941Z,86.18
2023-02-16T06:24:03.482Z,71.68
2023-02-16T06:26:30.557Z,70.18
2023-02-16T06:31:25.355Z,51.55
2023-02-16T06:33:53.293Z,43.58
2023-02-16T06:36:20.669Z,55.72
2023-02-16T06:38:47.595Z,57.65
2023-02-16T06:41:30.995Z,36.00
2023-02-16T06:44:02.263Z,38.80
2023-02-16T06:46:29.599Z,63.88
2023-02-16T06:48:56.430Z,35.53
2023-02-16T06:51:23.326Z,37.08
2023-02-16T06:53:50.318Z,41.30
2023-02-16T06:58:43.924Z,45.17
2023-02-16T07:01:10.872Z,32.38
2023-02-16T07:03:37.684Z,37.38
2023-02-16T07:06:04.954Z,37.40
2023-02-16T07:13:26.667Z,42.63
2023-02-16T07:15:53.461Z,73.18
2023-02-16T07:18:20.334Z,33.28
2023-02-16T07:20:48.018Z,39.33
2023-02-16T07:23:14.729Z,44.75
2023-02-16T07:25:41.457Z,42.70
2023-02-16T07:28:08.300Z,62.00
2023-02-16T07:30:36.207Z,67.82
2023-02-16T07:33:03.237Z,79.10
2023-02-16T07:35:30.060Z,58.65
2023-02-16T07:37:56.737Z,47.80
2023-02-16T07:40:23.518Z,49.05
2023-02-16T07:42:50.215Z,81.30
2023-02-16T07:45:17.300Z,50.58
2023-02-16T07:50:11.560Z,60.75
2023-02-16T07:52:38.573Z,54.08
2023-02-16T07:55:05.837Z,63.78
2023-02-16T07:57:32.674Z,49.47
2023-02-16T07:59:59.369Z,43.28
2023-02-16T08:02:27.365Z,48.00
2023-02-16T08:04:54.167Z,49.40
2023-02-16T08:07:21.289Z,54.63
2023-02-16T08:12:15.944Z,77.38
2023-02-16T08:14:43.342Z,44.72
2023-02-16T08:17:10.329Z,52.45
2023-02-16T08:19:37.382Z,104.05
2023-02-16T08:24:31.523Z,65.03
2023-02-16T08:26:58.239Z,51.53
2023-02-16T08:29:25.167Z,48.45
2023-02-16T08:31:54.299Z,55.90
2023-02-16T08:34:21.906Z,48.03
2023-02-16T08:36:54.100Z,52.10
2023-02-16T08:39:22.990Z,55.72
2023-02-16T08:41:50.523Z,57.92
2023-02-16T08:44:19.261Z,46.85
2023-02-16T08:46:47.717Z,48.33
2023-02-16T08:49:17.367Z,46.25
2023-02-16T08:51:47.417Z,45.90
2023-02-16T08:54:17.673Z,47.88
2023-02-16T08:56:47.096Z,45.83
2023-02-16T08:59:18.723Z,44.88
2023-02-16T09:01:46.033Z,40.95
2023-02-16T09:04:13.631Z,43.03
2023-02-16T09:06:42.678Z,41.45
2023-02-16T09:09:10.181Z,46.85
2023-02-16T09:11:37.512Z,45.42
2023-02-16T09:14:04.972Z,61.90
2023-02-16T09:16:35.233Z,56.22
2023-02-16T09:19:02.757Z,41.15
2023-02-16T09:21:33.824Z,44.55
2023-02-16T09:24:03.514Z,42.08
2023-02-16T09:26:38.528Z,45.08
2023-02-16T09:29:06.985Z,44.50
2023-02-16T09:31:36.982Z,44.22
2023-02-16T09:34:12.674Z,49.50
2023-02-16T09:36:39.463Z,54.90
2023-02-16T09:39:07.967Z,50.67
2023-02-16T09:41:40.613Z,51.75
2023-02-16T09:44:25.715Z,46.85
2023-02-16T09:46:54.794Z,50.75
2023-02-16T09:49:28.652Z,46.83
2023-02-16T09:52:18.718Z,45.78
2023-02-16T09:54:55.794Z,42.67
2023-02-16T09:57:31.532Z,42.92
2023-02-16T10:00:24.738Z,37.80
2023-02-16T10:03:13.690Z,43.97
2023-02-16T10:05:55.306Z,50.45
2023-02-16T10:08:27.528Z,42.70
2023-02-16T10:11:35.604Z,40.65
2023-02-16T10:14:11.808Z,43.58
2023-02-16T10:17:04.895Z,40.95
2023-02-16T10:19:40.809Z,35.63
2023-02-16T10:22:17.333Z,41.15
2023-02-16T10:25:10.820Z,37.87
2023-02-16T10:27:40.557Z,43.03
2023-02-16T10:30:14.448Z,41.53
2023-02-16T10:32:57.371Z,42.95
2023-02-16T10:35:45.669Z,39.30
2023-02-16T10:41:05.060Z,38.25
2023-02-16T10:43:46.535Z,36.70
2023-02-16T10:46:24.682Z,41.65
2023-02-16T10:48:55.628Z,40.08
2023-02-16T10:51:28.180Z,44.38
2023-02-16T10:54:17.256Z,37.92
2023-02-16T10:56:56.930Z,36.92
2023-02-16T10:59:26.518Z,43.78
2023-02-16T11:01:57.269Z,38.25
2023-02-16T11:04:33.252Z,45.45
2023-02-16T11:07:13.741Z,40.53
2023-02-16T11:09:42.754Z,44.03
2023-02-16T11:12:23.562Z,40.65
2023-02-16T11:14:54.026Z,41.70
2023-02-16T11:17:23.433Z,40.42
2023-02-16T11:20:06.106Z,42.08
2023-02-16T11:22:38.168Z,35.38
2023-02-16T11:25:21.339Z,49.47
2023-02-16T11:28:00.208Z,43.10
2023-02-16T11:30:34.933Z,41.63
2023-02-16T11:33:20.133Z,41.17
2023-02-16T11:35:47.712Z,42.38
2023-02-16T11:38:27.303Z,42.60
2023-02-16T11:40:55.246Z,41.53
2023-02-16T11:43:22.155Z,41.63
2023-02-16T11:48:30.050Z,37.45
2023-02-16T11:51:06.217Z,37.45
2023-02-16T11:53:42.074Z,46.47
2023-02-16T11:56:39.285Z,37.67
2023-02-16T11:59:12.735Z,38.90
2023-02-16T12:01:48.226Z,37.78
2023-02-16T12:04:44.137Z,39.00
2023-02-16T12:07:23.134Z,34.78
2023-02-16T12:09:58.863Z,36.97
2023-02-16T12:12:34.513Z,32.65
2023-02-16T12:15:29.854Z,33.22
2023-02-16T12:18:41.941Z,28.55
2023-02-16T12:21:39.620Z,32.63
2023-02-16T12:24:24.152Z,26.20
2023-02-16T12:26:56.592Z,27.48
2023-02-16T12:29:38.421Z,26.58
2023-02-16T12:32:05.204Z,29.02
2023-02-16T12:35:07.210Z,26.65
2023-02-16T12:37:39.686Z,24.08
2023-02-16T12:40:34.553Z,25.88
2023-02-16T12:43:40.409Z,26.10
2023-02-16T12:46:24.052Z,26.45
2023-02-16T12:48:57.264Z,29.63
2023-02-16T12:51:32.461Z,26.45
2023-02-16T12:54:08.245Z,30.27
2023-02-16T12:56:41.565Z,27.70
2023-02-16T12:59:23.740Z,29.13
2023-02-16T13:01:55.960Z,29.23
2023-02-16T13:04:41.584Z,31.88
2023-02-16T13:07:31.522Z,32.28
2023-02-16T13:10:06.286Z,34.75
2023-02-16T13:12:40.865Z,34.60
2023-02-16T13:15:35.792Z,30.90
2023-02-16T13:18:11.337Z,39.08
2023-02-16T13:20:43.101Z,38.92
2023-02-16T13:23:34.224Z,38.13
2023-02-16T13:26:18.091Z,38.20
2023-02-16T13:29:12.543Z,37.78
2023-02-16T13:31:54.475Z,39.47
2023-02-16T13:34:33.724Z,36.75
2023-02-16T13:37:06.640Z,37.63
2023-02-16T13:39:56.070Z,43.80
2023-02-16T13:42:35.037Z,42.65
2023-02-16T13:45:11.744Z,38.22
2023-02-16T13:47:40.659Z,38.53
2023-02-16T13:50:22.025Z,42.58
2023-02-16T13:52:51.106Z,36.83
2023-02-16T13:55:33.069Z,38.35
2023-02-16T13:58:14.623Z,36.83
2023-02-16T14:00:47.653Z,38.88
2023-02-16T14:03:17.499Z,39.33
2023-02-16T14:05:46.502Z,43.17
2023-02-16T14:08:17.954Z,43.63
2023-02-16T14:10:53.601Z,39.88
2023-02-16T14:13:39.403Z,39.92
2023-02-16T14:16:16.916Z,41.30
2023-02-16T14:21:26.257Z,41.15
2023-02-16T14:23:58.459Z,42.20
2023-02-16T14:26:27.194Z,39.53
2023-02-16T14:28:59.443Z,42.13
2023-02-16T14:31:28.522Z,44.28
2023-02-16T14:34:12.712Z,44.58
2023-02-16T14:37:10.447Z,41.88
2023-02-16T14:39:58.435Z,45.83
2023-02-16T14:42:33.025Z,42.95
2023-02-16T14:45:37.753Z,43.38
2023-02-16T14:48:14.804Z,43.60
2023-02-16T14:51:04.267Z,46.20
2023-02-16T14:53:37.291Z,43.60
2023-02-16T14:56:33.982Z,43.22
2023-02-16T14:59:03.211Z,42.53
2023-02-16T15:01:39.944Z,46.42
2023-02-16T15:04:08.580Z,43.30
2023-02-16T15:06:48.325Z,36.15
2023-02-16T15:09:20.074Z,47.70
2023-02-16T15:12:14.583Z,38.78
2023-02-16T15:14:50.553Z,48.33
2023-02-16T15:17:29.511Z,43.95
2023-02-16T15:20:04.145Z,40.53
2023-02-16T15:22:32.020Z,48.17
2023-02-16T15:25:07.883Z,50.78
2023-02-16T15:27:34.676Z,46.88
2023-02-16T15:30:24.440Z,46.25
2023-02-16T15:32:58.368Z,44.00
2023-02-16T15:35:29.551Z,46.33
2023-02-16T15:38:04.962Z,46.92
2023-02-16T15:40:33.242Z,45.88
2023-02-16T15:43:24.085Z,47.80
2023-02-16T15:45:53.045Z,45.97
2023-02-16T15:48:37.761Z,48.10
2023-02-16T15:51:11.063Z,46.20
2023-02-16T15:53:41.669Z,46.55
2023-02-16T15:56:23.107Z,52.00
2023-02-16T15:58:50.567Z,49.45
2023-02-16T16:01:31.602Z,51.40
2023-02-16T16:04:18.941Z,52.47
2023-02-16T16:06:48.039Z,43.10
2023-02-16T16:09:27.675Z,45.15
2023-02-16T16:12:00.757Z,44.50
2023-02-16T16:14:28.459Z,45.95
2023-02-16T16:16:56.146Z,43.00
2023-02-16T16:19:31.928Z,43.13
2023-02-16T16:21:58.928Z,43.40
2023-02-16T16:27:06.525Z,48.13
2023-02-16T16:29:47.585Z,51.25
2023-02-16T16:32:28.649Z,47.05
2023-02-16T16:34:55.876Z,54.90
2023-02-16T16:37:26.297Z,49.08
2023-02-16T16:40:07.083Z,49.60
2023-02-16T16:42:39.109Z,56.80
2023-02-16T16:45:19.923Z,53.63
2023-02-16T16:47:52.734Z,50.70
2023-02-16T16:50:37.720Z,50.15
2023-02-16T16:53:28.057Z,48.28
2023-02-16T16:55:55.818Z,58.78
2023-02-16T16:58:22.951Z,52.70
2023-02-16T17:00:49.863Z,58.53
2023-02-16T17:03:18.019Z,57.20
2023-02-16T17:05:48.053Z,48.42
2023-02-16T17:08:14.878Z,58.20
2023-02-16T17:10:41.862Z,52.35
2023-02-16T17:13:18.708Z,47.97
2023-02-16T17:16:00.509Z,51.00
2023-02-16T17:18:27.220Z,48.33
2023-02-16T17:20:54.175Z,53.88
2023-02-16T17:23:22.295Z,47.83
2023-02-16T17:25:50.408Z,55.92
2023-02-16T17:28:19.850Z,53.35
2023-02-16T17:30:46.649Z,53.67
2023-02-16T17:33:13.723Z,53.45
2023-02-16T17:35:42.612Z,51.97
2023-02-16T17:38:18.113Z,48.78
2023-02-16T17:40:47.864Z,50.67
2023-02-16T17:43:15.512Z,53.88
2023-02-16T17:45:43.479Z,54.58
2023-02-16T17:48:30.510Z,50.83
2023-02-16T17:50:58.160Z,51.88
2023-02-16T17:53:27.182Z,50.83
2023-02-16T17:55:56.742Z,53.13
2023-02-16T17:58:24.931Z,54.13
2023-02-16T18:00:51.997Z,51.20
2023-02-16T18:05:46.778Z,46.95
2023-02-16T18:08:14.123Z,53.72
2023-02-16T18:10:42.795Z,49.13
2023-02-16T18:13:11.598Z,53.63
2023-02-16T18:15:45.595Z,43.15
2023-02-16T18:18:13.411Z,44.00
2023-02-16T18:20:40.656Z,44.22
2023-02-16T18:23:07.549Z,47.22
2023-02-16T18:25:35.012Z,48.88
2023-02-16T18:28:02.136Z,49.33
2023-02-16T18:32:55.851Z,50.22
2023-02-16T18:35:22.703Z,51.75
2023-02-16T18:37:49.649Z,49.70
2023-02-16T18:40:19.821Z,50.92
2023-02-16T18:42:47.531Z,49.28
2023-02-16T18:45:14.484Z,51.90
2023-02-16T18:47:42.575Z,46.28
2023-02-16T18:50:09.768Z,47.60
2023-02-16T18:55:03.253Z,45.63
2023-02-16T18:57:30.001Z,53.85
2023-02-16T18:59:58.717Z,49.97
2023-02-16T19:02:25.525Z,48.00
2023-02-16T19:04:52.309Z,50.47
2023-02-16T19:07:19.338Z,52.78
2023-02-16T19:12:12.893Z,51.40
2023-02-16T19:14:39.663Z,48.25
2023-02-16T19:17:06.400Z,57.90
2023-02-16T19:19:33.357Z,55.72
2023-02-16T19:22:00.332Z,52.03
2023-02-16T19:24:27.319Z,50.60
2023-02-16T19:26:54.093Z,50.60
2023-02-16T19:29:20.880Z,51.17
2023-02-16T19:31:47.851Z,51.85
2023-02-16T19:36:41.478Z,62.45
2023-02-16T19:39:08.377Z,58.08
2023-02-16T19:41:38.352Z,55.42
2023-02-16T19:44:05.540Z,58.55
2023-02-16T19:49:00.348Z,53.23
2023-02-16T19:51:27.773Z,52.05
2023-02-16T19:53:54.633Z,48.35
2023-02-16T19:56:24.359Z,51.33
2023-02-16T19:58:51.793Z,47.78
2023-02-16T20:01:21.055Z,50.65
2023-02-16T20:03:49.233Z,51.03
2023-02-16T20:06:20.418Z,46.95
2023-02-16T20:08:48.613Z,52.17
2023-02-16T20:11:17.144Z,42.78
2023-02-16T20:13:44.245Z,39.50
2023-02-16T20:16:12.964Z,49.47
2023-02-16T20:18:42.142Z,47.72
2023-02-16T20:21:18.344Z,47.42
2023-02-16T20:23:46.149Z,46.55
2023-02-16T20:26:25.035Z,43.13
2023-02-16T20:28:52.322Z,47.53
2023-02-16T20:31:22.734Z,50.47
2023-02-16T20:33:50.022Z,45.65
2023-02-16T20:38:44.152Z,43.38
2023-02-16T20:41:11.144Z,43.55
2023-02-16T20:43:38.121Z,44.25
2023-02-16T20:46:07.482Z,41.47
2023-02-16T20:48:34.710Z,45.65
2023-02-16T20:51:04.310Z,45.20
2023-02-16T20:53:32.532Z,51.85
2023-02-16T20:56:08.505Z,53.30
2023-02-16T20:58:37.020Z,48.00
2023-02-16T21:01:13.259Z,54.00
2023-02-16T21:03:40.743Z,49.60
2023-02-16T21:06:10.443Z,45.92
2023-02-16T21:08:37.796Z,54.30
2023-02-16T21:11:05.285Z,58.05
2023-02-16T21:13:32.896Z,55.42
2023-02-16T21:16:00.006Z,55.30
2023-02-16T21:20:53.468Z,52.92
2023-02-16T21:23:20.393Z,51.35
2023-02-16T21:25:47.504Z,50.03
2023-02-16T21:30:41.604Z,53.10
2023-02-16T21:33:08.745Z,58.88
2023-02-16T21:38:02.223Z,53.15
2023-02-16T21:40:47.585Z,50.80
2023-02-16T21:43:14.365Z,51.92
2023-02-16T21:45:41.246Z,58.03
2023-02-16T21:48:26.852Z,54.58
2023-02-16T21:50:53.871Z,56.30
2023-02-16T21:53:20.711Z,51.40
2023-02-16T21:56:06.420Z,51.05
2023-02-16T21:58:34.132Z,50.15
2023-02-16T22:01:01.616Z,46.47
2023-02-16T22:03:28.530Z,45.85
2023-02-16T22:05:55.456Z,44.83
2023-02-16T22:08:22.171Z,42.47
2023-02-16T22:10:49.020Z,42.08
2023-02-16T22:13:15.870Z,42.42
2023-02-16T22:15:42.637Z,37.53
2023-02-16T22:18:09.535Z,36.30
2023-02-16T22:20:36.357Z,34.13
2023-02-16T22:23:03.774Z,32.13
2023-02-16T22:25:30.624Z,28.25
2023-02-16T22:27:57.687Z,32.55
2023-02-16T22:32:51.532Z,25.90
2023-02-16T22:35:21.363Z,32.08
2023-02-16T22:37:48.108Z,30.38
2023-02-16T22:40:15.182Z,31.08
2023-02-16T22:45:09.294Z,29.70
2023-02-16T22:47:36.075Z,28.92
2023-02-16T22:50:02.883Z,31.00
2023-02-16T22:52:30.083Z,27.30
2023-02-16T22:54:56.877Z,30.58
2023-02-16T22:57:23.622Z,31.70
2023-02-16T22:59:50.441Z,26.42
2023-02-16T23:02:17.232Z,26.67
2023-02-16T23:04:44.048Z,31.58
2023-02-16T23:07:10.895Z,30.02
2023-02-16T23:12:04.945Z,23.83
2023-02-16T23:14:31.781Z,23.80
2023-02-16T23:16:58.850Z,24.80
2023-02-16T23:21:56.973Z,23.23
2023-02-16T23:24:25.909Z,25.67
2023-02-16T23:26:53.931Z,23.02
2023-02-16T23:29:21.080Z,23.05
2023-02-16T23:31:49.101Z,21.80
2023-02-16T23:34:16.422Z,22.90
2023-02-16T23:36:43.721Z,20.67
2023-02-16T23:39:13.860Z,19.52
2023-02-16T23:41:41.680Z,18.98
2023-02-16T23:44:11.685Z,22.55
2023-02-16T23:46:38.485Z,19.42
2023-02-16T23:49:05.317Z,23.00
2023-02-16T23:51:32.070Z,21.00
2023-02-16T23:53:59.005Z,20.05
2023-02-16T23:56:27.818Z,18.67
2023-02-16T23:59:00.511Z,19.75
