createdAt,value
2018-11-10T00:00:56.277Z,47.70
2018-11-10T00:01:56.271Z,49.80
2018-11-10T00:02:56.265Z,49.10
2018-11-10T00:03:56.258Z,52.30
2018-11-10T00:04:56.252Z,45.60
2018-11-10T00:05:56.247Z,46.50
2018-11-10T00:06:56.245Z,48.30
2018-11-10T00:07:56.264Z,46.70
2018-11-10T00:08:56.228Z,41.30
2018-11-10T00:09:56.239Z,47.70
2018-11-10T00:10:56.216Z,40.30
2018-11-10T00:11:56.209Z,49.30
2018-11-10T00:12:56.206Z,51.80
2018-11-10T00:13:56.201Z,49.10
2018-11-10T00:14:56.194Z,47.60
2018-11-10T00:15:56.195Z,45.80
2018-11-10T00:16:56.179Z,46.10
2018-11-10T00:17:56.175Z,43.50
2018-11-10T00:18:56.167Z,47.30
2018-11-10T00:19:56.167Z,50.50
2018-11-10T00:20:56.158Z,50.20
2018-11-10T00:21:56.158Z,52.70
2018-11-10T00:22:56.165Z,46.40
2018-11-10T00:23:56.136Z,48.10
2018-11-10T00:24:56.130Z,46.90
2018-11-10T00:25:56.124Z,50.80
2018-11-10T00:26:56.192Z,48.90
2018-11-10T00:27:56.111Z,120.00
2018-11-10T00:28:56.105Z,67.60
2018-11-10T00:29:56.097Z,50.70
2018-11-10T00:30:56.094Z,56.40
2018-11-10T00:31:56.110Z,48.50
2018-11-10T00:32:56.079Z,53.20
2018-11-10T00:33:56.078Z,47.50
2018-11-10T00:34:56.068Z,49.50
2018-11-10T00:35:56.062Z,48.20
2018-11-10T00:36:56.052Z,51.30
2018-11-10T00:37:56.051Z,49.90
2018-11-10T00:38:56.045Z,45.60
2018-11-10T00:39:56.036Z,46.70
2018-11-10T00:40:56.028Z,49.90
2018-11-10T00:41:56.026Z,49.70
2018-11-10T00:42:56.016Z,53.80
2018-11-10T00:43:56.012Z,52.70
2018-11-10T00:44:56.003Z,53.80
2018-11-10T00:45:56.033Z,49.70
2018-11-10T00:46:55.992Z,48.30
2018-11-10T00:47:55.989Z,47.80
2018-11-10T00:48:55.988Z,46.40
2018-11-10T00:49:55.973Z,50.30
2018-11-10T00:50:55.966Z,51.00
2018-11-10T00:51:55.962Z,46.60
2018-11-10T00:52:55.952Z,55.60
2018-11-10T00:53:55.949Z,45.00
2018-11-10T00:54:55.940Z,51.90
2018-11-10T00:55:55.936Z,45.30
2018-11-10T00:56:55.931Z,51.80
2018-11-10T00:57:55.917Z,48.70
2018-11-10T00:58:55.917Z,49.60
2018-11-10T00:59:55.911Z,41.80
2018-11-10T01:00:55.908Z,48.70
2018-11-10T01:01:55.899Z,44.60
2018-11-10T01:02:55.896Z,50.80
2018-11-10T01:03:55.885Z,48.00
2018-11-10T01:04:55.887Z,53.90
2018-11-10T01:05:55.871Z,52.00
2018-11-10T01:06:55.868Z,49.70
2018-11-10T01:07:55.895Z,52.00
2018-11-10T01:08:55.855Z,48.80
2018-11-10T01:09:55.853Z,55.20
2018-11-10T01:10:55.840Z,47.50
2018-11-10T01:11:55.836Z,53.60
2018-11-10T01:12:55.830Z,53.80
2018-11-10T01:13:55.820Z,48.30
2018-11-10T01:14:55.817Z,50.90
2018-11-10T01:15:55.813Z,59.90
2018-11-10T01:16:55.808Z,52.50
2018-11-10T01:17:55.799Z,50.60
2018-11-10T01:18:55.796Z,55.10
2018-11-10T01:19:55.788Z,44.90
2018-11-10T01:20:55.778Z,50.40
2018-11-10T01:21:55.772Z,63.20
2018-11-10T01:22:55.766Z,48.80
2018-11-10T01:23:55.762Z,55.40
2018-11-10T01:24:55.756Z,49.10
2018-11-10T01:25:55.749Z,51.70
2018-11-10T01:26:55.745Z,47.30
2018-11-10T01:27:55.882Z,49.20
2018-11-10T01:28:55.734Z,51.10
2018-11-10T01:29:55.723Z,53.10
2018-11-10T01:30:55.719Z,46.80
2018-11-10T01:31:55.711Z,46.60
2018-11-10T01:32:55.705Z,52.30
2018-11-10T01:33:55.700Z,43.20
2018-11-10T01:34:55.694Z,47.00
2018-11-10T01:35:55.687Z,46.80
2018-11-10T01:36:55.681Z,42.00
2018-11-10T01:37:55.674Z,44.20
2018-11-10T01:38:55.670Z,44.10
2018-11-10T01:39:55.664Z,48.20
2018-11-10T01:40:55.655Z,45.50
2018-11-10T01:41:55.648Z,47.50
2018-11-10T01:42:55.645Z,46.00
2018-11-10T01:43:55.636Z,43.50
2018-11-10T01:44:55.629Z,50.40
2018-11-10T01:45:55.625Z,41.80
2018-11-10T01:46:55.617Z,45.90
2018-11-10T01:47:55.613Z,44.30
2018-11-10T01:48:55.606Z,50.60
2018-11-10T01:49:55.599Z,50.20
2018-11-10T01:50:55.612Z,43.00
2018-11-10T01:51:55.586Z,43.20
2018-11-10T01:52:55.579Z,46.60
2018-11-10T01:53:55.579Z,42.70
2018-11-10T01:54:55.569Z,43.70
2018-11-10T01:55:55.565Z,44.10
2018-11-10T01:56:55.556Z,47.20
2018-11-10T01:57:55.549Z,48.50
2018-11-10T01:58:55.543Z,48.60
2018-11-10T01:59:55.538Z,48.10
2018-11-10T02:00:55.532Z,45.70
2018-11-10T02:01:55.533Z,46.80
2018-11-10T02:02:55.521Z,46.90
2018-11-10T02:03:55.514Z,48.10
2018-11-10T02:04:55.507Z,50.00
2018-11-10T02:05:55.498Z,50.60
2018-11-10T02:06:55.496Z,45.30
2018-11-10T02:07:55.487Z,45.20
2018-11-10T02:08:55.482Z,45.30
2018-11-10T02:09:55.474Z,49.90
2018-11-10T02:10:55.469Z,49.70
2018-11-10T02:11:55.462Z,50.60
2018-11-10T02:12:55.457Z,53.50
2018-11-10T02:13:55.449Z,49.40
2018-11-10T02:14:55.443Z,48.30
2018-11-10T02:15:55.448Z,53.80
2018-11-10T02:16:55.431Z,55.40
2018-11-10T02:17:55.429Z,52.70
2018-11-10T02:18:55.419Z,53.70
2018-11-10T02:19:55.411Z,51.90
2018-11-10T02:20:55.418Z,51.30
2018-11-10T02:21:55.402Z,50.50
2018-11-10T02:22:55.397Z,48.60
2018-11-10T02:23:55.390Z,50.10
2018-11-10T02:24:55.381Z,50.90
2018-11-10T02:25:55.378Z,48.60
2018-11-10T02:26:55.370Z,55.80
2018-11-10T02:27:55.365Z,53.80
2018-11-10T02:28:55.356Z,50.10
2018-11-10T02:29:55.397Z,55.00
2018-11-10T02:30:55.364Z,50.70
2018-11-10T02:31:55.340Z,52.90
2018-11-10T02:32:55.331Z,55.20
2018-11-10T02:33:55.332Z,52.10
2018-11-10T02:34:55.318Z,57.80
2018-11-10T02:35:55.313Z,53.70
2018-11-10T02:36:55.307Z,59.00
2018-11-10T02:37:55.296Z,49.00
2018-11-10T02:38:55.293Z,53.20
2018-11-10T02:39:55.288Z,55.70
2018-11-10T02:40:55.285Z,46.60
2018-11-10T02:41:55.277Z,49.10
2018-11-10T02:42:55.267Z,53.60
2018-11-10T02:43:55.265Z,48.20
2018-11-10T02:44:55.254Z,53.10
2018-11-10T02:45:55.253Z,55.20
2018-11-10T02:46:55.238Z,47.60
2018-11-10T02:47:55.237Z,51.00
2018-11-10T02:48:55.230Z,51.60
2018-11-10T02:49:55.224Z,51.30
2018-11-10T02:50:55.216Z,50.90
2018-11-10T02:51:55.212Z,50.10
2018-11-10T02:52:55.209Z,51.20
2018-11-10T02:53:55.200Z,53.70
2018-11-10T02:54:55.189Z,49.70
2018-11-10T02:55:55.189Z,50.50
2018-11-10T02:56:55.180Z,52.80
2018-11-10T02:57:55.172Z,52.90
2018-11-10T02:58:55.167Z,51.60
2018-11-10T02:59:55.160Z,50.30
2018-11-10T03:00:55.154Z,52.20
2018-11-10T03:01:55.147Z,44.40
2018-11-10T03:02:55.148Z,52.60
2018-11-10T03:03:55.141Z,52.20
2018-11-10T03:04:55.131Z,54.50
2018-11-10T03:05:55.120Z,52.10
2018-11-10T03:06:55.114Z,53.30
2018-11-10T03:07:55.106Z,50.50
2018-11-10T03:08:55.100Z,48.70
2018-11-10T03:09:55.093Z,53.80
2018-11-10T03:10:55.137Z,49.60
2018-11-10T03:11:55.083Z,47.20
2018-11-10T03:12:55.077Z,49.80
2018-11-10T03:13:55.069Z,48.60
2018-11-10T03:14:55.062Z,46.80
2018-11-10T03:15:55.052Z,51.70
2018-11-10T03:16:55.051Z,45.20
2018-11-10T03:17:55.042Z,46.10
2018-11-10T03:18:55.035Z,51.00
2018-11-10T03:19:55.029Z,51.40
2018-11-10T03:20:55.021Z,47.70
2018-11-10T03:21:55.016Z,50.40
2018-11-10T03:22:55.008Z,53.40
2018-11-10T03:23:55.002Z,50.10
2018-11-10T03:24:54.997Z,50.10
2018-11-10T03:25:54.990Z,50.00
2018-11-10T03:26:54.984Z,43.90
2018-11-10T03:27:54.978Z,45.20
2018-11-10T03:28:54.970Z,49.30
2018-11-10T03:29:54.964Z,46.30
2018-11-10T03:30:54.956Z,45.10
2018-11-10T03:31:54.961Z,44.40
2018-11-10T03:32:54.946Z,47.10
2018-11-10T03:33:54.942Z,44.50
2018-11-10T03:34:54.930Z,45.30
2018-11-10T03:35:54.923Z,44.50
2018-11-10T03:36:54.915Z,42.60
2018-11-10T03:37:54.910Z,46.70
2018-11-10T03:38:54.902Z,42.40
2018-11-10T03:39:54.896Z,44.20
2018-11-10T03:40:54.891Z,43.00
2018-11-10T03:41:54.883Z,44.00
2018-11-10T03:42:54.875Z,44.50
2018-11-10T03:43:54.871Z,37.50
2018-11-10T03:44:54.864Z,37.40
2018-11-10T03:45:54.871Z,39.50
2018-11-10T03:46:54.875Z,38.90
2018-11-10T03:47:54.849Z,38.80
2018-11-10T03:48:54.905Z,37.70
2018-11-10T03:49:54.829Z,39.40
2018-11-10T03:50:54.823Z,37.30
2018-11-10T03:51:54.820Z,38.90
2018-11-10T03:52:54.815Z,41.20
2018-11-10T03:53:54.803Z,36.10
2018-11-10T03:54:54.798Z,39.50
2018-11-10T03:55:54.789Z,39.80
2018-11-10T03:56:54.783Z,38.00
2018-11-10T03:57:54.780Z,37.40
2018-11-10T03:58:54.783Z,34.50
2018-11-10T03:59:54.764Z,37.20
2018-11-10T04:00:54.760Z,39.50
2018-11-10T04:01:54.750Z,36.30
2018-11-10T04:02:54.742Z,35.40
2018-11-10T04:03:54.738Z,32.60
2018-11-10T04:04:54.730Z,33.00
2018-11-10T04:05:54.726Z,35.90
2018-11-10T04:06:54.713Z,35.90
2018-11-10T04:07:54.711Z,37.50
2018-11-10T04:08:54.700Z,34.90
2018-11-10T04:09:54.695Z,34.30
2018-11-10T04:10:54.689Z,40.30
2018-11-10T04:11:54.682Z,41.20
2018-11-10T04:12:54.674Z,35.50
2018-11-10T04:13:54.668Z,39.20
2018-11-10T04:14:54.656Z,37.50
2018-11-10T04:15:54.655Z,35.70
2018-11-10T04:16:54.648Z,38.40
2018-11-10T04:17:54.644Z,35.70
2018-11-10T04:18:54.630Z,38.00
2018-11-10T04:19:54.627Z,36.70
2018-11-10T04:20:54.627Z,38.40
2018-11-10T04:21:54.614Z,36.60
2018-11-10T04:22:54.606Z,36.80
2018-11-10T04:23:54.598Z,38.50
2018-11-10T04:24:54.592Z,36.10
2018-11-10T04:25:54.587Z,36.50
2018-11-10T04:26:54.581Z,39.40
2018-11-10T04:27:54.573Z,39.60
2018-11-10T04:28:54.567Z,41.30
2018-11-10T04:29:54.558Z,40.00
2018-11-10T04:30:54.552Z,44.00
2018-11-10T04:31:54.546Z,39.40
2018-11-10T04:32:54.538Z,42.70
2018-11-10T04:33:54.531Z,41.00
2018-11-10T04:34:54.530Z,42.10
2018-11-10T04:35:54.521Z,40.00
2018-11-10T04:36:54.530Z,41.40
2018-11-10T04:37:54.504Z,39.90
2018-11-10T04:38:54.500Z,47.10
2018-11-10T04:39:54.493Z,43.00
2018-11-10T04:40:54.487Z,40.30
2018-11-10T04:41:54.480Z,47.20
2018-11-10T04:42:54.472Z,40.80
2018-11-10T04:43:54.465Z,40.40
2018-11-10T04:44:54.456Z,44.90
2018-11-10T04:45:54.452Z,40.40
2018-11-10T04:46:54.444Z,41.90
2018-11-10T04:47:54.439Z,39.10
2018-11-10T04:48:54.432Z,41.70
2018-11-10T04:49:54.486Z,40.00
2018-11-10T04:50:54.418Z,41.20
2018-11-10T04:51:54.412Z,37.80
2018-11-10T04:52:54.404Z,36.50
2018-11-10T04:53:54.400Z,36.00
2018-11-10T04:54:54.396Z,39.10
2018-11-10T04:55:54.385Z,36.50
2018-11-10T04:56:54.376Z,34.80
2018-11-10T04:57:54.373Z,33.00
2018-11-10T04:58:54.362Z,33.70
2018-11-10T04:59:54.358Z,33.50
2018-11-10T05:00:54.349Z,32.90
2018-11-10T05:01:54.345Z,30.60
2018-11-10T05:02:54.335Z,28.40
2018-11-10T05:03:54.332Z,31.80
2018-11-10T05:04:54.325Z,28.80
2018-11-10T05:05:54.317Z,32.10
2018-11-10T05:06:54.306Z,30.10
2018-11-10T05:07:54.303Z,32.10
2018-11-10T05:08:54.314Z,32.70
2018-11-10T05:09:54.294Z,30.80
2018-11-10T05:10:54.283Z,33.40
2018-11-10T05:11:54.277Z,33.40
2018-11-10T05:12:54.269Z,32.40
2018-11-10T05:13:54.263Z,33.20
2018-11-10T05:14:54.259Z,29.50
2018-11-10T05:15:54.248Z,29.40
2018-11-10T05:16:54.242Z,31.00
2018-11-10T05:17:54.241Z,29.50
2018-11-10T05:18:54.230Z,33.00
2018-11-10T05:19:54.223Z,32.10
2018-11-10T05:20:54.216Z,28.20
2018-11-10T05:21:54.214Z,34.80
2018-11-10T05:22:54.201Z,27.80
2018-11-10T05:23:54.197Z,28.40
2018-11-10T05:24:54.191Z,30.60
2018-11-10T05:25:54.184Z,29.80
2018-11-10T05:26:54.175Z,29.50
2018-11-10T05:27:54.171Z,29.50
2018-11-10T05:28:54.164Z,31.10
2018-11-10T05:29:54.156Z,28.40
2018-11-10T05:30:54.177Z,30.10
2018-11-10T05:31:54.143Z,43.00
2018-11-10T05:32:54.136Z,30.70
2018-11-10T05:33:54.130Z,28.50
2018-11-10T05:34:54.130Z,29.00
2018-11-10T05:35:54.124Z,29.80
2018-11-10T05:36:54.126Z,29.90
2018-11-10T05:37:54.108Z,31.10
2018-11-10T05:38:54.113Z,27.00
2018-11-10T05:39:54.095Z,28.90
2018-11-10T05:40:54.082Z,28.40
2018-11-10T05:41:54.079Z,26.60
2018-11-10T05:42:54.071Z,25.50
2018-11-10T05:43:54.062Z,28.90
2018-11-10T05:44:54.051Z,28.40
2018-11-10T05:45:54.048Z,28.80
2018-11-10T05:46:54.050Z,29.00
2018-11-10T05:47:54.035Z,28.30
2018-11-10T05:48:54.028Z,23.70
2018-11-10T05:49:54.022Z,30.20
2018-11-10T05:50:54.021Z,27.70
2018-11-10T05:51:54.010Z,33.30
2018-11-10T05:52:54.007Z,34.70
2018-11-10T05:53:53.994Z,34.70
2018-11-10T05:54:53.988Z,28.40
2018-11-10T05:55:53.982Z,29.00
2018-11-10T05:56:54.003Z,27.50
2018-11-10T05:57:53.968Z,28.10
2018-11-10T05:58:53.961Z,26.50
2018-11-10T05:59:53.956Z,28.20
2018-11-10T06:00:53.949Z,27.30
2018-11-10T06:01:53.989Z,31.40
2018-11-10T06:02:53.936Z,26.80
2018-11-10T06:03:53.928Z,28.90
2018-11-10T06:04:53.927Z,27.70
2018-11-10T06:05:53.915Z,29.40
2018-11-10T06:06:53.910Z,24.70
2018-11-10T06:07:53.906Z,24.50
2018-11-10T06:08:53.895Z,26.30
2018-11-10T06:09:54.007Z,29.30
2018-11-10T06:10:53.883Z,25.30
2018-11-10T06:11:53.877Z,24.90
2018-11-10T06:12:53.881Z,26.00
2018-11-10T06:13:53.862Z,25.10
2018-11-10T06:14:53.854Z,25.70
2018-11-10T06:15:53.857Z,24.30
2018-11-10T06:16:53.844Z,26.00
2018-11-10T06:17:53.835Z,25.20
2018-11-10T06:18:53.907Z,23.70
2018-11-10T06:19:53.827Z,24.60
2018-11-10T06:20:53.815Z,22.50
2018-11-10T06:21:53.809Z,23.70
2018-11-10T06:22:53.804Z,23.90
2018-11-10T06:23:53.800Z,24.60
2018-11-10T06:24:53.791Z,23.10
2018-11-10T06:25:53.791Z,23.60
2018-11-10T06:26:53.778Z,24.10
2018-11-10T06:27:53.772Z,22.90
2018-11-10T06:28:53.767Z,22.80
2018-11-10T06:29:53.760Z,22.00
2018-11-10T06:30:53.755Z,26.20
2018-11-10T06:31:53.745Z,22.50
2018-11-10T06:32:53.738Z,24.40
2018-11-10T06:33:53.732Z,25.60
2018-11-10T06:34:53.729Z,20.30
2018-11-10T06:35:53.721Z,24.90
2018-11-10T06:36:53.711Z,23.70
2018-11-10T06:37:53.706Z,24.80
2018-11-10T06:38:53.701Z,24.90
2018-11-10T06:39:53.693Z,23.60
2018-11-10T06:40:53.686Z,24.50
2018-11-10T06:41:53.681Z,24.50
2018-11-10T06:42:53.674Z,33.40
2018-11-10T06:43:53.667Z,25.80
2018-11-10T06:44:53.659Z,25.70
2018-11-10T06:45:53.650Z,26.20
2018-11-10T06:46:53.702Z,27.80
2018-11-10T06:47:53.641Z,24.90
2018-11-10T06:48:53.634Z,21.10
2018-11-10T06:49:53.628Z,23.70
2018-11-10T06:50:53.626Z,24.90
2018-11-10T06:51:53.614Z,25.30
2018-11-10T06:52:53.651Z,22.60
2018-11-10T06:53:53.601Z,23.50
2018-11-10T06:54:53.595Z,23.80
2018-11-10T06:55:53.590Z,24.60
2018-11-10T06:56:53.601Z,26.90
2018-11-10T06:57:53.577Z,22.90
2018-11-10T06:58:53.565Z,26.90
2018-11-10T06:59:53.563Z,22.80
2018-11-10T07:00:53.557Z,24.10
2018-11-10T07:01:53.555Z,24.80
2018-11-10T07:02:53.546Z,25.90
2018-11-10T07:03:53.538Z,23.20
2018-11-10T07:04:53.531Z,24.60
2018-11-10T07:05:53.525Z,24.80
2018-11-10T07:06:53.517Z,23.10
2018-11-10T07:07:53.511Z,23.80
2018-11-10T07:08:53.504Z,23.70
2018-11-10T07:09:53.501Z,23.80
2018-11-10T07:10:53.494Z,24.40
2018-11-10T07:11:53.485Z,22.50
2018-11-10T07:12:53.478Z,24.10
2018-11-10T07:13:53.468Z,23.30
2018-11-10T07:14:53.463Z,22.50
2018-11-10T07:15:53.471Z,24.70
2018-11-10T07:16:53.457Z,21.00
2018-11-10T07:17:53.504Z,24.30
2018-11-10T07:18:53.445Z,27.20
2018-11-10T07:19:53.433Z,23.40
2018-11-10T07:20:53.428Z,23.50
2018-11-10T07:21:53.423Z,24.90
2018-11-10T07:22:53.422Z,22.00
2018-11-10T07:23:53.410Z,23.80
2018-11-10T07:24:53.453Z,27.90
2018-11-10T07:25:53.396Z,26.20
2018-11-10T07:26:53.392Z,23.60
2018-11-10T07:27:53.386Z,30.90
2018-11-10T07:28:53.377Z,27.40
2018-11-10T07:29:53.370Z,25.60
2018-11-10T07:30:53.364Z,31.30
2018-11-10T07:31:53.370Z,25.40
2018-11-10T07:32:53.350Z,28.70
2018-11-10T07:33:53.347Z,25.00
2018-11-10T07:34:53.337Z,23.70
2018-11-10T07:35:53.336Z,21.50
2018-11-10T07:36:53.327Z,25.50
2018-11-10T07:37:53.325Z,22.20
2018-11-10T07:38:53.355Z,23.50
2018-11-10T07:39:53.323Z,23.20
2018-11-10T07:40:53.315Z,22.70
2018-11-10T07:41:53.296Z,18.90
2018-11-10T07:42:53.325Z,21.70
2018-11-10T07:43:53.283Z,19.70
2018-11-10T07:44:53.279Z,20.10
2018-11-10T07:45:53.271Z,22.50
2018-11-10T07:46:53.262Z,20.10
2018-11-10T07:47:53.258Z,20.20
2018-11-10T07:48:53.250Z,19.70
2018-11-10T07:49:53.250Z,22.50
2018-11-10T07:50:53.237Z,20.50
2018-11-10T07:51:53.234Z,18.90
2018-11-10T07:52:53.225Z,20.20
2018-11-10T07:53:53.220Z,19.30
2018-11-10T07:54:53.214Z,17.50
2018-11-10T07:55:53.217Z,22.50
2018-11-10T07:56:53.202Z,22.50
2018-11-10T07:57:53.199Z,19.20
2018-11-10T07:58:53.190Z,19.00
2018-11-10T07:59:53.183Z,18.70
2018-11-10T08:00:53.178Z,20.50
2018-11-10T08:01:53.173Z,18.30
2018-11-10T08:02:53.167Z,16.60
2018-11-10T08:03:53.160Z,19.20
2018-11-10T08:04:53.159Z,17.60
2018-11-10T08:05:53.147Z,19.70
2018-11-10T08:06:53.142Z,20.80
2018-11-10T08:07:53.136Z,22.80
2018-11-10T08:08:53.132Z,18.70
2018-11-10T08:09:53.121Z,19.50
2018-11-10T08:10:53.122Z,18.90
2018-11-10T08:11:53.182Z,21.60
2018-11-10T08:12:53.106Z,21.40
2018-11-10T08:13:53.099Z,21.50
2018-11-10T08:14:53.094Z,20.30
2018-11-10T08:15:53.086Z,21.00
2018-11-10T08:16:53.082Z,21.10
2018-11-10T08:17:53.076Z,20.20
2018-11-10T08:18:53.069Z,20.80
2018-11-10T08:19:53.065Z,20.80
2018-11-10T08:20:53.056Z,18.90
2018-11-10T08:21:53.052Z,18.60
2018-11-10T08:22:53.046Z,19.20
2018-11-10T08:23:53.038Z,17.40
2018-11-10T08:24:53.062Z,18.60
2018-11-10T08:25:53.052Z,17.00
2018-11-10T08:26:53.021Z,15.40
2018-11-10T08:27:53.020Z,16.80
2018-11-10T08:28:53.011Z,17.10
2018-11-10T08:29:53.005Z,19.10
2018-11-10T08:30:52.999Z,19.20
2018-11-10T08:31:52.992Z,18.70
2018-11-10T08:32:52.987Z,18.60
2018-11-10T08:33:52.979Z,17.70
2018-11-10T08:34:52.976Z,19.60
2018-11-10T08:35:52.970Z,18.70
2018-11-10T08:36:52.963Z,21.00
2018-11-10T08:37:52.956Z,17.70
2018-11-10T08:38:52.952Z,21.10
2018-11-10T08:39:52.948Z,19.10
2018-11-10T08:40:52.941Z,21.00
2018-11-10T08:41:52.933Z,19.50
2018-11-10T08:42:52.930Z,23.50
2018-11-10T08:43:52.930Z,20.60
2018-11-10T08:44:52.925Z,20.10
2018-11-10T08:45:52.915Z,20.30
2018-11-10T08:46:52.907Z,16.20
2018-11-10T08:47:52.899Z,16.50
2018-11-10T08:48:52.896Z,17.90
2018-11-10T08:49:52.912Z,17.10
2018-11-10T08:50:52.883Z,17.70
2018-11-10T08:51:52.880Z,17.30
2018-11-10T08:52:52.874Z,16.20
2018-11-10T08:53:52.865Z,17.70
2018-11-10T08:54:52.862Z,18.20
2018-11-10T08:55:52.856Z,20.30
2018-11-10T08:56:52.849Z,19.60
2018-11-10T08:57:52.846Z,20.70
2018-11-10T08:58:52.847Z,22.80
2018-11-10T08:59:52.840Z,19.30
2018-11-10T09:00:52.828Z,18.90
2018-11-10T09:01:52.822Z,19.30
2018-11-10T09:02:52.855Z,16.10
2018-11-10T09:03:52.810Z,18.30
2018-11-10T09:04:52.810Z,18.20
2018-11-10T09:05:52.801Z,15.90
2018-11-10T09:06:52.796Z,17.10
2018-11-10T09:07:52.790Z,17.20
2018-11-10T09:08:52.783Z,19.10
2018-11-10T09:09:52.864Z,18.40
2018-11-10T09:10:52.774Z,19.20
2018-11-10T09:11:52.767Z,21.30
2018-11-10T09:12:52.764Z,23.30
2018-11-10T09:13:52.780Z,20.60
2018-11-10T09:14:52.792Z,19.90
2018-11-10T09:15:52.776Z,21.50
2018-11-10T09:16:52.744Z,20.30
2018-11-10T09:17:52.781Z,20.60
2018-11-10T09:18:52.731Z,20.10
2018-11-10T09:19:52.735Z,20.50
2018-11-10T09:20:52.717Z,20.00
2018-11-10T09:21:52.716Z,20.50
2018-11-10T09:22:52.712Z,23.10
2018-11-10T09:23:52.711Z,22.50
2018-11-10T09:24:52.708Z,21.50
2018-11-10T09:25:52.696Z,23.30
2018-11-10T09:26:52.691Z,21.90
2018-11-10T09:27:52.683Z,22.30
2018-11-10T09:28:52.678Z,22.20
2018-11-10T09:29:52.679Z,26.30
2018-11-10T09:30:52.709Z,22.80
2018-11-10T09:31:52.668Z,21.90
2018-11-10T09:32:52.664Z,18.90
2018-11-10T09:33:52.662Z,20.50
2018-11-10T09:34:52.650Z,20.00
2018-11-10T09:35:52.657Z,25.30
2018-11-10T09:36:52.645Z,21.80
2018-11-10T09:37:52.642Z,23.70
2018-11-10T09:38:52.635Z,22.40
2018-11-10T09:39:52.631Z,21.80
2018-11-10T09:40:52.628Z,21.10
2018-11-10T09:41:52.679Z,19.00
2018-11-10T09:42:52.620Z,20.20
2018-11-10T09:43:52.613Z,22.50
2018-11-10T09:44:52.608Z,23.70
2018-11-10T09:45:52.609Z,21.70
2018-11-10T09:46:52.600Z,20.90
2018-11-10T09:47:52.595Z,21.70
2018-11-10T09:48:52.594Z,23.50
2018-11-10T09:49:52.627Z,21.70
2018-11-10T09:50:52.620Z,22.60
2018-11-10T09:51:52.580Z,21.50
2018-11-10T09:52:52.584Z,21.60
2018-11-10T09:53:52.592Z,20.90
2018-11-10T09:54:52.583Z,24.00
2018-11-10T09:55:52.562Z,22.00
2018-11-10T09:56:52.556Z,24.10
2018-11-10T09:57:52.567Z,24.40
2018-11-10T09:58:52.553Z,21.80
2018-11-10T09:59:52.544Z,23.20
2018-11-10T10:00:52.679Z,23.10
2018-11-10T10:01:52.718Z,21.20
2018-11-10T10:02:52.720Z,24.30
2018-11-10T10:03:52.525Z,22.50
2018-11-10T10:04:52.523Z,28.20
2018-11-10T10:05:52.520Z,23.50
2018-11-10T10:06:52.514Z,22.10
2018-11-10T10:07:52.518Z,20.60
2018-11-10T10:08:52.575Z,24.10
2018-11-10T10:09:52.506Z,23.60
2018-11-10T10:10:52.527Z,21.70
2018-11-10T10:11:52.493Z,21.30
2018-11-10T10:12:52.491Z,21.30
2018-11-10T10:13:52.485Z,26.50
2018-11-10T10:14:52.479Z,24.50
2018-11-10T10:15:52.514Z,25.60
2018-11-10T10:16:52.473Z,22.30
2018-11-10T10:17:52.470Z,21.90
2018-11-10T10:18:52.466Z,21.30
2018-11-10T10:19:52.469Z,22.30
2018-11-10T10:20:52.461Z,22.70
2018-11-10T10:21:52.520Z,23.40
2018-11-10T10:22:52.448Z,21.10
2018-11-10T10:23:52.447Z,22.30
2018-11-10T10:24:52.439Z,19.70
2018-11-10T10:25:52.436Z,21.10
2018-11-10T10:26:52.432Z,22.90
2018-11-10T10:27:52.430Z,21.30
2018-11-10T10:28:52.448Z,22.40
2018-11-10T10:29:52.420Z,21.50
2018-11-10T10:30:52.417Z,21.30
2018-11-10T10:31:52.413Z,21.70
2018-11-10T10:32:52.407Z,22.00
2018-11-10T10:33:52.422Z,23.30
2018-11-10T10:34:52.425Z,21.20
2018-11-10T10:35:52.398Z,20.60
2018-11-10T10:36:52.395Z,23.70
2018-11-10T10:37:52.388Z,25.40
2018-11-10T10:38:52.386Z,24.10
2018-11-10T10:39:52.386Z,24.30
2018-11-10T10:40:52.376Z,19.80
2018-11-10T10:41:52.377Z,22.60
2018-11-10T10:42:52.398Z,23.90
2018-11-10T10:43:52.374Z,25.80
2018-11-10T10:44:52.363Z,31.00
2018-11-10T10:45:52.360Z,29.50
2018-11-10T10:46:52.417Z,22.90
2018-11-10T10:47:52.354Z,23.30
2018-11-10T10:48:52.507Z,26.30
2018-11-10T10:49:52.346Z,24.50
2018-11-10T10:50:52.340Z,30.90
2018-11-10T10:51:52.340Z,22.40
2018-11-10T10:52:52.336Z,22.30
2018-11-10T10:53:52.333Z,22.00
2018-11-10T10:54:52.328Z,21.40
2018-11-10T10:55:52.388Z,24.80
2018-11-10T10:56:52.324Z,24.10
2018-11-10T10:57:52.318Z,20.20
2018-11-10T10:58:52.314Z,24.00
2018-11-10T10:59:52.310Z,23.00
2018-11-10T11:00:52.314Z,25.20
2018-11-10T11:01:52.302Z,27.30
2018-11-10T11:02:52.350Z,23.60
2018-11-10T11:03:52.299Z,21.90
2018-11-10T11:04:52.293Z,25.80
2018-11-10T11:05:52.290Z,23.80
2018-11-10T11:06:52.286Z,22.20
2018-11-10T11:07:52.283Z,20.50
2018-11-10T11:08:52.332Z,27.80
2018-11-10T11:09:53.278Z,37.80
2018-11-10T11:10:52.281Z,28.70
2018-11-10T11:11:52.300Z,22.70
2018-11-10T11:12:52.269Z,24.00
2018-11-10T11:13:52.261Z,26.50
2018-11-10T11:14:52.259Z,19.40
2018-11-10T11:15:52.302Z,20.80
2018-11-10T11:16:52.253Z,22.60
2018-11-10T11:17:52.272Z,21.90
2018-11-10T11:18:52.269Z,20.80
2018-11-10T11:19:52.250Z,20.30
2018-11-10T11:20:52.238Z,21.20
2018-11-10T11:21:52.295Z,24.40
2018-11-10T11:22:52.237Z,18.50
2018-11-10T11:23:52.232Z,22.50
2018-11-10T11:24:52.227Z,23.20
2018-11-10T11:25:52.229Z,20.40
2018-11-10T11:26:52.217Z,26.80
2018-11-10T11:27:52.221Z,24.80
2018-11-10T11:28:52.227Z,22.20
2018-11-10T11:29:52.307Z,19.30
2018-11-10T11:30:52.308Z,23.20
2018-11-10T11:31:52.206Z,22.80
2018-11-10T11:32:52.205Z,25.00
2018-11-10T11:33:52.260Z,21.60
2018-11-10T11:34:52.209Z,19.70
2018-11-10T11:35:52.202Z,23.50
2018-11-10T11:36:52.238Z,21.10
2018-11-10T11:37:52.193Z,20.50
2018-11-10T11:38:52.188Z,24.00
2018-11-10T11:39:52.184Z,18.90
2018-11-10T11:40:52.185Z,20.50
2018-11-10T11:41:52.264Z,18.70
2018-11-10T11:42:52.176Z,23.10
2018-11-10T11:43:52.176Z,19.20
2018-11-10T11:44:52.170Z,18.60
2018-11-10T11:45:52.197Z,19.80
2018-11-10T11:46:52.178Z,19.80
2018-11-10T11:47:52.165Z,21.10
2018-11-10T11:48:52.159Z,20.40
2018-11-10T11:49:52.209Z,20.60
2018-11-10T11:50:52.161Z,22.30
2018-11-10T11:51:52.153Z,26.80
2018-11-10T11:52:52.177Z,24.70
2018-11-10T11:53:52.148Z,19.10
2018-11-10T11:54:52.146Z,19.90
2018-11-10T11:55:52.150Z,17.30
2018-11-10T11:56:52.144Z,20.00
2018-11-10T11:57:52.225Z,18.70
2018-11-10T11:58:52.135Z,18.20
2018-11-10T11:59:52.133Z,18.20
2018-11-10T12:00:52.129Z,21.10
2018-11-10T12:01:52.128Z,17.40
2018-11-10T12:02:52.126Z,19.10
2018-11-10T12:03:52.119Z,15.10
2018-11-10T12:04:52.121Z,16.70
2018-11-10T12:05:52.125Z,18.30
2018-11-10T12:06:52.116Z,16.30
2018-11-10T12:07:52.125Z,15.20
2018-11-10T12:08:52.262Z,17.30
2018-11-10T12:09:52.107Z,14.90
2018-11-10T12:10:52.106Z,16.40
2018-11-10T12:11:52.101Z,19.80
2018-11-10T12:12:52.100Z,17.20
2018-11-10T12:13:52.097Z,18.00
2018-11-10T12:14:52.097Z,15.10
2018-11-10T12:15:52.094Z,15.90
2018-11-10T12:16:52.208Z,18.30
2018-11-10T12:17:52.093Z,18.00
2018-11-10T12:18:52.089Z,16.70
2018-11-10T12:19:52.245Z,16.50
2018-11-10T12:20:52.149Z,15.90
2018-11-10T12:21:52.144Z,18.40
2018-11-10T12:22:52.075Z,17.10
2018-11-10T12:23:52.075Z,17.50
2018-11-10T12:24:52.072Z,16.20
2018-11-10T12:25:52.068Z,14.40
2018-11-10T12:26:52.121Z,16.80
2018-11-10T12:27:52.116Z,15.60
2018-11-10T12:28:52.062Z,12.30
2018-11-10T12:29:52.058Z,15.90
2018-11-10T12:30:52.066Z,17.20
2018-11-10T12:31:52.139Z,17.50
2018-11-10T12:32:52.757Z,17.20
2018-11-10T12:33:52.050Z,12.40
2018-11-10T12:34:52.053Z,17.10
2018-11-10T12:35:52.057Z,15.80
2018-11-10T12:36:52.048Z,14.70
2018-11-10T12:37:52.044Z,14.00
2018-11-10T12:38:52.145Z,12.50
2018-11-10T12:39:52.040Z,13.80
2018-11-10T12:40:52.825Z,14.50
2018-11-10T12:41:52.207Z,12.50
2018-11-10T12:42:53.987Z,14.60
2018-11-10T12:43:52.489Z,14.40
2018-11-10T12:44:52.401Z,16.80
2018-11-10T12:45:52.429Z,15.20
2018-11-10T12:46:52.940Z,16.10
2018-11-10T12:48:53.118Z,17.30
2018-11-10T12:49:52.463Z,13.40
2018-11-10T12:50:52.053Z,15.50
2018-11-10T12:51:53.431Z,15.30
2018-11-10T12:52:52.194Z,15.70
2018-11-10T12:53:52.182Z,14.90