createdAt,value
2018-09-21T00:01:34.069Z,2.93
2018-09-21T00:04:13.790Z,2.83
2018-09-21T00:06:43.323Z,3.27
2018-09-21T00:09:13.511Z,3.10
2018-09-21T00:11:43.022Z,3.10
2018-09-21T00:14:12.544Z,2.63
2018-09-21T00:16:42.297Z,3.50
2018-09-21T00:19:11.870Z,2.83
2018-09-21T00:21:41.386Z,3.00
2018-09-21T00:24:10.891Z,3.37
2018-09-21T00:26:40.438Z,3.07
2018-09-21T00:29:09.980Z,2.80
2018-09-21T00:31:39.499Z,2.80
2018-09-21T00:34:09.141Z,3.27
2018-09-21T00:36:38.950Z,2.70
2018-09-21T00:39:10.329Z,3.70
2018-09-21T00:41:40.045Z,2.90
2018-09-21T00:44:09.584Z,3.00
2018-09-21T00:46:39.415Z,3.37
2018-09-21T00:49:08.963Z,2.33
2018-09-21T00:51:38.529Z,2.83
2018-09-21T00:54:08.448Z,3.57
2018-09-21T00:56:38.399Z,2.97
2018-09-21T00:59:07.941Z,3.50
2018-09-21T01:01:37.600Z,3.10
2018-09-21T01:04:07.479Z,3.57
2018-09-21T01:06:37.009Z,2.47
2018-09-21T01:09:10.135Z,3.07
2018-09-21T01:11:39.949Z,2.90
2018-09-21T01:14:09.637Z,2.90
2018-09-21T01:16:39.185Z,3.47
2018-09-21T01:19:08.696Z,3.50
2018-09-21T01:21:38.219Z,3.30
2018-09-21T01:24:08.085Z,3.20
2018-09-21T01:26:37.622Z,2.80
2018-09-21T01:29:07.188Z,2.70
2018-09-21T01:31:36.703Z,3.00
2018-09-21T01:34:06.377Z,3.60
2018-09-21T01:36:35.942Z,4.00
2018-09-21T01:39:08.050Z,2.87
2018-09-21T01:41:38.668Z,3.20
2018-09-21T01:44:09.099Z,3.20
2018-09-21T01:46:38.955Z,3.03
2018-09-21T01:49:08.865Z,3.27
2018-09-21T01:51:38.379Z,3.50
2018-09-21T01:54:07.898Z,4.17
2018-09-21T01:56:37.458Z,3.30
2018-09-21T01:59:07.149Z,3.17
2018-09-21T02:01:36.755Z,3.57
2018-09-21T02:04:06.287Z,2.97
2018-09-21T02:06:35.817Z,3.87
2018-09-21T02:09:07.628Z,3.30
2018-09-21T02:11:37.233Z,3.00
2018-09-21T02:14:06.778Z,3.67
2018-09-21T02:16:36.616Z,3.23
2018-09-21T02:19:06.139Z,2.93
2018-09-21T02:21:35.667Z,3.83
2018-09-21T02:24:05.219Z,3.33
2018-09-21T02:26:34.712Z,3.87
2018-09-21T02:29:04.257Z,3.20
2018-09-21T02:31:33.864Z,2.67
2018-09-21T02:34:03.784Z,3.43
2018-09-21T02:36:33.303Z,3.90
2018-09-21T02:39:06.277Z,3.33
2018-09-21T02:41:36.083Z,3.40
2018-09-21T02:44:05.856Z,3.53
2018-09-21T02:46:35.652Z,4.10
2018-09-21T02:49:05.411Z,4.33
2018-09-21T02:51:35.209Z,3.00
2018-09-21T02:54:04.760Z,3.50
2018-09-21T02:56:34.738Z,3.17
2018-09-21T02:59:04.352Z,3.77
2018-09-21T03:01:33.909Z,2.63
2018-09-21T03:04:03.412Z,3.50
2018-09-21T03:06:32.919Z,4.13
2018-09-21T03:09:02.440Z,3.90
2018-09-21T03:11:32.006Z,3.43
2018-09-21T03:14:01.549Z,3.10
2018-09-21T03:16:31.080Z,3.87
2018-09-21T03:19:00.657Z,4.03
2018-09-21T03:21:30.164Z,3.60
2018-09-21T03:23:59.694Z,3.77
2018-09-21T03:26:29.220Z,3.63
2018-09-21T03:28:59.599Z,3.30
2018-09-21T03:31:29.106Z,3.40
2018-09-21T03:33:58.616Z,4.20
2018-09-21T03:36:28.159Z,4.27
2018-09-21T03:38:57.674Z,3.10
2018-09-21T03:41:27.204Z,3.63
2018-09-21T03:43:56.677Z,3.57
2018-09-21T03:46:26.145Z,3.37
2018-09-21T03:48:55.669Z,3.30
2018-09-21T03:51:25.226Z,2.73
2018-09-21T03:53:54.877Z,3.57
2018-09-21T03:56:24.353Z,3.53
2018-09-21T03:58:53.920Z,3.67
2018-09-21T04:01:23.448Z,3.97
2018-09-21T04:03:53.056Z,3.60
2018-09-21T04:06:22.546Z,3.80
2018-09-21T04:08:52.200Z,3.63
2018-09-21T04:11:21.735Z,4.07
2018-09-21T04:13:51.291Z,3.20
2018-09-21T04:16:20.821Z,3.83
2018-09-21T04:18:50.393Z,3.83
2018-09-21T04:21:20.013Z,3.70
2018-09-21T04:23:49.599Z,3.80
2018-09-21T04:26:19.282Z,3.97
2018-09-21T04:28:49.482Z,3.40
2018-09-21T04:31:19.046Z,2.90
2018-09-21T04:33:48.534Z,3.33
2018-09-21T04:36:18.037Z,3.90
2018-09-21T04:38:47.544Z,4.27
2018-09-21T04:41:17.040Z,3.37
2018-09-21T04:43:46.533Z,4.67
2018-09-21T04:46:16.413Z,4.00
2018-09-21T04:48:46.133Z,3.30
2018-09-21T04:51:15.634Z,3.43
2018-09-21T04:53:45.503Z,3.70
2018-09-21T04:56:14.995Z,3.20
2018-09-21T04:58:44.963Z,3.50
2018-09-21T05:01:14.490Z,3.90
2018-09-21T05:03:44.029Z,3.53
2018-09-21T05:06:13.639Z,3.63
2018-09-21T05:08:43.297Z,3.50
2018-09-21T05:11:12.858Z,3.63
2018-09-21T05:13:42.942Z,4.33
2018-09-21T05:16:12.833Z,3.70
2018-09-21T05:18:42.413Z,3.50
2018-09-21T05:21:12.009Z,3.90
2018-09-21T05:23:41.540Z,3.97
2018-09-21T05:26:11.095Z,4.20
2018-09-21T05:28:40.621Z,3.73
2018-09-21T05:31:10.189Z,3.53
2018-09-21T05:33:39.690Z,3.87
2018-09-21T05:36:09.225Z,3.30
2018-09-21T05:38:38.781Z,4.00
2018-09-21T05:41:08.925Z,4.67
2018-09-21T05:43:38.471Z,3.93
2018-09-21T05:46:08.030Z,3.73
2018-09-21T05:48:37.933Z,3.50
2018-09-21T05:51:08.042Z,3.87
2018-09-21T05:53:37.543Z,4.50
2018-09-21T05:56:08.086Z,4.10
2018-09-21T05:58:37.752Z,4.43
2018-09-21T06:01:07.358Z,3.90
2018-09-21T06:03:36.972Z,3.93
2018-09-21T06:06:06.771Z,4.10
2018-09-21T06:08:36.388Z,3.23
2018-09-21T06:11:05.934Z,4.30
2018-09-21T06:13:35.491Z,4.93
2018-09-21T06:16:05.242Z,3.83
2018-09-21T06:18:34.817Z,3.60
2018-09-21T06:21:04.379Z,3.93
2018-09-21T06:23:34.146Z,3.93
2018-09-21T06:26:03.771Z,4.03
2018-09-21T06:28:33.338Z,4.13
2018-09-21T06:31:02.898Z,3.87
2018-09-21T06:33:32.767Z,4.47
2018-09-21T06:36:02.335Z,3.67
2018-09-21T06:38:31.882Z,4.33
2018-09-21T06:41:01.611Z,4.60
2018-09-21T06:43:31.339Z,3.50
2018-09-21T06:46:01.139Z,4.10
2018-09-21T06:48:31.540Z,3.40
2018-09-21T06:51:01.068Z,3.80
2018-09-21T06:53:30.622Z,4.37
2018-09-21T06:56:00.480Z,4.00
2018-09-21T06:58:30.032Z,4.67
2018-09-21T07:00:59.597Z,4.23
2018-09-21T07:03:29.255Z,4.57
2018-09-21T07:05:58.861Z,3.80
2018-09-21T07:08:28.394Z,3.73
2018-09-21T07:10:58.116Z,3.90
2018-09-21T07:13:27.589Z,3.73
2018-09-21T07:15:57.412Z,3.30
2018-09-21T07:18:27.078Z,4.30
2018-09-21T07:20:57.607Z,3.33
2018-09-21T07:23:27.113Z,3.77
2018-09-21T07:25:56.668Z,3.87
2018-09-21T07:28:26.257Z,4.47
2018-09-21T07:30:55.955Z,3.00
2018-09-21T07:33:26.155Z,3.70
2018-09-21T07:35:56.694Z,3.50
2018-09-21T07:38:26.245Z,4.53
2018-09-21T07:40:55.745Z,3.87
2018-09-21T07:43:25.266Z,4.03
2018-09-21T07:45:54.752Z,3.47
2018-09-21T07:48:24.298Z,3.77
2018-09-21T07:50:53.831Z,3.30
2018-09-21T07:53:23.344Z,3.57
2018-09-21T07:55:52.985Z,3.53
2018-09-21T07:58:22.535Z,3.50
2018-09-21T08:00:52.055Z,3.40
2018-09-21T08:03:21.531Z,3.53
2018-09-21T08:05:51.049Z,3.33
2018-09-21T08:08:20.532Z,3.03
2018-09-21T08:10:50.099Z,2.83
2018-09-21T08:13:19.618Z,3.07
2018-09-21T08:15:49.173Z,2.90
2018-09-21T08:18:19.393Z,2.50
2018-09-21T08:20:48.907Z,2.50
2018-09-21T08:23:18.415Z,2.27
2018-09-21T08:25:47.963Z,2.97
2018-09-21T08:28:17.485Z,2.47
2018-09-21T08:30:46.987Z,2.40
2018-09-21T08:33:16.536Z,2.40
2018-09-21T08:35:46.294Z,2.43
2018-09-21T08:38:15.778Z,2.87
2018-09-21T08:40:45.276Z,2.07
2018-09-21T08:43:14.820Z,2.63
2018-09-21T08:45:44.689Z,3.00
2018-09-21T08:48:14.213Z,2.73
2018-09-21T08:50:43.764Z,2.57
2018-09-21T08:53:13.336Z,2.87
2018-09-21T08:55:42.878Z,3.33
2018-09-21T08:58:12.468Z,2.73
2018-09-21T09:00:42.058Z,3.07
2018-09-21T09:03:11.720Z,3.10
2018-09-21T09:05:41.385Z,2.33
2018-09-21T09:08:10.964Z,2.70
2018-09-21T09:10:40.496Z,2.80
2018-09-21T09:13:10.174Z,3.17
2018-09-21T09:15:39.716Z,2.33
2018-09-21T09:18:09.209Z,2.30
2018-09-21T09:20:38.743Z,2.30
2018-09-21T09:23:08.787Z,2.47
2018-09-21T09:25:38.284Z,1.73
2018-09-21T09:28:08.198Z,1.23
2018-09-21T09:30:37.713Z,1.30
2018-09-21T09:33:07.546Z,1.00
2018-09-21T09:35:37.053Z,1.20
2018-09-21T09:38:07.265Z,1.07
2018-09-21T09:40:36.815Z,1.30
2018-09-21T09:43:06.319Z,1.07
2018-09-21T09:45:36.046Z,1.00
2018-09-21T09:48:05.552Z,1.00
2018-09-21T09:50:35.072Z,0.77
2018-09-21T09:53:04.614Z,1.03
2018-09-21T09:55:34.159Z,1.20
2018-09-21T09:58:03.679Z,0.90
2018-09-21T10:00:36.147Z,1.93
2018-09-21T10:03:05.618Z,1.37
2018-09-21T10:05:35.183Z,1.23
2018-09-21T10:08:04.675Z,1.20
2018-09-21T10:10:34.457Z,0.90
2018-09-21T10:13:03.947Z,1.17
2018-09-21T10:15:33.514Z,1.37
2018-09-21T10:18:03.298Z,1.77
2018-09-21T10:20:32.822Z,1.83
2018-09-21T10:23:02.774Z,1.40
2018-09-21T10:25:33.261Z,1.23
2018-09-21T10:28:03.234Z,1.97
2018-09-21T10:30:33.127Z,1.20
2018-09-21T10:33:02.855Z,1.30
2018-09-21T10:35:32.544Z,1.67
2018-09-21T10:38:02.151Z,1.30
2018-09-21T10:40:31.652Z,1.00
2018-09-21T10:43:01.789Z,1.20
2018-09-21T10:45:31.449Z,1.20
2018-09-21T10:48:01.030Z,1.40
2018-09-21T10:50:30.543Z,1.60
2018-09-21T10:53:00.104Z,1.50
2018-09-21T10:55:29.731Z,1.53
2018-09-21T10:57:59.283Z,1.60
2018-09-21T11:00:28.866Z,1.93
2018-09-21T11:02:58.513Z,1.33
2018-09-21T11:05:28.050Z,1.93
2018-09-21T11:07:57.554Z,1.80
2018-09-21T11:10:27.106Z,1.57
2018-09-21T11:12:56.639Z,2.07
2018-09-21T11:15:26.415Z,1.20
2018-09-21T11:17:55.942Z,1.83
2018-09-21T11:20:25.463Z,1.57
2018-09-21T11:22:54.989Z,2.10
2018-09-21T11:25:24.525Z,1.70
2018-09-21T11:27:54.083Z,1.50
2018-09-21T11:30:23.608Z,1.50
2018-09-21T11:32:53.231Z,1.90
2018-09-21T11:35:22.967Z,2.07
2018-09-21T11:37:52.556Z,2.70
2018-09-21T11:40:22.092Z,1.90
2018-09-21T11:42:51.587Z,2.00
2018-09-21T11:45:21.101Z,2.50
2018-09-21T11:47:50.708Z,1.27
2018-09-21T11:50:20.422Z,1.87
2018-09-21T11:52:49.897Z,2.63
2018-09-21T11:55:19.448Z,2.30
2018-09-21T11:57:48.958Z,1.93
2018-09-21T12:00:18.490Z,2.50
2018-09-21T12:02:47.999Z,2.20
2018-09-21T12:05:17.555Z,1.63
2018-09-21T12:07:47.273Z,2.13
2018-09-21T12:10:17.128Z,3.13
2018-09-21T12:12:46.703Z,2.17
2018-09-21T12:15:16.694Z,2.00
2018-09-21T12:17:46.257Z,1.77
2018-09-21T12:20:15.795Z,2.97
2018-09-21T12:22:45.367Z,2.90
2018-09-21T12:25:15.217Z,3.13
2018-09-21T12:27:44.798Z,2.50
2018-09-21T12:30:14.428Z,2.60
2018-09-21T12:32:44.313Z,2.90
2018-09-21T12:35:13.879Z,2.93
2018-09-21T12:37:43.442Z,2.53
2018-09-21T12:40:13.285Z,2.60
2018-09-21T12:42:42.838Z,2.50
2018-09-21T12:45:12.504Z,2.00
2018-09-21T12:47:42.052Z,2.70
2018-09-21T12:50:11.632Z,2.50
2018-09-21T12:52:41.365Z,2.20
2018-09-21T12:55:10.930Z,2.37
2018-09-21T12:57:40.556Z,2.27
2018-09-21T13:00:11.287Z,3.07
2018-09-21T13:02:41.521Z,2.97
2018-09-21T13:05:11.252Z,2.13
2018-09-21T13:07:40.805Z,2.60
2018-09-21T13:10:10.794Z,2.23
2018-09-21T13:12:40.404Z,2.73
2018-09-21T13:15:10.343Z,2.40
2018-09-21T13:17:39.852Z,2.60
2018-09-21T13:20:09.746Z,2.10
2018-09-21T13:22:39.269Z,1.77
2018-09-21T13:25:09.175Z,1.80
2018-09-21T13:27:38.717Z,1.63
2018-09-21T13:30:08.327Z,1.60
2018-09-21T13:32:37.878Z,1.60
2018-09-21T13:35:07.494Z,1.63
2018-09-21T13:37:37.071Z,1.60
2018-09-21T13:40:06.616Z,1.50
2018-09-21T13:42:36.121Z,1.17
2018-09-21T13:45:06.006Z,1.13
2018-09-21T13:47:35.552Z,1.10
2018-09-21T13:50:05.436Z,1.73
2018-09-21T13:52:35.023Z,2.23
2018-09-21T13:55:04.952Z,1.40
2018-09-21T13:57:34.464Z,1.13
2018-09-21T14:00:04.296Z,1.20
2018-09-21T14:02:33.861Z,1.00
2018-09-21T14:05:03.584Z,0.90
2018-09-21T14:07:33.146Z,1.07
2018-09-21T14:10:03.815Z,1.70
2018-09-21T14:12:33.461Z,1.50
2018-09-21T14:15:03.053Z,2.90
2018-09-21T14:17:32.591Z,1.23
2018-09-21T14:20:02.235Z,1.93
2018-09-21T14:22:31.786Z,1.40
2018-09-21T14:25:01.479Z,1.33
2018-09-21T14:27:31.164Z,2.47
2018-09-21T14:30:00.697Z,2.80
2018-09-21T14:32:30.251Z,1.40
2018-09-21T14:34:59.856Z,1.30
2018-09-21T14:37:29.394Z,1.17
2018-09-21T14:39:58.907Z,1.20
2018-09-21T14:42:29.682Z,2.10
2018-09-21T14:44:59.618Z,1.50
2018-09-21T14:47:29.149Z,1.40
2018-09-21T14:49:58.652Z,1.80
2018-09-21T14:52:28.223Z,1.73
2018-09-21T14:54:57.816Z,1.43
2018-09-21T14:57:27.341Z,0.87
2018-09-21T14:59:57.057Z,1.10
2018-09-21T15:02:26.771Z,2.50
2018-09-21T15:04:56.283Z,2.27
2018-09-21T15:07:25.820Z,1.60
2018-09-21T15:09:55.717Z,2.03
2018-09-21T15:12:25.443Z,2.70
2018-09-21T15:14:55.074Z,1.23
2018-09-21T15:17:24.623Z,2.50
2018-09-21T15:19:54.312Z,2.17
2018-09-21T15:22:23.833Z,1.53
2018-09-21T15:24:53.849Z,0.73
2018-09-21T15:27:23.353Z,2.67
2018-09-21T15:29:52.927Z,2.03
2018-09-21T15:32:22.482Z,2.10
2018-09-21T15:34:53.214Z,1.97
2018-09-21T15:37:22.755Z,1.00
2018-09-21T15:39:52.216Z,0.63
2018-09-21T15:42:21.725Z,0.77
2018-09-21T15:44:51.328Z,0.60
2018-09-21T15:47:20.845Z,0.67
2018-09-21T15:49:50.384Z,0.70
2018-09-21T15:52:19.913Z,0.67
2018-09-21T15:54:49.594Z,0.80
2018-09-21T15:57:19.109Z,1.00
2018-09-21T15:59:49.041Z,1.00
2018-09-21T16:02:18.542Z,0.83
2018-09-21T16:04:48.057Z,0.80
2018-09-21T16:07:17.537Z,0.67
2018-09-21T16:09:47.194Z,0.97
2018-09-21T16:12:17.181Z,0.87
2018-09-21T16:14:46.706Z,0.53
2018-09-21T16:17:16.260Z,1.00
2018-09-21T16:19:45.804Z,0.70
2018-09-21T16:22:15.337Z,0.90
2018-09-21T16:24:44.878Z,0.83
2018-09-21T16:27:14.461Z,0.80
2018-09-21T16:29:43.989Z,1.03
2018-09-21T16:32:13.509Z,0.90
2018-09-21T16:34:43.417Z,1.03
2018-09-21T16:37:12.925Z,0.80
2018-09-21T16:39:42.502Z,1.27
2018-09-21T16:42:12.038Z,1.13
2018-09-21T16:44:41.675Z,0.73
2018-09-21T16:47:11.327Z,0.63
2018-09-21T16:49:40.868Z,0.90
2018-09-21T16:52:10.598Z,0.73
2018-09-21T16:54:40.130Z,0.80
2018-09-21T16:57:09.668Z,0.73
2018-09-21T16:59:39.537Z,0.53
2018-09-21T17:02:09.086Z,0.77
2018-09-21T17:04:38.904Z,0.37
2018-09-21T17:07:08.607Z,0.67
2018-09-21T17:09:38.187Z,0.63
2018-09-21T17:12:07.973Z,0.60
2018-09-21T17:14:37.559Z,0.77
2018-09-21T17:17:07.501Z,0.53
2018-09-21T17:19:37.017Z,0.80
2018-09-21T17:22:06.942Z,0.90
2018-09-21T17:24:36.545Z,0.60
2018-09-21T17:27:06.432Z,1.03
2018-09-21T17:29:35.932Z,1.13
2018-09-21T17:32:05.538Z,0.80
2018-09-21T17:34:35.292Z,1.13
2018-09-21T17:37:05.299Z,0.90
2018-09-21T17:39:34.917Z,1.03
2018-09-21T17:42:04.776Z,1.07
2018-09-21T17:44:34.325Z,0.67
2018-09-21T17:47:03.888Z,0.57
2018-09-21T17:49:33.651Z,0.63
2018-09-21T17:52:03.146Z,0.90
2018-09-21T17:54:32.669Z,1.00
2018-09-21T17:57:02.220Z,1.13
2018-09-21T17:59:31.725Z,0.50
2018-09-21T18:02:01.350Z,0.80
2018-09-21T18:04:31.004Z,0.70
2018-09-21T18:07:00.532Z,0.70
2018-09-21T18:09:30.061Z,0.70
2018-09-21T18:11:59.763Z,0.83
2018-09-21T18:14:29.465Z,0.50
2018-09-21T18:16:59.035Z,0.40
2018-09-21T18:19:28.590Z,0.40
2018-09-21T18:21:58.090Z,1.10
2018-09-21T18:24:27.653Z,0.60
2018-09-21T18:26:57.331Z,0.60
2018-09-21T18:29:26.846Z,0.63
2018-09-21T18:31:56.351Z,0.80
2018-09-21T18:34:26.116Z,1.03
2018-09-21T18:36:55.699Z,0.90
2018-09-21T18:39:25.294Z,1.10
2018-09-21T18:41:54.822Z,1.13
2018-09-21T18:44:24.559Z,0.73
2018-09-21T18:46:54.097Z,1.03
2018-09-21T18:49:23.653Z,0.67
2018-09-21T18:51:53.402Z,1.47
2018-09-21T18:54:23.001Z,1.37
2018-09-21T18:56:52.551Z,1.07
2018-09-21T18:59:22.129Z,1.00
2018-09-21T19:01:51.657Z,1.27
2018-09-21T19:04:21.225Z,1.00
2018-09-21T19:06:52.052Z,1.00
2018-09-21T19:09:21.608Z,0.90
2018-09-21T19:11:51.120Z,0.70
2018-09-21T19:14:21.438Z,0.93
2018-09-21T19:16:50.979Z,1.00
2018-09-21T19:19:20.513Z,0.93
2018-09-21T19:21:49.990Z,0.70
2018-09-21T19:24:19.510Z,1.47
2018-09-21T19:26:49.029Z,0.90
2018-09-21T19:29:18.531Z,1.17
2018-09-21T19:31:48.034Z,0.90
2018-09-21T19:34:17.570Z,0.93
2018-09-21T19:36:47.324Z,1.10
2018-09-21T19:39:16.862Z,0.93
2018-09-21T19:41:46.383Z,0.87
2018-09-21T19:44:15.978Z,1.17
2018-09-21T19:46:45.575Z,1.30
2018-09-21T19:49:15.244Z,0.80
2018-09-21T19:51:44.779Z,1.37
2018-09-21T19:54:14.418Z,1.47
2018-09-21T19:56:44.012Z,1.20
2018-09-21T19:59:13.528Z,0.93
2018-09-21T20:01:43.045Z,1.10
2018-09-21T20:04:12.884Z,1.27
2018-09-21T20:06:42.397Z,0.97
2018-09-21T20:09:12.825Z,1.10
2018-09-21T20:11:46.463Z,0.90
2018-09-21T20:14:16.008Z,0.70
2018-09-21T20:16:45.555Z,0.83
2018-09-21T20:19:15.426Z,2.03
2018-09-21T20:21:45.043Z,1.00
2018-09-21T20:24:14.562Z,0.90
2018-09-21T20:26:44.105Z,0.93
2018-09-21T20:29:13.584Z,1.27
2018-09-21T20:34:21.712Z,1.50
2018-09-21T20:36:51.259Z,1.13
2018-09-21T20:39:20.771Z,1.37
2018-09-21T20:41:50.273Z,1.67
2018-09-21T20:44:20.197Z,1.63
2018-09-21T20:46:49.763Z,0.97
2018-09-21T20:49:19.305Z,1.20
2018-09-21T20:51:49.124Z,1.20
2018-09-21T20:54:18.862Z,1.00
2018-09-21T20:56:48.432Z,1.23
2018-09-21T20:59:18.084Z,1.20
2018-09-21T21:01:47.823Z,1.17
2018-09-21T21:04:17.350Z,1.40
2018-09-21T21:06:46.873Z,1.57
2018-09-21T21:09:16.367Z,1.37
2018-09-21T21:11:46.202Z,1.10
2018-09-21T21:14:15.727Z,1.67
2018-09-21T21:16:45.262Z,1.73
2018-09-21T21:19:14.963Z,1.30
2018-09-21T21:21:44.531Z,1.77
2018-09-21T21:24:14.021Z,1.03
2018-09-21T21:26:43.599Z,1.60
2018-09-21T21:29:13.154Z,1.67
2018-09-21T21:31:42.702Z,1.40
2018-09-21T21:34:12.572Z,1.30
2018-09-21T21:36:42.165Z,1.67
2018-09-21T21:39:11.685Z,1.13
2018-09-21T21:41:41.173Z,1.47
2018-09-21T21:44:10.681Z,1.50
2018-09-21T21:46:40.185Z,1.63
2018-09-21T21:49:09.718Z,1.27
2018-09-21T21:51:39.853Z,1.47
2018-09-21T21:54:09.353Z,1.60
2018-09-21T21:56:38.894Z,1.23
2018-09-21T21:59:08.391Z,1.83
2018-09-21T22:01:43.268Z,2.13
2018-09-21T22:04:12.833Z,1.83
2018-09-21T22:06:42.379Z,2.60
2018-09-21T22:09:12.485Z,1.70
2018-09-21T22:11:47.176Z,1.57
2018-09-21T22:14:16.826Z,1.43
2018-09-21T22:16:46.319Z,1.70
2018-09-21T22:19:16.058Z,1.47
2018-09-21T22:21:45.906Z,1.60
2018-09-21T22:24:16.410Z,1.70
2018-09-21T22:26:45.984Z,1.77
2018-09-21T22:29:15.464Z,1.67
2018-09-21T22:31:45.006Z,1.60
2018-09-21T22:34:14.481Z,1.60
2018-09-21T22:36:43.986Z,1.47
2018-09-21T22:39:13.491Z,1.93
2018-09-21T22:41:43.262Z,1.20
2018-09-21T22:44:12.808Z,2.43
2018-09-21T22:46:42.318Z,1.67
2018-09-21T22:49:17.052Z,2.00
2018-09-21T22:51:46.563Z,1.97
2018-09-21T22:54:16.369Z,1.90
2018-09-21T22:56:45.933Z,2.13
2018-09-21T22:59:15.457Z,2.17
2018-09-21T23:01:45.337Z,1.57
2018-09-21T23:04:15.290Z,1.70
2018-09-21T23:06:45.165Z,1.73
2018-09-21T23:09:14.646Z,1.67
2018-09-21T23:11:44.169Z,1.87
2018-09-21T23:14:13.626Z,2.03
2018-09-21T23:16:43.233Z,2.87
2018-09-21T23:19:13.118Z,2.07
2018-09-21T23:21:42.731Z,1.77
2018-09-21T23:24:12.279Z,2.17
2018-09-21T23:26:41.809Z,1.73
2018-09-21T23:29:11.671Z,1.40
2018-09-21T23:31:41.364Z,1.80
2018-09-21T23:34:11.073Z,1.10
2018-09-21T23:36:40.564Z,2.03
2018-09-21T23:39:11.053Z,1.10
2018-09-21T23:41:40.649Z,1.70
2018-09-21T23:44:10.685Z,1.40
2018-09-21T23:46:40.222Z,1.53
2018-09-21T23:49:09.709Z,1.67
2018-09-21T23:51:39.185Z,1.43
2018-09-21T23:54:08.682Z,1.80
2018-09-21T23:56:38.177Z,2.40
2018-09-21T23:59:08.038Z,1.67
