createdAt,value
2022-12-01T00:00:22.528Z,102638.81
2022-12-01T00:02:50.098Z,102680.69
2022-12-01T00:05:17.819Z,102684.94
2022-12-01T00:07:49.383Z,102677.91
2022-12-01T00:10:28.513Z,102676.78
2022-12-01T00:12:57.367Z,102674.00
2022-12-01T00:15:27.130Z,102672.97
2022-12-01T00:17:54.736Z,102672.97
2022-12-01T00:20:22.394Z,102675.38
2022-12-01T00:22:51.347Z,102671.94
2022-12-01T00:25:20.199Z,102663.72
2022-12-01T00:27:48.908Z,102679.31
2022-12-01T00:30:17.685Z,102682.53
2022-12-01T00:32:45.534Z,102684.38
2022-12-01T00:35:14.587Z,102665.00
2022-12-01T00:37:42.549Z,102680.13
2022-12-01T00:40:12.672Z,102679.03
2022-12-01T00:42:40.220Z,102676.44
2022-12-01T00:45:08.703Z,102680.28
2022-12-01T00:47:36.206Z,102677.50
2022-12-01T00:50:04.067Z,102685.16
2022-12-01T00:52:31.649Z,102670.75
2022-12-01T00:54:59.213Z,102678.50
2022-12-01T00:57:28.210Z,102672.13
2022-12-01T00:59:55.749Z,102682.47
2022-12-01T01:02:23.401Z,102671.47
2022-12-01T01:04:51.045Z,102677.31
2022-12-01T01:07:18.683Z,102676.38
2022-12-01T01:09:46.412Z,102677.22
2022-12-01T01:12:14.281Z,102662.97
2022-12-01T01:14:43.304Z,102684.47
2022-12-01T01:17:11.018Z,102668.16
2022-12-01T01:19:38.616Z,102684.06
2022-12-01T01:22:06.245Z,102689.03
2022-12-01T01:24:33.870Z,102688.31
2022-12-01T01:27:01.560Z,102692.75
2022-12-01T01:29:29.150Z,102689.66
2022-12-01T01:31:58.146Z,102697.41
2022-12-01T01:34:25.736Z,102692.78
2022-12-01T01:36:53.310Z,102691.75
2022-12-01T01:39:20.882Z,102698.47
2022-12-01T01:41:48.619Z,102697.88
2022-12-01T01:44:51.457Z,102693.19
2022-12-01T01:47:24.469Z,102698.28
2022-12-01T01:49:52.874Z,102677.63
2022-12-01T01:52:20.725Z,102695.88
2022-12-01T01:54:51.971Z,102700.38
2022-12-01T01:57:27.651Z,102699.53
2022-12-01T02:00:00.129Z,102696.63
2022-12-01T02:02:29.167Z,102696.19
2022-12-01T02:05:01.655Z,102688.53
2022-12-01T02:07:29.647Z,102700.75
2022-12-01T02:09:57.607Z,102691.28
2022-12-01T02:12:40.704Z,102693.03
2022-12-01T02:15:19.587Z,102692.75
2022-12-01T02:17:58.977Z,102677.50
2022-12-01T02:20:53.418Z,102678.97
2022-12-01T02:23:54.301Z,102679.25
2022-12-01T02:26:36.378Z,102686.94
2022-12-01T02:29:39.714Z,102688.69
2022-12-01T02:32:16.589Z,102693.81
2022-12-01T02:34:47.323Z,102694.56
2022-12-01T02:37:24.773Z,102688.84
2022-12-01T02:39:59.801Z,102691.88
2022-12-01T02:42:54.207Z,102683.81
2022-12-01T02:45:29.571Z,102696.03
2022-12-01T02:48:02.530Z,102686.69
2022-12-01T02:50:32.531Z,102690.03
2022-12-01T02:53:02.189Z,102686.38
2022-12-01T02:55:29.809Z,102688.34
2022-12-01T02:57:57.349Z,102689.47
2022-12-01T03:00:25.085Z,102691.78
2022-12-01T03:03:08.990Z,102691.03
2022-12-01T03:05:46.914Z,102698.63
2022-12-01T03:08:23.036Z,102701.81
2022-12-01T03:10:54.533Z,102694.78
2022-12-01T03:13:34.828Z,102698.41
2022-12-01T03:16:08.200Z,102700.19
2022-12-01T03:18:41.137Z,102693.22
2022-12-01T03:21:13.332Z,102679.94
2022-12-01T03:23:43.609Z,102684.28
2022-12-01T03:26:16.224Z,102698.91
2022-12-01T03:28:49.824Z,102691.78
2022-12-01T03:31:21.685Z,102687.72
2022-12-01T03:33:55.603Z,102681.72
2022-12-01T03:36:28.548Z,102690.50
2022-12-01T03:39:00.856Z,102690.63
2022-12-01T03:41:32.908Z,102689.97
2022-12-01T03:44:06.986Z,102675.31
2022-12-01T03:46:42.501Z,102693.78
2022-12-01T03:49:11.870Z,102698.94
2022-12-01T03:51:49.375Z,102708.69
2022-12-01T03:54:21.069Z,102693.03
2022-12-01T03:56:53.062Z,102693.03
2022-12-01T03:59:23.484Z,102693.97
2022-12-01T04:01:51.551Z,102676.53
2022-12-01T04:04:20.579Z,102692.09
2022-12-01T04:06:51.147Z,102697.28
2022-12-01T04:09:18.741Z,102692.00
2022-12-01T04:12:03.808Z,102695.44
2022-12-01T04:14:31.492Z,102691.59
2022-12-01T04:16:59.250Z,102696.28
2022-12-01T04:19:28.248Z,102684.66
2022-12-01T04:21:55.755Z,102689.75
2022-12-01T04:24:23.323Z,102688.78
2022-12-01T04:26:50.806Z,102689.19
2022-12-01T04:29:18.441Z,102688.63
2022-12-01T04:31:46.009Z,102686.25
2022-12-01T04:34:13.619Z,102688.84
2022-12-01T04:36:42.554Z,102684.97
2022-12-01T04:39:10.136Z,102687.66
2022-12-01T04:41:37.706Z,102694.88
2022-12-01T04:44:05.543Z,102697.31
2022-12-01T04:46:33.310Z,102702.66
2022-12-01T04:49:01.025Z,102696.09
2022-12-01T04:51:28.669Z,102689.56
2022-12-01T04:53:57.600Z,102702.94
2022-12-01T04:56:25.315Z,102700.75
2022-12-01T04:58:52.970Z,102715.97
2022-12-01T05:01:20.640Z,102696.19
2022-12-01T05:03:50.269Z,102693.06
2022-12-01T05:06:20.096Z,102702.94
2022-12-01T05:08:48.038Z,102711.00
2022-12-01T05:11:17.643Z,102708.50
2022-12-01T05:13:47.829Z,102714.75
2022-12-01T05:16:17.991Z,102719.28
2022-12-01T05:18:49.142Z,102723.72
2022-12-01T05:21:16.270Z,102720.66
2022-12-01T05:23:44.584Z,102726.94
2022-12-01T05:26:13.096Z,102725.47
2022-12-01T05:28:42.315Z,102726.09
2022-12-01T05:31:09.879Z,102726.41
2022-12-01T05:33:37.490Z,102720.00
2022-12-01T05:36:05.627Z,102724.31
2022-12-01T05:38:33.249Z,102715.94
2022-12-01T05:41:00.823Z,102725.28
2022-12-01T05:43:29.542Z,102724.69
2022-12-01T05:45:58.649Z,102721.19
2022-12-01T05:48:26.799Z,102716.13
2022-12-01T05:50:54.501Z,102713.69
2022-12-01T05:53:22.404Z,102718.97
2022-12-01T05:55:53.090Z,102691.25
2022-12-01T05:58:20.780Z,102707.69
2022-12-01T06:00:48.467Z,102699.13
2022-12-01T06:03:17.444Z,102712.69
2022-12-01T06:05:45.140Z,102713.19
2022-12-01T06:08:12.719Z,102708.00
2022-12-01T06:10:40.301Z,102712.72
2022-12-01T06:13:08.493Z,102717.91
2022-12-01T06:15:36.034Z,102725.94
2022-12-01T06:18:03.657Z,102719.00
2022-12-01T06:20:32.796Z,102721.66
2022-12-01T06:23:00.594Z,102729.06
2022-12-01T06:25:28.154Z,102727.41
2022-12-01T06:27:57.309Z,102731.81
2022-12-01T06:30:25.244Z,102727.19
2022-12-01T06:32:52.951Z,102723.03
2022-12-01T06:35:21.076Z,102724.69
2022-12-01T06:37:50.003Z,102726.72
2022-12-01T06:40:17.674Z,102732.16
2022-12-01T06:42:45.397Z,102727.25
2022-12-01T06:45:13.477Z,102728.09
2022-12-01T06:47:41.296Z,102715.63
2022-12-01T06:50:10.127Z,102727.63
2022-12-01T06:52:37.594Z,102740.34
2022-12-01T06:55:07.610Z,102740.41
2022-12-01T06:57:35.563Z,102748.38
2022-12-01T07:00:05.177Z,102756.38
2022-12-01T07:02:33.321Z,102753.03
2022-12-01T07:05:01.020Z,102762.63
2022-12-01T07:07:28.825Z,102766.22
2022-12-01T07:09:56.558Z,102767.88
2022-12-01T07:12:25.474Z,102761.69
2022-12-01T07:14:53.081Z,102756.53
2022-12-01T07:17:20.652Z,102757.66
2022-12-01T07:19:48.553Z,102762.81
2022-12-01T07:22:16.875Z,102763.72
2022-12-01T07:24:44.550Z,102761.47
2022-12-01T07:27:12.147Z,102769.38
2022-12-01T07:29:41.077Z,102772.09
2022-12-01T07:32:08.832Z,102775.66
2022-12-01T07:34:36.400Z,102768.66
2022-12-01T07:37:04.028Z,102776.97
2022-12-01T07:39:31.583Z,102783.97
2022-12-01T07:41:59.204Z,102783.97
2022-12-01T07:44:26.817Z,102786.41
2022-12-01T07:46:55.862Z,102783.06
2022-12-01T07:49:23.460Z,102786.47
2022-12-01T07:51:51.047Z,102793.75
2022-12-01T07:54:20.907Z,102792.00
2022-12-01T07:56:48.498Z,102798.81
2022-12-01T07:59:16.034Z,102792.00
2022-12-01T08:01:44.886Z,102804.81
2022-12-01T08:04:14.024Z,102800.38
2022-12-01T08:06:41.740Z,102805.38
2022-12-01T08:09:09.261Z,102804.31
2022-12-01T08:11:36.797Z,102809.63
2022-12-01T08:14:05.468Z,102810.78
2022-12-01T08:16:33.070Z,102816.25
2022-12-01T08:19:00.684Z,102814.63
2022-12-01T08:21:29.759Z,102811.53
2022-12-01T08:23:58.363Z,102814.28
2022-12-01T08:26:27.519Z,102812.09
2022-12-01T08:28:55.309Z,102817.53
2022-12-01T08:31:25.323Z,102808.59
2022-12-01T08:33:53.432Z,102813.41
2022-12-01T08:36:22.236Z,102810.66
2022-12-01T08:38:53.109Z,102816.41
2022-12-01T08:41:21.422Z,102815.84
2022-12-01T08:43:58.072Z,102811.16
2022-12-01T08:46:27.048Z,102810.50
2022-12-01T08:48:57.126Z,102813.19
2022-12-01T08:51:25.025Z,102812.44
2022-12-01T08:53:54.086Z,102811.25
2022-12-01T08:56:24.064Z,102815.19
2022-12-01T08:58:51.880Z,102814.00
2022-12-01T09:01:20.333Z,102803.34
2022-12-01T09:03:48.288Z,102805.84
2022-12-01T09:06:17.657Z,102800.78
2022-12-01T09:08:45.734Z,102799.66
2022-12-01T09:11:17.199Z,102802.44
2022-12-01T09:13:49.862Z,102797.34
2022-12-01T09:16:20.769Z,102804.84
2022-12-01T09:18:48.878Z,102801.25
2022-12-01T09:21:18.474Z,102815.69
2022-12-01T09:23:46.613Z,102803.44
2022-12-01T09:26:18.557Z,102804.19
2022-12-01T09:28:46.766Z,102800.97
2022-12-01T09:31:16.241Z,102801.50
2022-12-01T09:33:44.013Z,102804.00
2022-12-01T09:36:12.284Z,102803.84
2022-12-01T09:38:40.752Z,102807.44
2022-12-01T09:41:24.175Z,102798.66
2022-12-01T09:43:58.864Z,102798.91
2022-12-01T09:46:31.337Z,102807.06
2022-12-01T09:49:02.577Z,102807.25
2022-12-01T09:51:34.683Z,102799.50
2022-12-01T09:54:02.890Z,102798.25
2022-12-01T09:56:33.098Z,102791.88
2022-12-01T09:59:07.048Z,102797.88
2022-12-01T10:01:38.235Z,102788.25
2022-12-01T10:04:11.335Z,102792.59
2022-12-01T10:06:42.495Z,102792.47
2022-12-01T10:09:21.871Z,102791.03
2022-12-01T10:11:52.754Z,102789.00
2022-12-01T10:14:22.186Z,102795.78
2022-12-01T10:17:00.785Z,102796.88
2022-12-01T10:19:35.309Z,102792.59
2022-12-01T10:22:26.003Z,102786.38
2022-12-01T10:24:57.010Z,102792.75
2022-12-01T10:27:39.690Z,102793.28
2022-12-01T10:30:13.703Z,102791.84
2022-12-01T10:32:51.076Z,102786.63
2022-12-01T10:35:21.563Z,102794.50
2022-12-01T10:37:54.851Z,102785.41
2022-12-01T10:40:23.713Z,102786.75
2022-12-01T10:42:51.712Z,102780.84
2022-12-01T10:45:24.269Z,102778.03
2022-12-01T10:48:13.074Z,102786.97
2022-12-01T10:50:40.974Z,102780.16
2022-12-01T10:53:26.775Z,102777.75
2022-12-01T10:56:01.855Z,102775.59
2022-12-01T10:58:29.677Z,102774.44
2022-12-01T11:01:00.934Z,102779.13
2022-12-01T11:03:31.373Z,102774.97
2022-12-01T11:06:01.284Z,102773.94
2022-12-01T11:08:37.177Z,102780.53
2022-12-01T11:11:05.601Z,102771.34
2022-12-01T11:13:36.370Z,102772.25
2022-12-01T11:16:07.911Z,102769.56
2022-12-01T11:18:37.547Z,102770.25
2022-12-01T11:21:09.853Z,102774.94
2022-12-01T11:23:39.351Z,102733.25
2022-12-01T11:26:12.553Z,102768.59
2022-12-01T11:28:44.637Z,102771.41
2022-12-01T11:31:13.628Z,102764.88
2022-12-01T11:33:48.162Z,102757.50
2022-12-01T11:36:26.434Z,102755.75
2022-12-01T11:38:58.675Z,102751.00
2022-12-01T11:41:31.441Z,102752.25
2022-12-01T11:44:03.928Z,102751.16
2022-12-01T11:46:36.966Z,102754.34
2022-12-01T11:49:04.827Z,102744.84
2022-12-01T11:51:37.459Z,102748.53
2022-12-01T11:54:15.752Z,102750.22
2022-12-01T11:56:45.053Z,102751.69
2022-12-01T11:59:16.660Z,102745.88
2022-12-01T12:02:11.502Z,102746.56
2022-12-01T12:04:55.456Z,102748.41
2022-12-01T12:07:32.282Z,102738.88
2022-12-01T12:10:14.118Z,102748.22
2022-12-01T12:12:57.204Z,102742.09
2022-12-01T12:15:35.056Z,102749.03
2022-12-01T12:18:28.261Z,102744.81
2022-12-01T12:21:08.516Z,102742.13
2022-12-01T12:23:51.099Z,102743.25
2022-12-01T12:26:22.872Z,102744.72
2022-12-01T12:29:14.032Z,102743.88
2022-12-01T12:31:51.531Z,102741.06
2022-12-01T12:34:30.195Z,102738.88
2022-12-01T12:37:11.318Z,102698.53
2022-12-01T12:40:04.939Z,102732.56
2022-12-01T12:42:44.558Z,102734.97
2022-12-01T12:45:27.502Z,102732.78
2022-12-01T12:48:24.446Z,102724.16
2022-12-01T12:51:02.378Z,102731.28
2022-12-01T12:53:37.561Z,102735.06
2022-12-01T12:56:09.690Z,102733.69
2022-12-01T12:58:42.172Z,102722.69
2022-12-01T13:01:14.572Z,102729.16
2022-12-01T13:03:50.156Z,102739.72
2022-12-01T13:06:29.059Z,102734.81
2022-12-01T13:09:02.993Z,102732.13
2022-12-01T13:11:33.829Z,102727.13
2022-12-01T13:14:06.547Z,102723.88
2022-12-01T13:16:37.001Z,102724.91
2022-12-01T13:19:11.575Z,102710.72
2022-12-01T13:21:44.234Z,102718.31
2022-12-01T13:24:19.839Z,102719.63
2022-12-01T13:26:55.475Z,102707.91
2022-12-01T13:29:25.908Z,102713.38
2022-12-01T13:31:55.401Z,102723.09
2022-12-01T13:34:26.847Z,102721.75
2022-12-01T13:36:57.111Z,102723.56
2022-12-01T13:39:26.505Z,102720.44
2022-12-01T13:42:03.637Z,102682.88
2022-12-01T13:44:34.690Z,102713.66
2022-12-01T13:47:06.321Z,102708.16
2022-12-01T13:49:39.709Z,102715.13
2022-12-01T13:52:29.575Z,102713.66
2022-12-01T13:55:04.329Z,102719.09
2022-12-01T13:57:33.832Z,102711.50
2022-12-01T14:00:23.853Z,102705.59
2022-12-01T14:03:24.808Z,102705.19
2022-12-01T14:05:57.859Z,102697.69
2022-12-01T14:08:29.277Z,102697.81
2022-12-01T14:10:59.589Z,102701.63
2022-12-01T14:13:29.079Z,102699.91
2022-12-01T14:15:58.999Z,102699.38
2022-12-01T14:18:37.810Z,102697.44
2022-12-01T14:21:07.130Z,102697.53
2022-12-01T14:23:37.744Z,102701.50
2022-12-01T14:26:13.448Z,102686.44
2022-12-01T14:29:24.490Z,102699.31
2022-12-01T14:32:25.251Z,102697.03
2022-12-01T14:34:56.939Z,102704.19
2022-12-01T14:37:28.460Z,102701.50
2022-12-01T14:40:03.940Z,102704.81
2022-12-01T14:42:53.518Z,102705.22
2022-12-01T14:45:26.112Z,102711.88
2022-12-01T14:48:00.733Z,102711.44
2022-12-01T14:50:35.411Z,102704.28
2022-12-01T14:53:08.975Z,102705.22
2022-12-01T14:55:42.122Z,102696.69
2022-12-01T14:58:16.143Z,102702.31
2022-12-01T15:00:57.364Z,102691.25
2022-12-01T15:03:30.494Z,102693.03
2022-12-01T15:05:59.533Z,102688.69
2022-12-01T15:08:58.337Z,102688.13
2022-12-01T15:11:25.200Z,102690.22
2022-12-01T15:13:54.295Z,102694.34
2022-12-01T15:16:23.791Z,102691.44
2022-12-01T15:18:52.033Z,102689.25
2022-12-01T15:21:21.677Z,102691.13
2022-12-01T15:24:00.302Z,102694.00
2022-12-01T15:26:31.748Z,102696.38
2022-12-01T15:29:17.577Z,102691.59
2022-12-01T15:31:47.966Z,102692.91
2022-12-01T15:34:18.348Z,102696.97
2022-12-01T15:36:46.485Z,102698.63
2022-12-01T15:39:17.472Z,102697.75
2022-12-01T15:41:48.918Z,102692.56
2022-12-01T15:44:22.275Z,102695.44
2022-12-01T15:46:49.927Z,102700.81
2022-12-01T15:49:19.573Z,102705.63
2022-12-01T15:51:48.976Z,102704.16
2022-12-01T15:54:21.534Z,102690.31
2022-12-01T15:56:54.780Z,102703.09
2022-12-01T15:59:29.611Z,102709.38
2022-12-01T16:01:57.869Z,102704.41
2022-12-01T16:04:27.673Z,102687.97
2022-12-01T16:06:59.193Z,102706.44
2022-12-01T16:09:33.161Z,102701.75
2022-12-01T16:12:23.674Z,102701.91
2022-12-01T16:14:56.521Z,102713.28
2022-12-01T16:17:25.215Z,102712.75
2022-12-01T16:20:22.837Z,102667.03
2022-12-01T16:22:53.497Z,102710.44
2022-12-01T16:25:31.036Z,102708.03
2022-12-01T16:28:00.520Z,102709.94
2022-12-01T16:30:34.940Z,102708.69
2022-12-01T16:33:05.589Z,102706.44
2022-12-01T16:35:34.804Z,102690.38
2022-12-01T16:38:11.822Z,102707.66
2022-12-01T16:40:41.798Z,102698.41
2022-12-01T16:43:14.941Z,102700.25
2022-12-01T16:45:42.710Z,102705.41
2022-12-01T16:48:10.863Z,102684.75
2022-12-01T16:50:39.525Z,102704.06
2022-12-01T16:53:07.123Z,102687.97
2022-12-01T16:55:39.068Z,102685.47
2022-12-01T16:58:06.832Z,102689.81
2022-12-01T17:00:35.964Z,102685.75
2022-12-01T17:03:04.312Z,102686.59
2022-12-01T17:05:32.111Z,102694.53
2022-12-01T17:07:59.838Z,102691.19
2022-12-01T17:10:27.488Z,102693.13
2022-12-01T17:12:55.144Z,102692.19
2022-12-01T17:15:22.986Z,102686.41
2022-12-01T17:17:52.253Z,102689.81
2022-12-01T17:20:19.893Z,102691.75
2022-12-01T17:22:47.582Z,102691.81
2022-12-01T17:25:15.210Z,102685.34
2022-12-01T17:27:43.892Z,102690.41
2022-12-01T17:30:12.643Z,102693.09
2022-12-01T17:32:40.216Z,102693.19
2022-12-01T17:35:10.316Z,102694.03
2022-12-01T17:37:37.869Z,102684.69
2022-12-01T17:40:07.058Z,102683.03
2022-12-01T17:42:34.896Z,102680.16
2022-12-01T17:45:03.115Z,102683.22
2022-12-01T17:47:30.835Z,102686.03
2022-12-01T17:49:58.421Z,102679.31
2022-12-01T17:52:28.693Z,102677.56
2022-12-01T17:54:56.611Z,102680.16
2022-12-01T17:57:24.207Z,102677.00
2022-12-01T17:59:51.925Z,102685.75
2022-12-01T18:02:19.662Z,102688.69
2022-12-01T18:04:47.363Z,102693.94
2022-12-01T18:07:14.952Z,102689.53
2022-12-01T18:09:43.867Z,102695.69
2022-12-01T18:12:11.821Z,102701.84
2022-12-01T18:14:40.635Z,102687.34
2022-12-01T18:17:08.295Z,102693.34
2022-12-01T18:19:36.121Z,102692.59
2022-12-01T18:22:03.801Z,102694.47
2022-12-01T18:24:31.442Z,102694.06
2022-12-01T18:27:00.453Z,102695.72
2022-12-01T18:29:28.817Z,102697.63
2022-12-01T18:31:57.119Z,102698.28
2022-12-01T18:34:24.849Z,102699.97
2022-12-01T18:36:52.447Z,102697.47
2022-12-01T18:39:20.766Z,102697.47
2022-12-01T18:41:48.488Z,102691.75
2022-12-01T18:44:17.446Z,102689.16
2022-12-01T18:46:45.316Z,102697.16
2022-12-01T18:49:13.645Z,102694.72
2022-12-01T18:51:41.340Z,102698.22
2022-12-01T18:54:12.695Z,102694.06
2022-12-01T18:56:41.169Z,102696.84
2022-12-01T18:59:12.292Z,102696.84
2022-12-01T19:01:45.902Z,102694.50
2022-12-01T19:04:16.474Z,102699.91
2022-12-01T19:06:46.078Z,102694.81
2022-12-01T19:09:16.165Z,102695.66
2022-12-01T19:11:45.131Z,102698.59
2022-12-01T19:14:17.060Z,102692.91
2022-12-01T19:16:47.652Z,102692.91
2022-12-01T19:19:16.690Z,102697.91
2022-12-01T19:21:45.838Z,102692.75
2022-12-01T19:24:15.159Z,102689.41
2022-12-01T19:26:43.185Z,102691.91
2022-12-01T19:29:11.023Z,102684.53
2022-12-01T19:31:38.763Z,102688.59
2022-12-01T19:34:08.157Z,102691.44
2022-12-01T19:36:35.806Z,102690.00
2022-12-01T19:39:06.083Z,102668.53
2022-12-01T19:41:35.203Z,102693.50
2022-12-01T19:44:02.780Z,102691.91
2022-12-01T19:46:30.370Z,102690.44
2022-12-01T19:49:00.285Z,102690.34
2022-12-01T19:51:31.600Z,102693.41
2022-12-01T19:53:59.297Z,102685.59
2022-12-01T19:56:27.316Z,102682.34
2022-12-01T19:58:55.591Z,102695.41
2022-12-01T20:01:23.493Z,102695.25
2022-12-01T20:03:52.863Z,102684.09
2022-12-01T20:06:22.267Z,102680.28
2022-12-01T20:08:51.612Z,102684.25
2022-12-01T20:11:19.949Z,102683.44
2022-12-01T20:13:48.345Z,102665.88
2022-12-01T20:16:17.987Z,102686.25
2022-12-01T20:18:46.414Z,102686.81
2022-12-01T20:21:17.216Z,102679.63
2022-12-01T20:23:46.374Z,102684.72
2022-12-01T20:26:16.607Z,102680.31
2022-12-01T20:28:46.135Z,102672.84
2022-12-01T20:31:16.584Z,102686.88
2022-12-01T20:33:44.782Z,102690.09
2022-12-01T20:36:12.569Z,102687.53
2022-12-01T20:38:40.260Z,102683.03
2022-12-01T20:41:08.418Z,102687.88
2022-12-01T20:43:37.421Z,102686.13
2022-12-01T20:46:05.712Z,102688.69
2022-12-01T20:48:34.785Z,102680.88
2022-12-01T20:51:03.045Z,102676.25
2022-12-01T20:53:31.046Z,102675.31
2022-12-01T20:56:03.208Z,102681.31
2022-12-01T20:58:34.599Z,102674.34
2022-12-01T21:01:10.245Z,102666.50
2022-12-01T21:03:39.197Z,102667.03
2022-12-01T21:06:07.041Z,102669.63
2022-12-01T21:08:35.265Z,102667.97
2022-12-01T21:11:06.548Z,102668.78
2022-12-01T21:13:39.464Z,102651.00
2022-12-01T21:16:14.468Z,102659.13
2022-12-01T21:18:48.660Z,102662.28
2022-12-01T21:21:23.571Z,102664.66
2022-12-01T21:24:09.477Z,102649.81
2022-12-01T21:26:38.378Z,102647.91
2022-12-01T21:29:15.511Z,102652.06
2022-12-01T21:31:44.662Z,102649.38
2022-12-01T21:34:18.705Z,102645.75
2022-12-01T21:36:47.821Z,102654.56
2022-12-01T21:39:17.276Z,102643.09
2022-12-01T21:41:45.062Z,102639.41
2022-12-01T21:44:15.547Z,102635.00
2022-12-01T21:46:45.500Z,102639.03
2022-12-01T21:49:18.534Z,102635.53
2022-12-01T21:51:47.814Z,102628.16
2022-12-01T21:54:19.846Z,102636.94
2022-12-01T21:56:48.615Z,102640.16
2022-12-01T21:59:19.585Z,102627.34
2022-12-01T22:01:53.068Z,102634.91
2022-12-01T22:04:23.273Z,102637.59
2022-12-01T22:06:53.709Z,102634.78
2022-12-01T22:09:25.264Z,102636.38
2022-12-01T22:11:55.486Z,102633.03
2022-12-01T22:14:24.874Z,102631.00
2022-12-01T22:16:57.513Z,102629.09
2022-12-01T22:19:31.550Z,102632.50
2022-12-01T22:22:02.618Z,102623.00
2022-12-01T22:24:49.430Z,102635.00
2022-12-01T22:27:28.979Z,102619.47
2022-12-01T22:30:02.616Z,102621.03
2022-12-01T22:32:40.196Z,102622.91
2022-12-01T22:35:21.398Z,102617.50
2022-12-01T22:37:50.469Z,102615.56
2022-12-01T22:40:39.869Z,102616.50
2022-12-01T22:43:33.588Z,102617.16
2022-12-01T22:46:17.322Z,102613.44
2022-12-01T22:48:48.437Z,102611.06
2022-12-01T22:51:28.652Z,102613.56
2022-12-01T22:54:00.843Z,102619.66
2022-12-01T22:56:31.664Z,102619.66
2022-12-01T22:58:59.394Z,102616.22
2022-12-01T23:01:30.146Z,102612.81
2022-12-01T23:04:15.647Z,102591.03
2022-12-01T23:07:02.904Z,102610.22
2022-12-01T23:09:37.222Z,102606.50
2022-12-01T23:12:25.501Z,102606.63
2022-12-01T23:14:55.525Z,102605.78
2022-12-01T23:17:26.258Z,102599.69
2022-12-01T23:20:03.535Z,102608.16
2022-12-01T23:22:31.204Z,102602.06
2022-12-01T23:24:58.896Z,102607.34
2022-12-01T23:27:26.520Z,102601.44
2022-12-01T23:29:55.062Z,102593.56
2022-12-01T23:32:22.626Z,102595.97
2022-12-01T23:34:51.945Z,102593.38
2022-12-01T23:37:32.967Z,102590.81
2022-12-01T23:40:01.378Z,102589.13
2022-12-01T23:42:29.015Z,102592.28
2022-12-01T23:44:56.726Z,102591.53
2022-12-01T23:47:27.918Z,102594.13
2022-12-01T23:50:00.747Z,102597.28
2022-12-01T23:52:34.910Z,102586.19
2022-12-01T23:55:08.754Z,102563.50
2022-12-01T23:57:38.632Z,102582.31
