createdAt,value
2018-09-27T00:00:20.167Z,97.90
2018-09-27T00:02:48.509Z,98.10
2018-09-27T00:05:17.092Z,98.20
2018-09-27T00:07:45.522Z,98.30
2018-09-27T00:10:13.848Z,98.30
2018-09-27T00:12:42.177Z,98.30
2018-09-27T00:15:10.576Z,98.30
2018-09-27T00:17:38.940Z,98.40
2018-09-27T00:20:07.429Z,98.40
2018-09-27T00:22:35.869Z,98.70
2018-09-27T00:25:04.361Z,98.80
2018-09-27T00:27:32.650Z,98.70
2018-09-27T00:30:00.989Z,98.50
2018-09-27T00:32:29.337Z,98.70
2018-09-27T00:34:57.721Z,98.60
2018-09-27T00:37:26.109Z,98.80
2018-09-27T00:39:54.565Z,98.80
2018-09-27T00:42:22.908Z,98.90
2018-09-27T00:44:51.268Z,99.00
2018-09-27T00:47:19.621Z,98.90
2018-09-27T00:49:47.995Z,99.00
2018-09-27T00:52:16.606Z,99.20
2018-09-27T00:54:45.060Z,99.30
2018-09-27T00:57:13.592Z,99.30
2018-09-27T00:59:42.208Z,99.40
2018-09-27T01:02:10.653Z,99.70
2018-09-27T01:04:39.093Z,99.50
2018-09-27T01:07:07.508Z,99.50
2018-09-27T01:09:35.888Z,99.50
2018-09-27T01:12:04.305Z,99.60
2018-09-27T01:14:32.732Z,99.70
2018-09-27T01:17:01.166Z,99.60
2018-09-27T01:19:29.553Z,99.60
2018-09-27T01:21:58.045Z,99.50
2018-09-27T01:24:26.399Z,99.60
2018-09-27T01:26:54.811Z,99.60
2018-09-27T01:29:23.191Z,99.60
2018-09-27T01:31:51.618Z,99.70
2018-09-27T01:34:20.073Z,99.80
2018-09-27T01:36:48.622Z,99.80
2018-09-27T01:39:17.145Z,99.70
2018-09-27T01:41:45.691Z,99.80
2018-09-27T01:44:13.974Z,99.80
2018-09-27T01:46:42.290Z,99.60
2018-09-27T01:49:10.628Z,99.70
2018-09-27T01:51:39.011Z,99.90
2018-09-27T01:54:07.397Z,99.90
2018-09-27T01:56:35.774Z,99.80
2018-09-27T01:59:04.188Z,99.70
2018-09-27T02:01:32.544Z,99.70
2018-09-27T02:04:00.908Z,99.70
2018-09-27T02:06:29.266Z,99.80
2018-09-27T02:08:57.716Z,99.90
2018-09-27T02:11:26.123Z,99.90
2018-09-27T02:13:54.661Z,99.90
2018-09-27T02:16:23.157Z,99.90
2018-09-27T02:18:51.535Z,99.90
2018-09-27T02:21:19.845Z,99.90
2018-09-27T02:23:48.102Z,99.90
2018-09-27T02:26:16.394Z,99.90
2018-09-27T02:28:45.706Z,99.90
2018-09-27T02:31:14.198Z,99.90
2018-09-27T02:33:42.560Z,99.90
2018-09-27T02:36:10.861Z,99.90
2018-09-27T02:38:39.237Z,99.90
2018-09-27T02:41:07.633Z,99.90
2018-09-27T02:43:36.014Z,99.90
2018-09-27T02:46:04.420Z,99.90
2018-09-27T02:48:32.848Z,99.70
2018-09-27T02:51:01.230Z,99.90
2018-09-27T02:53:29.695Z,99.70
2018-09-27T02:55:58.284Z,99.80
2018-09-27T02:58:27.008Z,99.80
2018-09-27T03:00:55.450Z,99.70
2018-09-27T03:03:24.407Z,99.70
2018-09-27T03:05:53.829Z,99.60
2018-09-27T03:08:22.185Z,99.60
2018-09-27T03:10:50.619Z,99.50
2018-09-27T03:13:18.991Z,99.50
2018-09-27T03:15:48.145Z,99.50
2018-09-27T03:18:16.536Z,99.60
2018-09-27T03:20:44.950Z,99.50
2018-09-27T03:23:13.315Z,99.50
2018-09-27T03:25:41.739Z,99.60
2018-09-27T03:28:10.474Z,99.70
2018-09-27T03:30:38.851Z,99.60
2018-09-27T03:33:07.371Z,99.40
2018-09-27T03:35:36.615Z,99.50
2018-09-27T03:38:05.033Z,99.40
2018-09-27T03:40:33.507Z,99.40
2018-09-27T03:43:01.856Z,99.60
2018-09-27T03:45:30.305Z,99.60
2018-09-27T03:47:58.744Z,99.60
2018-09-27T03:50:27.123Z,99.50
2018-09-27T03:52:55.518Z,99.50
2018-09-27T03:55:23.817Z,99.50
2018-09-27T03:57:52.181Z,99.50
2018-09-27T04:00:20.636Z,99.50
2018-09-27T04:02:49.055Z,99.60
2018-09-27T04:05:17.423Z,99.40
2018-09-27T04:07:45.835Z,99.50
2018-09-27T04:10:14.270Z,99.40
2018-09-27T04:12:42.979Z,99.40
2018-09-27T04:15:11.736Z,99.50
2018-09-27T04:17:40.180Z,99.40
2018-09-27T04:20:08.654Z,99.40
2018-09-27T04:22:38.010Z,99.60
2018-09-27T04:25:06.417Z,99.60
2018-09-27T04:27:34.766Z,99.70
2018-09-27T04:30:03.085Z,99.70
2018-09-27T04:32:31.359Z,99.80
2018-09-27T04:34:59.674Z,99.80
2018-09-27T04:37:28.094Z,99.70
2018-09-27T04:39:56.485Z,99.90
2018-09-27T04:42:25.085Z,99.90
2018-09-27T04:44:53.620Z,99.90
2018-09-27T04:47:22.292Z,99.90
2018-09-27T04:49:50.823Z,99.90
2018-09-27T04:52:19.352Z,99.90
2018-09-27T04:54:47.914Z,99.90
2018-09-27T04:57:16.645Z,99.90
2018-09-27T04:59:47.074Z,99.80
2018-09-27T05:02:15.449Z,99.90
2018-09-27T05:04:43.778Z,99.80
2018-09-27T05:07:12.110Z,99.80
2018-09-27T05:09:41.328Z,99.90
2018-09-27T05:12:09.641Z,99.60
2018-09-27T05:14:37.941Z,99.60
2018-09-27T05:17:06.341Z,99.50
2018-09-27T05:19:34.710Z,99.40
2018-09-27T05:22:03.096Z,99.40
2018-09-27T05:24:31.456Z,99.30
2018-09-27T05:26:59.886Z,99.30
2018-09-27T05:29:28.507Z,99.40
2018-09-27T05:31:57.083Z,99.20
2018-09-27T05:34:25.590Z,99.30
2018-09-27T05:36:54.199Z,99.30
2018-09-27T05:39:22.860Z,99.10
2018-09-27T05:41:51.232Z,99.40
2018-09-27T05:44:19.595Z,99.30
2018-09-27T05:46:47.919Z,99.10
2018-09-27T05:49:17.247Z,99.10
2018-09-27T05:51:45.625Z,99.00
2018-09-27T05:54:14.013Z,99.00
2018-09-27T05:56:42.348Z,98.80
2018-09-27T05:59:10.712Z,98.80
2018-09-27T06:01:39.049Z,98.70
2018-09-27T06:04:07.400Z,98.60
2018-09-27T06:06:36.111Z,98.70
2018-09-27T06:09:11.168Z,98.50
2018-09-27T06:11:39.601Z,98.40
2018-09-27T06:14:08.140Z,98.50
2018-09-27T06:16:37.641Z,98.40
2018-09-27T06:19:06.255Z,98.30
2018-09-27T06:21:34.721Z,98.30
2018-09-27T06:24:03.092Z,98.30
2018-09-27T06:26:31.440Z,98.00
2018-09-27T06:28:59.725Z,98.10
2018-09-27T06:31:28.061Z,98.10
2018-09-27T06:33:56.343Z,98.10
2018-09-27T06:36:24.739Z,98.00
2018-09-27T06:38:53.208Z,98.00
2018-09-27T06:41:21.780Z,97.70
2018-09-27T06:43:50.232Z,97.80
2018-09-27T06:46:18.582Z,98.20
2018-09-27T06:48:46.958Z,97.80
2018-09-27T06:51:15.396Z,97.80
2018-09-27T06:53:43.764Z,97.80
2018-09-27T06:56:12.281Z,97.80
2018-09-27T06:58:41.278Z,98.00
2018-09-27T07:01:09.944Z,98.00
2018-09-27T07:03:38.438Z,97.90
2018-09-27T07:06:07.058Z,97.90
2018-09-27T07:08:35.468Z,97.80
2018-09-27T07:11:03.790Z,97.80
2018-09-27T07:13:32.177Z,97.90
2018-09-27T07:16:00.549Z,97.70
2018-09-27T07:18:29.564Z,97.60
2018-09-27T07:20:57.879Z,97.40
2018-09-27T07:23:26.460Z,97.30
2018-09-27T07:25:54.795Z,97.00
2018-09-27T07:28:23.185Z,97.00
2018-09-27T07:30:51.532Z,96.80
2018-09-27T07:33:19.979Z,96.80
2018-09-27T07:35:48.372Z,96.80
2018-09-27T07:38:16.870Z,96.70
2018-09-27T07:40:45.273Z,97.10
2018-09-27T07:43:13.632Z,97.00
2018-09-27T07:45:41.985Z,96.80
2018-09-27T07:48:10.344Z,96.60
2018-09-27T07:50:38.756Z,96.70
2018-09-27T07:53:07.282Z,96.60
2018-09-27T07:55:35.615Z,96.50
2018-09-27T07:58:03.986Z,96.40
2018-09-27T08:00:32.352Z,96.80
2018-09-27T08:03:00.678Z,96.70
2018-09-27T08:05:29.078Z,96.50
2018-09-27T08:07:57.435Z,96.30
2018-09-27T08:10:25.751Z,96.30
2018-09-27T08:12:54.339Z,96.00
2018-09-27T08:15:22.806Z,95.90
2018-09-27T08:17:51.237Z,95.80
2018-09-27T08:20:19.754Z,95.80
2018-09-27T08:22:48.040Z,95.70
2018-09-27T08:25:16.444Z,95.60
2018-09-27T08:27:45.821Z,95.40
2018-09-27T08:30:14.190Z,95.40
2018-09-27T08:32:42.545Z,95.10
2018-09-27T08:35:10.852Z,95.10
2018-09-27T08:37:39.160Z,95.00
2018-09-27T08:40:07.711Z,95.20
2018-09-27T08:42:36.109Z,95.00
2018-09-27T08:45:04.531Z,95.40
2018-09-27T08:47:32.901Z,95.10
2018-09-27T08:50:01.237Z,94.50
2018-09-27T08:52:29.537Z,94.40
2018-09-27T08:54:57.909Z,94.40
2018-09-27T08:57:27.631Z,94.60
2018-09-27T08:59:56.821Z,94.10
2018-09-27T09:02:25.249Z,94.00
2018-09-27T09:04:53.634Z,93.80
2018-09-27T09:07:21.970Z,93.90
2018-09-27T09:09:50.300Z,93.30
2018-09-27T09:12:18.628Z,93.50
2018-09-27T09:14:46.991Z,92.90
2018-09-27T09:17:15.315Z,92.20
2018-09-27T09:19:43.737Z,92.40
2018-09-27T09:22:12.035Z,92.40
2018-09-27T09:24:40.579Z,92.80
2018-09-27T09:27:08.866Z,92.40
2018-09-27T09:29:37.303Z,92.80
2018-09-27T09:32:05.652Z,92.80
2018-09-27T09:34:34.093Z,93.00
2018-09-27T09:37:02.413Z,92.60
2018-09-27T09:39:30.748Z,92.30
2018-09-27T09:41:59.116Z,92.10
2018-09-27T09:44:27.451Z,91.70
2018-09-27T09:46:55.867Z,91.50
2018-09-27T09:49:24.314Z,91.50
2018-09-27T09:51:52.736Z,91.80
2018-09-27T09:54:21.843Z,91.70
2018-09-27T09:56:50.294Z,91.20
2018-09-27T09:59:18.704Z,91.20
2018-09-27T10:01:47.061Z,91.00
2018-09-27T10:04:15.820Z,90.50
2018-09-27T10:06:44.224Z,90.50
2018-09-27T10:09:12.808Z,89.30
2018-09-27T10:11:41.256Z,89.10
2018-09-27T10:14:09.837Z,89.80
2018-09-27T10:16:39.238Z,89.80
2018-09-27T10:19:07.640Z,90.00
2018-09-27T10:21:36.127Z,89.00
2018-09-27T10:24:04.518Z,87.30
2018-09-27T10:26:32.873Z,86.70
2018-09-27T10:29:01.240Z,88.10
2018-09-27T10:31:29.626Z,87.20
2018-09-27T10:33:58.074Z,87.20
2018-09-27T10:36:26.446Z,87.00
2018-09-27T10:38:54.884Z,87.30
2018-09-27T10:41:23.364Z,85.50
2018-09-27T10:43:51.694Z,87.50
2018-09-27T10:46:20.171Z,86.80
2018-09-27T10:48:48.653Z,85.80
2018-09-27T10:51:17.217Z,85.50
2018-09-27T10:53:45.733Z,85.70
2018-09-27T10:56:14.147Z,86.30
2018-09-27T10:58:42.629Z,84.90
2018-09-27T11:01:10.991Z,84.50
2018-09-27T11:03:39.359Z,84.10
2018-09-27T11:06:08.042Z,84.60
2018-09-27T11:08:36.455Z,83.40
2018-09-27T11:11:04.937Z,83.30
2018-09-27T11:13:33.382Z,82.30
2018-09-27T11:16:01.802Z,83.30
2018-09-27T11:18:30.208Z,82.60
2018-09-27T11:20:58.860Z,83.40
2018-09-27T11:23:27.478Z,81.80
2018-09-27T11:25:56.017Z,81.90
2018-09-27T11:28:24.571Z,81.30
2018-09-27T11:30:58.307Z,82.30
2018-09-27T11:33:26.759Z,83.40
2018-09-27T11:35:55.172Z,82.40
2018-09-27T11:38:23.559Z,82.10
2018-09-27T11:40:51.900Z,82.40
2018-09-27T11:43:20.425Z,81.50
2018-09-27T11:45:48.792Z,80.70
2018-09-27T11:48:17.170Z,81.00
2018-09-27T11:50:45.571Z,80.50
2018-09-27T11:53:13.971Z,80.60
2018-09-27T11:55:43.192Z,78.60
2018-09-27T11:58:11.552Z,77.80
2018-09-27T12:00:39.996Z,77.50
2018-09-27T12:03:08.333Z,76.80
2018-09-27T12:05:36.726Z,78.70
2018-09-27T12:08:05.169Z,76.60
2018-09-27T12:10:33.630Z,75.30
2018-09-27T12:13:03.272Z,75.30
2018-09-27T12:15:31.679Z,72.00
2018-09-27T12:18:00.062Z,71.50
2018-09-27T12:20:28.527Z,71.30
2018-09-27T12:22:56.973Z,70.80
2018-09-27T12:25:25.361Z,70.50
2018-09-27T12:27:53.757Z,71.10
2018-09-27T12:30:22.100Z,70.00
2018-09-27T12:32:50.567Z,69.20
2018-09-27T12:35:18.919Z,69.00
2018-09-27T12:37:47.278Z,70.00
2018-09-27T12:40:15.687Z,69.10
2018-09-27T12:42:44.280Z,68.00
2018-09-27T12:45:12.620Z,67.40
2018-09-27T12:47:40.905Z,64.30
2018-09-27T12:50:09.286Z,62.40
2018-09-27T12:52:37.778Z,62.50
2018-09-27T12:55:06.222Z,61.70
2018-09-27T12:57:35.229Z,62.00
2018-09-27T13:00:03.823Z,60.20
2018-09-27T13:02:33.461Z,58.60
2018-09-27T13:05:01.806Z,59.90
2018-09-27T13:07:30.132Z,61.30
2018-09-27T13:09:58.644Z,62.20
2018-09-27T13:12:26.867Z,59.10
2018-09-27T13:14:55.191Z,60.00
2018-09-27T13:17:23.546Z,59.70
2018-09-27T13:19:52.131Z,59.40
2018-09-27T13:22:20.466Z,57.90
2018-09-27T13:24:48.787Z,58.80
2018-09-27T13:27:17.765Z,57.60
2018-09-27T13:29:46.697Z,58.40
2018-09-27T13:32:15.099Z,60.60
2018-09-27T13:34:43.598Z,59.10
2018-09-27T13:37:12.031Z,60.60
2018-09-27T13:39:40.437Z,59.40
2018-09-27T13:42:08.760Z,59.90
2018-09-27T13:44:37.072Z,59.80
2018-09-27T13:47:05.489Z,60.20
2018-09-27T13:49:33.804Z,60.80
2018-09-27T13:52:02.145Z,60.70
2018-09-27T13:54:30.462Z,61.40
2018-09-27T13:56:58.896Z,60.50
2018-09-27T13:59:27.244Z,60.90
2018-09-27T14:01:55.562Z,60.80
2018-09-27T14:04:23.903Z,60.30
2018-09-27T14:06:52.284Z,59.90
2018-09-27T14:09:20.688Z,60.00
2018-09-27T14:11:49.116Z,59.80
2018-09-27T14:14:20.119Z,59.50
2018-09-27T14:16:51.814Z,59.40
2018-09-27T14:19:22.353Z,59.20
2018-09-27T14:21:50.717Z,59.50
2018-09-27T14:24:19.253Z,59.00
2018-09-27T14:26:47.644Z,59.30
2018-09-27T14:29:15.992Z,59.10
2018-09-27T14:31:44.501Z,59.80
2018-09-27T14:34:12.873Z,58.80
2018-09-27T14:36:41.244Z,58.80
2018-09-27T14:39:10.355Z,59.50
2018-09-27T14:41:38.950Z,60.00
2018-09-27T14:44:07.523Z,60.60
2018-09-27T14:46:35.990Z,59.30
2018-09-27T14:49:04.624Z,60.80
2018-09-27T14:51:33.026Z,61.40
2018-09-27T14:54:01.360Z,60.30
2018-09-27T14:56:29.714Z,59.00
2018-09-27T14:58:58.195Z,59.40
2018-09-27T15:01:26.695Z,60.30
2018-09-27T15:03:55.075Z,60.60
2018-09-27T15:06:23.419Z,59.50
2018-09-27T15:08:51.754Z,59.40
2018-09-27T15:11:20.207Z,59.40
2018-09-27T15:13:48.636Z,59.60
2018-09-27T15:16:16.954Z,58.40
2018-09-27T15:18:45.277Z,59.30
2018-09-27T15:21:13.555Z,59.20
2018-09-27T15:23:41.994Z,58.50
2018-09-27T15:26:10.426Z,58.30
2018-09-27T15:28:38.800Z,59.10
2018-09-27T15:31:07.322Z,60.30
2018-09-27T15:33:35.749Z,59.30
2018-09-27T15:36:04.528Z,60.00
2018-09-27T15:38:33.572Z,59.10
2018-09-27T15:41:02.194Z,58.30
2018-09-27T15:43:30.764Z,57.70
2018-09-27T15:45:59.119Z,58.80
2018-09-27T15:48:27.398Z,58.80
2018-09-27T15:50:56.086Z,59.30
2018-09-27T15:53:24.476Z,58.10
2018-09-27T15:55:53.043Z,57.30
2018-09-27T15:58:21.499Z,57.10
2018-09-27T16:00:49.899Z,58.80
2018-09-27T16:03:18.259Z,59.00
2018-09-27T16:05:46.546Z,59.50
2018-09-27T16:08:14.872Z,59.20
2018-09-27T16:10:43.364Z,59.00
2018-09-27T16:13:11.723Z,58.30
2018-09-27T16:15:40.170Z,58.50
2018-09-27T16:18:08.700Z,58.20
2018-09-27T16:20:37.729Z,58.50
2018-09-27T16:23:06.201Z,59.40
2018-09-27T16:25:34.542Z,57.80
2018-09-27T16:28:03.035Z,57.50
2018-09-27T16:30:31.947Z,58.20
2018-09-27T16:33:00.259Z,59.60
2018-09-27T16:35:28.645Z,60.20
2018-09-27T16:37:57.314Z,59.50
2018-09-27T16:40:25.741Z,59.20
2018-09-27T16:42:54.109Z,59.90
2018-09-27T16:45:22.523Z,60.00
2018-09-27T16:47:50.996Z,60.30
2018-09-27T16:50:19.433Z,61.40
2018-09-27T16:52:47.963Z,61.40
2018-09-27T16:55:16.347Z,62.70
2018-09-27T16:57:45.697Z,63.10
2018-09-27T17:00:14.123Z,64.80
2018-09-27T17:02:42.637Z,65.00
2018-09-27T17:05:11.017Z,66.10
2018-09-27T17:07:39.412Z,67.10
2018-09-27T17:10:07.842Z,66.40
2018-09-27T17:12:36.258Z,67.00
2018-09-27T17:15:04.756Z,68.00
2018-09-27T17:17:33.121Z,68.10
2018-09-27T17:20:01.555Z,68.30
2018-09-27T17:22:30.031Z,68.40
2018-09-27T17:24:58.519Z,69.20
2018-09-27T17:27:26.846Z,70.30
2018-09-27T17:29:55.203Z,70.90
2018-09-27T17:32:23.598Z,71.60
2018-09-27T17:34:52.093Z,71.70
2018-09-27T17:37:20.525Z,72.30
2018-09-27T17:39:48.920Z,72.40
2018-09-27T17:42:17.369Z,73.60
2018-09-27T17:44:45.734Z,73.90
2018-09-27T17:47:14.260Z,74.50
2018-09-27T17:49:42.680Z,74.70
2018-09-27T17:52:11.024Z,75.40
2018-09-27T17:54:39.547Z,75.70
2018-09-27T17:57:08.160Z,76.00
2018-09-27T17:59:36.605Z,76.40
2018-09-27T18:02:04.972Z,76.40
2018-09-27T18:04:33.737Z,76.80
2018-09-27T18:07:02.105Z,76.90
2018-09-27T18:09:30.431Z,78.20
2018-09-27T18:11:58.945Z,77.80
2018-09-27T18:14:27.389Z,77.70
2018-09-27T18:16:55.740Z,78.30
2018-09-27T18:19:25.313Z,78.30
2018-09-27T18:21:54.872Z,78.70
2018-09-27T18:24:23.300Z,78.60
2018-09-27T18:26:51.643Z,79.10
2018-09-27T18:29:19.998Z,79.10
2018-09-27T18:31:48.331Z,79.20
2018-09-27T18:34:16.756Z,79.70
2018-09-27T18:36:45.108Z,80.10
2018-09-27T18:39:13.748Z,81.30
2018-09-27T18:41:42.633Z,80.70
2018-09-27T18:44:11.137Z,80.40
2018-09-27T18:46:39.529Z,80.90
2018-09-27T18:49:08.823Z,81.40
2018-09-27T18:51:37.435Z,81.60
2018-09-27T18:54:06.077Z,81.70
2018-09-27T18:56:34.566Z,81.80
2018-09-27T18:59:03.918Z,82.40
2018-09-27T19:01:32.455Z,82.40
2018-09-27T19:04:00.811Z,82.30
2018-09-27T19:06:29.169Z,82.40
2018-09-27T19:08:57.471Z,82.20
2018-09-27T19:11:25.845Z,82.60
2018-09-27T19:13:54.574Z,83.10
2018-09-27T19:16:22.925Z,83.20
2018-09-27T19:18:51.278Z,83.60
2018-09-27T19:21:19.657Z,83.50
2018-09-27T19:23:48.111Z,83.50
2018-09-27T19:26:16.592Z,83.60
2018-09-27T19:28:44.963Z,84.00
2018-09-27T19:31:13.454Z,84.20
2018-09-27T19:33:41.958Z,83.90
2018-09-27T19:36:10.467Z,84.30
2018-09-27T19:38:38.898Z,84.80
2018-09-27T19:41:07.288Z,85.50
2018-09-27T19:43:35.661Z,85.90
2018-09-27T19:46:04.008Z,86.10
2018-09-27T19:48:32.453Z,86.50
2018-09-27T19:51:00.797Z,86.90
2018-09-27T19:53:29.159Z,87.20
2018-09-27T19:55:57.650Z,87.60
2018-09-27T19:58:26.119Z,88.00
2018-09-27T20:01:02.690Z,88.50
2018-09-27T20:03:31.101Z,88.80
2018-09-27T20:05:59.451Z,89.80
2018-09-27T20:08:27.860Z,90.60
2018-09-27T20:10:56.200Z,91.10
2018-09-27T20:13:24.578Z,91.80
2018-09-27T20:15:52.906Z,91.70
2018-09-27T20:18:21.335Z,91.80
2018-09-27T20:20:49.779Z,92.70
2018-09-27T20:23:18.158Z,92.70
2018-09-27T20:25:46.580Z,93.20
2018-09-27T20:28:15.701Z,93.10
2018-09-27T20:30:43.989Z,93.20
2018-09-27T20:33:12.372Z,93.10
2018-09-27T20:35:40.736Z,93.10
2018-09-27T20:38:10.238Z,93.40
2018-09-27T20:40:38.668Z,93.60
2018-09-27T20:43:07.008Z,93.80
2018-09-27T20:45:35.420Z,93.70
2018-09-27T20:48:03.764Z,93.90
2018-09-27T20:50:32.095Z,94.00
2018-09-27T20:53:00.473Z,94.00
2018-09-27T20:55:28.871Z,94.10
2018-09-27T20:57:57.411Z,94.70
2018-09-27T21:00:25.794Z,95.10
2018-09-27T21:02:54.180Z,94.80
2018-09-27T21:05:22.792Z,94.70
2018-09-27T21:07:52.475Z,94.80
2018-09-27T21:10:20.846Z,94.70
2018-09-27T21:12:49.399Z,94.60
2018-09-27T21:15:18.146Z,94.60
2018-09-27T21:17:46.468Z,94.50
2018-09-27T21:20:14.774Z,94.40
2018-09-27T21:22:43.140Z,94.50
2018-09-27T21:25:11.498Z,94.60
2018-09-27T21:27:39.936Z,94.70
2018-09-27T21:30:08.428Z,95.00
2018-09-27T21:32:37.051Z,94.90
2018-09-27T21:35:05.746Z,94.80
2018-09-27T21:37:34.688Z,94.90
2018-09-27T21:40:03.272Z,94.80
2018-09-27T21:42:32.001Z,94.90
2018-09-27T21:45:00.356Z,94.80
2018-09-27T21:47:28.716Z,95.00
2018-09-27T21:49:57.233Z,95.20
2018-09-27T21:52:25.645Z,95.40
2018-09-27T21:54:53.978Z,95.10
2018-09-27T21:57:22.340Z,95.20
2018-09-27T21:59:50.736Z,95.30
2018-09-27T22:02:19.117Z,95.40
2018-09-27T22:04:47.474Z,95.40
2018-09-27T22:07:15.817Z,95.60
2018-09-27T22:09:44.131Z,95.50
2018-09-27T22:12:12.537Z,95.80
2018-09-27T22:14:41.359Z,95.80
2018-09-27T22:17:09.781Z,96.10
2018-09-27T22:19:38.506Z,96.00
2018-09-27T22:22:06.968Z,95.90
2018-09-27T22:24:35.425Z,96.00
2018-09-27T22:27:03.900Z,96.60
2018-09-27T22:29:32.278Z,96.40
2018-09-27T22:32:00.630Z,96.30
2018-09-27T22:34:29.072Z,96.30
2018-09-27T22:36:58.430Z,96.50
2018-09-27T22:39:26.918Z,96.60
2018-09-27T22:41:55.259Z,96.70
2018-09-27T22:44:23.664Z,96.70
2018-09-27T22:46:52.065Z,96.90
2018-09-27T22:49:21.193Z,96.80
2018-09-27T22:51:49.862Z,97.00
2018-09-27T22:54:18.472Z,97.00
2018-09-27T22:56:47.059Z,97.10
2018-09-27T22:59:15.497Z,97.30
2018-09-27T23:01:43.984Z,97.40
2018-09-27T23:04:12.293Z,97.70
2018-09-27T23:06:40.670Z,98.00
2018-09-27T23:09:09.054Z,97.80
2018-09-27T23:11:37.405Z,98.10
2018-09-27T23:14:05.731Z,98.10
2018-09-27T23:16:34.080Z,98.20
2018-09-27T23:19:02.764Z,98.20
2018-09-27T23:21:31.067Z,98.30
2018-09-27T23:23:59.592Z,98.60
2018-09-27T23:26:28.285Z,98.60
2018-09-27T23:28:56.717Z,98.70
2018-09-27T23:31:25.142Z,98.80
2018-09-27T23:34:00.232Z,99.10
2018-09-27T23:36:29.174Z,99.30
2018-09-27T23:38:57.592Z,99.40
2018-09-27T23:41:26.117Z,99.40
2018-09-27T23:43:54.536Z,99.40
2018-09-27T23:46:22.884Z,99.60
2018-09-27T23:48:51.394Z,99.60
2018-09-27T23:51:21.551Z,99.80
2018-09-27T23:53:49.886Z,99.90
2018-09-27T23:56:18.310Z,99.90
2018-09-27T23:58:47.175Z,99.90
