createdAt,value
2022-09-20T00:00:33.645Z,8.12
2022-09-20T00:02:35.368Z,8.08
2022-09-20T00:04:37.305Z,8.11
2022-09-20T00:06:39.169Z,8.11
2022-09-20T00:08:41.403Z,8.11
2022-09-20T00:10:43.480Z,8.19
2022-09-20T00:12:45.421Z,8.17
2022-09-20T00:14:47.114Z,8.17
2022-09-20T00:16:49.014Z,8.18
2022-09-20T00:18:55.246Z,8.06
2022-09-20T00:20:56.925Z,7.89
2022-09-20T00:22:58.692Z,7.90
2022-09-20T00:25:00.468Z,7.76
2022-09-20T00:27:03.087Z,7.81
2022-09-20T00:29:05.503Z,7.86
2022-09-20T00:31:07.315Z,7.87
2022-09-20T00:33:09.023Z,7.87
2022-09-20T00:35:10.949Z,7.89
2022-09-20T00:37:12.746Z,7.90
2022-09-20T00:39:15.732Z,7.80
2022-09-20T00:41:17.474Z,7.74
2022-09-20T00:43:38.001Z,7.88
2022-09-20T00:45:39.873Z,7.92
2022-09-20T00:47:51.486Z,7.91
2022-09-20T00:49:59.900Z,7.80
2022-09-20T00:52:02.570Z,7.86
2022-09-20T00:54:06.445Z,7.86
2022-09-20T00:56:19.354Z,7.81
2022-09-20T00:58:23.281Z,7.88
2022-09-20T01:00:26.825Z,7.75
2022-09-20T01:02:33.345Z,7.70
2022-09-20T01:04:38.691Z,7.76
2022-09-20T01:06:43.298Z,7.60
2022-09-20T01:08:48.846Z,7.62
2022-09-20T01:10:51.530Z,7.64
2022-09-20T01:12:54.287Z,7.71
2022-09-20T01:14:57.206Z,7.76
2022-09-20T01:17:04.418Z,7.74
2022-09-20T01:19:19.671Z,7.75
2022-09-20T01:21:22.063Z,7.61
2022-09-20T01:23:41.803Z,7.64
2022-09-20T01:26:04.727Z,7.64
2022-09-20T01:28:06.647Z,7.63
2022-09-20T01:30:14.852Z,7.57
2022-09-20T01:32:22.733Z,7.49
2022-09-20T01:34:33.870Z,7.46
2022-09-20T01:37:04.901Z,7.43
2022-09-20T01:39:17.260Z,7.45
2022-09-20T01:41:28.934Z,7.45
2022-09-20T01:43:55.441Z,7.49
2022-09-20T01:46:02.879Z,7.49
2022-09-20T01:48:38.518Z,7.49
2022-09-20T01:51:21.738Z,7.49
2022-09-20T01:53:23.423Z,7.47
2022-09-20T01:55:43.522Z,7.44
2022-09-20T01:58:12.832Z,7.39
2022-09-20T02:00:19.924Z,7.30
2022-09-20T02:02:40.229Z,7.34
2022-09-20T02:04:45.106Z,7.24
2022-09-20T02:07:04.387Z,7.20
2022-09-20T02:09:27.789Z,7.12
2022-09-20T02:11:37.502Z,7.14
2022-09-20T02:14:03.574Z,7.20
2022-09-20T02:16:41.756Z,7.18
2022-09-20T02:19:11.289Z,7.23
2022-09-20T02:21:31.651Z,7.26
2022-09-20T02:23:55.106Z,7.42
2022-09-20T02:26:11.617Z,7.37
2022-09-20T02:28:43.171Z,7.49
2022-09-20T02:31:23.353Z,7.43
2022-09-20T02:33:47.419Z,7.50
2022-09-20T02:35:54.908Z,7.54
2022-09-20T02:38:36.708Z,7.58
2022-09-20T02:40:52.856Z,7.58
2022-09-20T02:43:04.029Z,7.65
2022-09-20T02:45:16.902Z,7.55
2022-09-20T02:47:25.598Z,7.44
2022-09-20T02:49:47.001Z,7.48
2022-09-20T02:52:26.325Z,7.55
2022-09-20T02:56:39.063Z,7.63
2022-09-20T02:58:52.597Z,7.67
2022-09-20T03:01:05.452Z,7.74
2022-09-20T03:03:47.010Z,7.80
2022-09-20T03:06:15.202Z,7.81
2022-09-20T03:08:33.788Z,7.74
2022-09-20T03:10:53.744Z,7.78
2022-09-20T03:13:01.157Z,7.72
2022-09-20T03:15:27.606Z,7.87
2022-09-20T03:18:10.581Z,7.85
2022-09-20T03:20:17.948Z,7.80
2022-09-20T03:22:52.958Z,7.78
2022-09-20T03:25:19.075Z,7.80
2022-09-20T03:27:38.798Z,7.89
2022-09-20T03:30:17.695Z,7.87
2022-09-20T03:32:47.420Z,7.83
2022-09-20T03:34:55.271Z,7.88
2022-09-20T03:37:14.453Z,7.88
2022-09-20T03:39:31.294Z,7.82
2022-09-20T03:42:25.389Z,7.79
2022-09-20T03:44:50.270Z,7.81
2022-09-20T03:47:07.008Z,7.72
2022-09-20T03:49:39.753Z,7.77
2022-09-20T03:52:04.666Z,7.72
2022-09-20T03:54:45.070Z,7.84
2022-09-20T03:57:24.412Z,7.82
2022-09-20T03:59:50.774Z,7.80
2022-09-20T04:02:22.790Z,7.84
2022-09-20T04:04:35.163Z,7.77
2022-09-20T04:06:45.365Z,7.80
2022-09-20T04:08:55.834Z,7.87
2022-09-20T04:11:18.941Z,7.83
2022-09-20T04:13:34.622Z,7.83
2022-09-20T04:16:01.056Z,7.82
2022-09-20T04:18:05.772Z,7.87
2022-09-20T04:20:16.948Z,7.89
2022-09-20T04:22:22.590Z,7.79
2022-09-20T04:24:30.229Z,7.88
2022-09-20T04:26:39.620Z,7.84
2022-09-20T04:28:51.982Z,7.85
2022-09-20T04:31:00.502Z,7.85
2022-09-20T04:33:11.174Z,7.88
2022-09-20T04:35:21.732Z,7.85
2022-09-20T04:37:33.607Z,7.72
2022-09-20T04:39:56.033Z,7.82
2022-09-20T04:42:18.916Z,7.84
2022-09-20T04:44:54.296Z,7.77
2022-09-20T04:47:11.976Z,7.80
2022-09-20T04:49:43.894Z,7.78
2022-09-20T04:52:18.885Z,7.73
2022-09-20T04:55:01.559Z,7.81
2022-09-20T04:57:38.080Z,7.84
2022-09-20T05:00:23.082Z,7.80
2022-09-20T05:02:52.751Z,7.87
2022-09-20T05:04:57.149Z,7.89
2022-09-20T05:07:30.556Z,7.91
2022-09-20T05:09:47.435Z,7.94
2022-09-20T05:12:17.071Z,7.96
2022-09-20T05:15:02.882Z,8.02
2022-09-20T05:17:07.310Z,8.10
2022-09-20T05:19:16.883Z,8.13
2022-09-20T05:21:37.356Z,8.17
2022-09-20T05:24:03.919Z,8.20
2022-09-20T05:26:34.141Z,8.29
2022-09-20T05:28:47.137Z,8.15
2022-09-20T05:30:59.542Z,8.28
2022-09-20T05:33:07.998Z,8.27
2022-09-20T05:35:15.843Z,8.18
2022-09-20T05:37:33.224Z,8.28
2022-09-20T05:40:03.649Z,8.27
2022-09-20T05:42:16.126Z,8.30
2022-09-20T05:44:20.673Z,8.36
2022-09-20T05:46:59.526Z,8.47
2022-09-20T05:49:11.504Z,8.46
2022-09-20T05:51:37.444Z,8.49
2022-09-20T05:53:51.229Z,8.60
2022-09-20T05:56:14.688Z,8.52
2022-09-20T05:58:23.872Z,8.58
2022-09-20T06:00:32.654Z,8.61
2022-09-20T06:03:02.302Z,8.67
2022-09-20T06:05:19.232Z,8.54
2022-09-20T06:07:25.409Z,8.65
2022-09-20T06:09:30.294Z,8.64
2022-09-20T06:11:45.595Z,8.63
2022-09-20T06:14:03.960Z,8.52
2022-09-20T06:16:10.192Z,8.67
2022-09-20T06:18:23.778Z,8.70
2022-09-20T06:20:50.720Z,8.67
2022-09-20T06:22:56.435Z,8.75
2022-09-20T06:25:09.921Z,8.81
2022-09-20T06:27:18.937Z,8.88
2022-09-20T06:29:29.583Z,8.83
2022-09-20T06:31:31.276Z,8.75
2022-09-20T06:33:33.083Z,8.85
2022-09-20T06:35:53.822Z,8.87
2022-09-20T06:38:27.490Z,8.98
2022-09-20T06:40:46.592Z,8.85
2022-09-20T06:42:48.403Z,8.97
2022-09-20T06:44:50.105Z,9.04
2022-09-20T06:46:52.118Z,9.15
2022-09-20T06:48:53.975Z,9.09
2022-09-20T06:50:56.200Z,8.91
2022-09-20T06:52:58.003Z,9.10
2022-09-20T06:55:00.091Z,9.14
2022-09-20T06:57:06.234Z,9.12
2022-09-20T06:59:08.013Z,9.16
2022-09-20T07:01:10.113Z,9.18
2022-09-20T07:03:11.864Z,9.10
2022-09-20T07:05:18.546Z,9.07
2022-09-20T07:07:20.353Z,9.20
2022-09-20T07:09:22.149Z,9.12
2022-09-20T07:11:24.177Z,9.04
2022-09-20T07:13:25.994Z,9.23
2022-09-20T07:15:29.130Z,9.34
2022-09-20T07:17:30.881Z,9.26
2022-09-20T07:19:32.763Z,9.15
2022-09-20T07:21:34.769Z,9.26
2022-09-20T07:23:36.506Z,9.43
2022-09-20T07:25:38.466Z,9.49
2022-09-20T07:27:40.228Z,9.51
2022-09-20T07:29:41.988Z,9.62
2022-09-20T07:31:43.884Z,9.73
2022-09-20T07:33:45.938Z,9.77
2022-09-20T07:35:52.756Z,9.82
2022-09-20T07:37:58.724Z,9.79
2022-09-20T07:40:00.591Z,9.91
2022-09-20T07:42:02.367Z,10.04
2022-09-20T07:44:04.345Z,10.00
2022-09-20T07:46:06.450Z,10.04
2022-09-20T07:48:08.227Z,10.05
2022-09-20T07:50:10.015Z,10.13
2022-09-20T07:52:11.742Z,10.31
2022-09-20T07:54:13.446Z,10.41
2022-09-20T07:56:16.795Z,10.58
2022-09-20T07:58:18.505Z,10.69
2022-09-20T08:00:20.325Z,10.40
2022-09-20T08:02:22.768Z,10.31
2022-09-20T08:04:24.571Z,10.41
2022-09-20T08:06:26.292Z,10.59
2022-09-20T08:08:29.090Z,10.54
2022-09-20T08:10:30.829Z,10.63
2022-09-20T08:14:54.629Z,10.75
2022-09-20T08:16:56.398Z,10.97
2022-09-20T08:19:00.870Z,11.03
2022-09-20T08:21:07.256Z,11.04
2022-09-20T08:23:22.990Z,11.04
2022-09-20T08:25:25.687Z,10.86
2022-09-20T08:27:27.848Z,10.80
2022-09-20T08:29:29.629Z,10.76
2022-09-20T08:31:33.219Z,11.03
2022-09-20T08:33:36.078Z,10.93
2022-09-20T08:35:38.700Z,10.82
2022-09-20T08:37:41.498Z,10.97
2022-09-20T08:39:59.135Z,11.01
2022-09-20T08:42:33.960Z,11.24
2022-09-20T08:45:01.522Z,11.35
2022-09-20T08:47:19.428Z,11.68
2022-09-20T08:49:28.890Z,11.78
2022-09-20T08:51:34.713Z,11.71
2022-09-20T08:53:36.989Z,11.70
2022-09-20T08:55:40.852Z,11.63
2022-09-20T08:57:43.478Z,11.67
2022-09-20T08:59:45.366Z,11.63
2022-09-20T09:01:48.759Z,11.75
2022-09-20T09:04:02.374Z,11.85
2022-09-20T09:06:06.529Z,12.05
2022-09-20T09:08:28.540Z,12.28
2022-09-20T09:10:43.239Z,12.31
2022-09-20T09:12:48.764Z,12.29
2022-09-20T09:14:53.051Z,12.26
2022-09-20T09:16:54.915Z,12.38
2022-09-20T09:18:56.715Z,12.41
2022-09-20T09:20:58.431Z,12.62
2022-09-20T09:23:01.755Z,12.95
2022-09-20T09:25:28.842Z,13.33
2022-09-20T09:27:30.557Z,12.96
2022-09-20T09:29:34.902Z,12.51
2022-09-20T09:31:37.506Z,12.72
2022-09-20T09:33:44.102Z,12.98
2022-09-20T09:35:58.427Z,13.03
2022-09-20T09:38:02.214Z,13.03
2022-09-20T09:40:19.111Z,13.03
2022-09-20T09:42:22.145Z,13.12
2022-09-20T09:44:27.911Z,13.30
2022-09-20T09:46:35.847Z,13.24
2022-09-20T09:48:39.418Z,13.29
2022-09-20T09:50:42.069Z,13.39
2022-09-20T09:52:57.803Z,13.33
2022-09-20T09:55:04.870Z,13.42
2022-09-20T09:57:28.426Z,13.52
2022-09-20T09:59:30.063Z,13.47
2022-09-20T10:01:48.094Z,13.52
2022-09-20T10:04:14.411Z,13.22
2022-09-20T10:06:27.122Z,13.45
2022-09-20T10:08:52.426Z,13.57
2022-09-20T10:10:57.205Z,13.60
2022-09-20T10:13:17.552Z,13.85
2022-09-20T10:15:50.937Z,13.85
2022-09-20T10:18:17.434Z,13.66
2022-09-20T10:20:22.223Z,14.02
2022-09-20T10:23:26.480Z,14.04
2022-09-20T10:25:31.568Z,14.08
2022-09-20T10:28:11.646Z,14.37
2022-09-20T10:30:19.792Z,14.44
2022-09-20T10:32:27.943Z,14.56
2022-09-20T10:35:04.727Z,14.79
2022-09-20T10:37:16.209Z,15.17
2022-09-20T10:39:39.127Z,14.74
2022-09-20T10:42:02.634Z,15.05
2022-09-20T10:44:10.464Z,14.76
2022-09-20T10:46:33.014Z,14.46
2022-09-20T10:48:51.678Z,14.30
2022-09-20T10:50:59.323Z,14.23
2022-09-20T10:53:11.659Z,14.40
2022-09-20T10:55:40.745Z,14.76
2022-09-20T10:58:04.797Z,14.90
2022-09-20T11:00:44.799Z,15.08
2022-09-20T11:03:40.193Z,15.16
2022-09-20T11:06:35.935Z,15.27
2022-09-20T11:08:40.907Z,15.53
2022-09-20T11:10:45.782Z,15.61
2022-09-20T11:12:56.939Z,15.31
2022-09-20T11:15:29.119Z,15.43
2022-09-20T11:17:36.292Z,14.62
2022-09-20T11:19:50.956Z,14.66
2022-09-20T11:21:58.448Z,15.06
2022-09-20T11:24:26.479Z,14.87
2022-09-20T11:26:52.053Z,15.36
2022-09-20T11:29:17.467Z,15.50
2022-09-20T11:31:28.142Z,15.48
2022-09-20T11:33:41.538Z,15.46
2022-09-20T11:35:49.279Z,15.70
2022-09-20T11:38:15.218Z,15.65
2022-09-20T11:40:28.454Z,16.05
2022-09-20T11:42:40.633Z,15.66
2022-09-20T11:44:42.897Z,16.05
2022-09-20T11:46:52.929Z,15.97
2022-09-20T11:49:00.029Z,15.93
2022-09-20T11:51:10.269Z,16.27
2022-09-20T11:53:31.140Z,16.52
2022-09-20T11:55:35.007Z,16.46
2022-09-20T11:57:38.172Z,16.32
2022-09-20T11:59:42.530Z,16.08
2022-09-20T12:01:45.515Z,16.27
2022-09-20T12:04:04.080Z,16.05
2022-09-20T12:06:36.103Z,15.37
2022-09-20T12:08:40.694Z,15.50
2022-09-20T12:10:42.544Z,15.48
2022-09-20T12:12:48.108Z,15.55
2022-09-20T12:14:57.596Z,15.58
2022-09-20T12:16:59.335Z,15.47
2022-09-20T12:19:04.578Z,15.26
2022-09-20T12:21:07.657Z,15.44
2022-09-20T12:23:40.442Z,15.50
2022-09-20T12:26:04.081Z,15.74
2022-09-20T12:28:14.978Z,15.72
2022-09-20T12:30:19.981Z,15.91
2022-09-20T12:32:39.739Z,16.10
2022-09-20T12:34:41.491Z,15.78
2022-09-20T12:37:05.974Z,15.78
2022-09-20T12:39:10.790Z,15.60
2022-09-20T12:41:27.536Z,15.77
2022-09-20T12:43:33.526Z,16.23
2022-09-20T12:45:35.808Z,16.60
2022-09-20T12:47:38.393Z,16.72
2022-09-20T12:49:41.953Z,16.43
2022-09-20T12:51:51.763Z,16.74
2022-09-20T12:54:09.055Z,16.38
2022-09-20T12:56:20.338Z,16.56
2022-09-20T12:58:53.733Z,16.35
2022-09-20T13:00:55.833Z,16.33
2022-09-20T13:03:00.091Z,15.82
2022-09-20T13:05:02.034Z,15.99
2022-09-20T13:07:43.554Z,15.94
2022-09-20T13:09:47.881Z,16.10
2022-09-20T13:11:56.881Z,16.51
2022-09-20T13:13:59.368Z,16.22
2022-09-20T13:16:02.446Z,15.91
2022-09-20T13:18:05.815Z,16.09
2022-09-20T13:20:20.977Z,16.21
2022-09-20T13:22:27.102Z,15.76
2022-09-20T13:24:37.097Z,15.39
2022-09-20T13:26:45.593Z,15.21
2022-09-20T13:28:54.168Z,15.26
2022-09-20T13:31:20.814Z,15.17
2022-09-20T13:33:25.078Z,15.21
2022-09-20T13:35:28.489Z,15.23
2022-09-20T13:37:30.300Z,15.12
2022-09-20T13:39:36.117Z,14.90
2022-09-20T13:41:40.540Z,14.86
2022-09-20T13:43:46.672Z,14.73
2022-09-20T13:45:55.137Z,14.72
2022-09-20T13:47:59.785Z,14.79
2022-09-20T13:50:31.048Z,14.80
2022-09-20T13:52:32.763Z,14.93
2022-09-20T13:54:34.471Z,14.99
2022-09-20T13:56:36.232Z,14.77
2022-09-20T13:58:38.516Z,14.82
2022-09-20T14:00:46.808Z,14.93
2022-09-20T14:02:49.648Z,14.96
2022-09-20T14:04:54.633Z,14.96
2022-09-20T14:06:58.903Z,14.87
2022-09-20T14:09:08.403Z,14.97
2022-09-20T14:11:26.145Z,15.19
2022-09-20T14:13:31.953Z,15.10
2022-09-20T14:15:38.861Z,15.14
2022-09-20T14:17:40.638Z,15.04
2022-09-20T14:19:46.575Z,15.16
2022-09-20T14:21:49.490Z,15.09
2022-09-20T14:24:03.412Z,15.09
2022-09-20T14:26:22.659Z,15.03
2022-09-20T14:28:28.864Z,14.92
2022-09-20T14:30:34.383Z,14.84
2022-09-20T14:32:38.913Z,14.88
2022-09-20T14:34:41.729Z,14.81
2022-09-20T14:36:43.958Z,14.87
2022-09-20T14:38:48.932Z,15.03
2022-09-20T14:40:51.387Z,14.80
2022-09-20T14:42:58.962Z,14.79
2022-09-20T14:45:02.822Z,14.88
2022-09-20T14:47:15.572Z,15.27
2022-09-20T14:49:26.493Z,15.29
2022-09-20T14:51:28.362Z,15.55
2022-09-20T14:53:30.198Z,15.64
2022-09-20T14:55:37.356Z,15.73
2022-09-20T14:57:41.058Z,15.87
2022-09-20T14:59:43.494Z,15.99
2022-09-20T15:02:03.250Z,16.06
2022-09-20T15:04:17.524Z,15.93
2022-09-20T15:06:19.582Z,15.87
2022-09-20T15:08:21.464Z,15.78
2022-09-20T15:10:23.858Z,15.74
2022-09-20T15:12:25.714Z,15.75
2022-09-20T15:14:27.613Z,15.69
2022-09-20T15:16:29.500Z,15.43
2022-09-20T15:18:37.296Z,15.52
2022-09-20T15:20:38.991Z,15.17
2022-09-20T15:22:41.071Z,15.46
2022-09-20T15:24:43.518Z,15.57
2022-09-20T15:26:45.767Z,15.50
2022-09-20T15:28:48.589Z,15.35
2022-09-20T15:30:51.688Z,14.87
2022-09-20T15:32:53.393Z,14.50
2022-09-20T15:34:55.321Z,14.63
2022-09-20T15:36:57.135Z,14.60
2022-09-20T15:38:59.220Z,14.41
2022-09-20T15:41:02.796Z,14.24
2022-09-20T15:43:04.554Z,14.28
2022-09-20T15:45:08.746Z,14.22
2022-09-20T15:47:14.095Z,14.34
2022-09-20T15:49:17.924Z,14.36
2022-09-20T15:51:19.905Z,14.42
2022-09-20T15:53:21.843Z,13.94
2022-09-20T15:55:23.625Z,13.90
2022-09-20T15:57:25.808Z,13.65
2022-09-20T15:59:27.602Z,13.62
2022-09-20T16:01:32.999Z,13.63
2022-09-20T16:03:36.000Z,13.64
2022-09-20T16:05:37.742Z,13.59
2022-09-20T16:07:39.572Z,13.56
2022-09-20T16:09:41.306Z,13.49
2022-09-20T16:11:43.056Z,13.47
2022-09-20T16:13:44.873Z,13.48
2022-09-20T16:15:54.082Z,13.54
2022-09-20T16:17:55.824Z,13.48
2022-09-20T16:19:57.569Z,13.34
2022-09-20T16:21:59.527Z,13.42
2022-09-20T16:24:01.647Z,13.30
2022-09-20T16:26:03.715Z,13.22
2022-09-20T16:28:06.661Z,13.28
2022-09-20T16:30:09.034Z,13.18
2022-09-20T16:32:10.793Z,13.27
2022-09-20T16:34:20.422Z,13.22
2022-09-20T16:36:25.459Z,13.13
2022-09-20T16:38:29.136Z,13.06
2022-09-20T16:40:30.985Z,12.97
2022-09-20T16:42:32.765Z,12.98
2022-09-20T16:44:39.357Z,12.94
2022-09-20T16:46:41.307Z,12.75
2022-09-20T16:48:43.058Z,12.70
2022-09-20T16:50:54.387Z,12.50
2022-09-20T16:52:56.129Z,12.34
2022-09-20T16:54:57.874Z,12.20
2022-09-20T16:56:59.847Z,12.15
2022-09-20T16:59:02.558Z,12.14
2022-09-20T17:01:05.488Z,12.19
2022-09-20T17:03:08.330Z,12.15
2022-09-20T17:05:10.018Z,12.07
2022-09-20T17:07:11.726Z,11.96
2022-09-20T17:09:15.333Z,11.80
2022-09-20T17:11:19.583Z,11.77
2022-09-20T17:13:21.321Z,11.68
2022-09-20T17:15:23.317Z,11.65
2022-09-20T17:17:25.014Z,11.69
2022-09-20T17:19:26.982Z,11.63
2022-09-20T17:21:30.495Z,11.61
2022-09-20T17:23:32.789Z,11.48
2022-09-20T17:25:34.766Z,11.44
2022-09-20T17:27:36.547Z,11.28
2022-09-20T17:29:38.238Z,11.22
2022-09-20T17:31:43.337Z,11.17
2022-09-20T17:33:45.513Z,11.10
2022-09-20T17:35:51.563Z,11.06
2022-09-20T17:37:53.711Z,11.07
2022-09-20T17:39:55.556Z,11.04
2022-09-20T17:41:57.317Z,11.02
2022-09-20T17:44:00.427Z,10.91
2022-09-20T17:46:12.228Z,11.01
2022-09-20T17:48:15.061Z,11.05
2022-09-20T17:50:16.802Z,11.02
2022-09-20T17:52:18.661Z,11.01
2022-09-20T17:54:21.752Z,10.99
2022-09-20T17:56:24.746Z,10.98
2022-09-20T17:58:27.206Z,10.97
2022-09-20T18:00:29.160Z,10.95
2022-09-20T18:02:30.983Z,10.85
2022-09-20T18:04:32.893Z,10.81
2022-09-20T18:06:45.258Z,10.86
2022-09-20T18:08:52.051Z,10.76
2022-09-20T18:10:57.877Z,10.69
2022-09-20T18:12:59.711Z,10.63
2022-09-20T18:15:01.474Z,10.65
2022-09-20T18:17:03.247Z,10.57
2022-09-20T18:19:08.796Z,10.53
2022-09-20T18:21:18.595Z,10.51
2022-09-20T18:23:20.348Z,10.55
2022-09-20T18:25:22.173Z,10.59
2022-09-20T18:27:24.616Z,10.55
2022-09-20T18:29:26.413Z,10.50
2022-09-20T18:31:51.340Z,10.41
2022-09-20T18:33:54.930Z,10.46
2022-09-20T18:36:01.734Z,10.42
2022-09-20T18:38:03.424Z,10.38
2022-09-20T18:40:05.663Z,10.36
2022-09-20T18:42:07.583Z,10.20
2022-09-20T18:44:11.264Z,10.27
2022-09-20T18:46:13.191Z,10.34
2022-09-20T18:48:14.981Z,10.24
2022-09-20T18:50:16.689Z,10.18
2022-09-20T18:52:18.574Z,10.13
2022-09-20T18:54:20.438Z,10.15
2022-09-20T18:56:23.670Z,10.20
2022-09-20T18:58:25.597Z,10.14
2022-09-20T19:00:27.563Z,10.15
2022-09-20T19:02:47.461Z,10.09
2022-09-20T19:05:18.066Z,10.02
2022-09-20T19:07:19.786Z,10.01
2022-09-20T19:09:37.750Z,10.00
2022-09-20T19:11:48.968Z,9.97
2022-09-20T19:14:07.910Z,10.00
2022-09-20T19:16:19.299Z,9.78
2022-09-20T19:18:23.738Z,9.80
2022-09-20T19:20:45.942Z,9.80
2022-09-20T19:23:26.484Z,9.78
2022-09-20T19:25:48.597Z,9.71
2022-09-20T19:27:50.865Z,9.67
2022-09-20T19:29:53.041Z,9.79
2022-09-20T19:31:58.797Z,9.78
2022-09-20T19:34:05.232Z,9.74
2022-09-20T19:36:08.104Z,9.75
2022-09-20T19:38:17.988Z,9.53
2022-09-20T19:40:40.149Z,9.86
2022-09-20T19:43:11.079Z,9.83
2022-09-20T19:45:21.802Z,9.85
2022-09-20T19:47:48.967Z,9.78
2022-09-20T19:50:13.110Z,9.70
2022-09-20T19:52:15.341Z,9.73
2022-09-20T19:54:17.669Z,9.69
2022-09-20T19:56:24.183Z,9.59
2022-09-20T19:58:26.205Z,9.49
2022-09-20T20:00:28.156Z,9.55
2022-09-20T20:02:30.203Z,9.51
2022-09-20T20:04:32.340Z,9.51
2022-09-20T20:07:16.464Z,9.55
2022-09-20T20:09:50.480Z,9.54
2022-09-20T20:12:05.557Z,9.50
2022-09-20T20:16:35.785Z,9.46
2022-09-20T20:21:06.888Z,9.35
2022-09-20T20:25:26.685Z,9.24
2022-09-20T20:27:28.452Z,9.23
2022-09-20T20:29:30.147Z,9.26
2022-09-20T20:31:32.024Z,9.17
2022-09-20T20:33:33.737Z,9.18
2022-09-20T20:35:35.424Z,9.11
2022-09-20T20:37:37.638Z,9.04
2022-09-20T20:39:39.494Z,9.03
2022-09-20T20:41:41.439Z,9.08
2022-09-20T20:43:44.354Z,9.06
2022-09-20T20:45:50.512Z,9.15
2022-09-20T20:47:56.540Z,9.08
2022-09-20T20:49:58.548Z,9.13
2022-09-20T20:52:00.319Z,9.02
2022-09-20T20:54:03.474Z,9.12
2022-09-20T20:56:10.997Z,9.05
2022-09-20T20:58:12.738Z,9.06
2022-09-20T21:00:15.130Z,9.11
2022-09-20T21:02:16.932Z,9.08
2022-09-20T21:04:18.804Z,9.06
2022-09-20T21:06:22.183Z,9.06
2022-09-20T21:08:24.154Z,9.09
2022-09-20T21:10:26.164Z,9.09
2022-09-20T21:12:27.874Z,9.11
2022-09-20T21:14:29.862Z,9.13
2022-09-20T21:16:34.173Z,9.12
2022-09-20T21:18:35.994Z,9.18
2022-09-20T21:20:38.714Z,9.06
2022-09-20T21:22:40.470Z,9.12
2022-09-20T21:24:42.219Z,9.12
2022-09-20T21:26:45.007Z,9.02
2022-09-20T21:28:51.647Z,8.96
2022-09-20T21:30:59.507Z,9.04
2022-09-20T21:33:04.651Z,9.13
2022-09-20T21:37:08.722Z,8.94
2022-09-20T21:39:10.692Z,9.11
2022-09-20T21:41:17.839Z,9.13
2022-09-20T21:43:19.657Z,9.07
2022-09-20T21:45:21.450Z,9.14
2022-09-20T21:47:23.351Z,9.12
2022-09-20T21:49:25.177Z,9.15
2022-09-20T21:51:28.397Z,9.03
2022-09-20T21:53:30.310Z,9.07
2022-09-20T21:55:31.995Z,9.07
2022-09-20T21:57:33.807Z,9.04
2022-09-20T21:59:35.521Z,9.05
2022-09-20T22:01:39.697Z,9.10
2022-09-20T22:03:47.068Z,9.21
2022-09-20T22:05:48.754Z,9.14
2022-09-20T22:07:50.625Z,9.11
2022-09-20T22:09:52.377Z,9.11
2022-09-20T22:11:54.062Z,8.99
2022-09-20T22:13:58.182Z,9.06
2022-09-20T22:16:05.444Z,9.10
2022-09-20T22:18:07.182Z,9.07
2022-09-20T22:20:09.610Z,9.06
2022-09-20T22:22:11.397Z,9.11
2022-09-20T22:24:15.219Z,9.07
2022-09-20T22:26:19.782Z,9.01
2022-09-20T22:28:21.613Z,8.99
2022-09-20T22:30:23.339Z,9.03
2022-09-20T22:32:25.093Z,8.99
2022-09-20T22:34:26.877Z,9.00
2022-09-20T22:36:31.301Z,9.02
2022-09-20T22:38:33.269Z,8.95
2022-09-20T22:40:35.298Z,8.98
2022-09-20T22:42:37.016Z,9.03
2022-09-20T22:44:38.798Z,9.00
2022-09-20T22:46:40.593Z,8.96
2022-09-20T22:48:43.236Z,8.95
2022-09-20T22:50:45.231Z,8.87
2022-09-20T22:52:46.983Z,8.81
2022-09-20T22:54:48.749Z,8.96
2022-09-20T22:56:50.554Z,8.91
2022-09-20T22:58:54.873Z,8.87
2022-09-20T23:00:56.606Z,8.98
2022-09-20T23:02:58.929Z,8.95
2022-09-20T23:05:00.783Z,8.84
2022-09-20T23:07:02.468Z,8.85
2022-09-20T23:09:06.552Z,8.83
2022-09-20T23:13:20.606Z,8.90
2022-09-20T23:15:22.362Z,8.91
2022-09-20T23:19:34.224Z,8.81
2022-09-20T23:21:37.708Z,8.95
2022-09-20T23:23:39.992Z,8.89
2022-09-20T23:25:41.860Z,8.98
2022-09-20T23:27:43.683Z,8.98
2022-09-20T23:29:45.350Z,9.00
2022-09-20T23:31:47.631Z,9.06
2022-09-20T23:33:51.308Z,9.10
2022-09-20T23:35:52.864Z,9.11
2022-09-20T23:37:56.268Z,9.16
2022-09-20T23:39:58.227Z,9.18
2022-09-20T23:41:59.975Z,9.22
2022-09-20T23:44:02.077Z,9.21
2022-09-20T23:46:05.477Z,9.24
2022-09-20T23:48:07.393Z,9.16
2022-09-20T23:50:09.223Z,9.16
2022-09-20T23:52:11.192Z,9.15
2022-09-20T23:54:12.918Z,9.07
2022-09-20T23:56:15.643Z,9.16
2022-09-20T23:58:17.623Z,9.24
