createdAt,value
2019-04-09T00:00:24.491Z,66.35
2019-04-09T00:03:08.969Z,66.50
2019-04-09T00:05:38.969Z,66.89
2019-04-09T00:08:09.781Z,67.09
2019-04-09T00:10:39.890Z,66.97
2019-04-09T00:13:10.148Z,67.26
2019-04-09T00:15:40.255Z,67.74
2019-04-09T00:18:10.215Z,67.71
2019-04-09T00:20:40.115Z,68.09
2019-04-09T00:23:10.197Z,68.26
2019-04-09T00:25:40.228Z,68.16
2019-04-09T00:28:10.075Z,68.44
2019-04-09T00:30:40.040Z,68.39
2019-04-09T00:33:10.172Z,68.63
2019-04-09T00:35:40.291Z,69.03
2019-04-09T00:38:10.467Z,69.10
2019-04-09T00:40:40.360Z,69.28
2019-04-09T00:43:10.264Z,69.28
2019-04-09T00:45:40.130Z,69.58
2019-04-09T00:48:09.970Z,69.90
2019-04-09T00:50:39.876Z,70.04
2019-04-09T00:53:09.810Z,70.21
2019-04-09T00:55:40.156Z,70.28
2019-04-09T00:58:10.216Z,70.28
2019-04-09T01:00:55.089Z,70.30
2019-04-09T01:03:26.019Z,70.35
2019-04-09T01:05:55.992Z,70.53
2019-04-09T01:08:25.946Z,70.47
2019-04-09T01:10:55.778Z,70.47
2019-04-09T01:13:26.532Z,70.43
2019-04-09T01:15:58.242Z,70.55
2019-04-09T01:18:29.407Z,70.70
2019-04-09T01:21:00.617Z,71.17
2019-04-09T01:23:30.798Z,71.19
2019-04-09T01:26:11.664Z,71.21
2019-04-09T01:28:53.552Z,71.04
2019-04-09T01:32:00.916Z,71.33
2019-04-09T01:34:39.228Z,71.23
2019-04-09T01:37:17.645Z,71.44
2019-04-09T01:40:05.639Z,71.63
2019-04-09T01:43:12.880Z,71.95
2019-04-09T01:46:04.832Z,71.87
2019-04-09T01:48:44.763Z,72.52
2019-04-09T01:51:28.975Z,72.52
2019-04-09T01:54:23.903Z,72.84
2019-04-09T01:57:21.972Z,72.79
2019-04-09T02:00:10.224Z,72.78
2019-04-09T02:02:59.023Z,72.61
2019-04-09T02:05:56.876Z,72.69
2019-04-09T02:08:36.150Z,72.86
2019-04-09T02:11:15.804Z,72.86
2019-04-09T02:13:57.205Z,73.01
2019-04-09T02:16:45.456Z,72.74
2019-04-09T02:22:42.765Z,72.86
2019-04-09T02:25:28.719Z,72.67
2019-04-09T02:28:17.247Z,72.50
2019-04-09T02:31:10.222Z,72.17
2019-04-09T02:34:04.651Z,71.85
2019-04-09T02:36:58.176Z,71.51
2019-04-09T02:39:38.318Z,71.31
2019-04-09T02:42:26.678Z,71.31
2019-04-09T02:45:06.383Z,71.53
2019-04-09T02:47:53.996Z,71.59
2019-04-09T02:50:35.339Z,71.16
2019-04-09T02:53:14.494Z,70.89
2019-04-09T02:56:09.677Z,71.16
2019-04-09T02:58:57.427Z,71.01
2019-04-09T03:01:38.719Z,70.91
2019-04-09T03:04:27.531Z,70.65
2019-04-09T03:07:09.652Z,70.66
2019-04-09T03:09:47.675Z,70.62
2019-04-09T03:12:35.742Z,70.68
2019-04-09T03:15:15.691Z,70.46
2019-04-09T03:18:11.014Z,70.57
2019-04-09T03:21:03.465Z,70.68
2019-04-09T03:23:51.818Z,70.52
2019-04-09T03:26:47.576Z,70.34
2019-04-09T03:29:26.794Z,70.34
2019-04-09T03:32:05.526Z,70.26
2019-04-09T03:34:45.829Z,70.10
2019-04-09T03:37:26.605Z,69.83
2019-04-09T03:40:07.015Z,69.94
2019-04-09T03:42:54.004Z,69.62
2019-04-09T03:45:42.929Z,69.57
2019-04-09T03:48:20.291Z,69.56
2019-04-09T03:51:09.567Z,69.45
2019-04-09T03:54:04.313Z,69.32
2019-04-09T03:56:52.351Z,69.47
2019-04-09T03:59:41.150Z,69.16
2019-04-09T04:02:16.681Z,69.28
2019-04-09T04:04:52.998Z,69.47
2019-04-09T04:08:00.431Z,69.34
2019-04-09T04:10:43.111Z,69.32
2019-04-09T04:13:28.969Z,69.17
2019-04-09T04:16:36.538Z,69.34
2019-04-09T04:19:24.257Z,69.17
2019-04-09T04:22:05.192Z,69.33
2019-04-09T04:24:53.397Z,69.32
2019-04-09T04:28:10.614Z,69.48
2019-04-09T04:31:06.910Z,68.97
2019-04-09T04:34:04.159Z,69.10
2019-04-09T04:36:43.957Z,69.34
2019-04-09T04:39:26.475Z,69.88
2019-04-09T04:42:14.254Z,69.83
2019-04-09T04:45:05.914Z,69.55
2019-04-09T04:47:44.514Z,69.88
2019-04-09T04:50:28.287Z,69.74
2019-04-09T04:53:06.438Z,70.29
2019-04-09T04:55:54.367Z,70.69
2019-04-09T04:58:55.897Z,70.54
2019-04-09T05:01:54.848Z,70.57
2019-04-09T05:04:44.076Z,70.70
2019-04-09T05:07:36.422Z,71.02
2019-04-09T05:10:25.642Z,71.48
2019-04-09T05:13:30.482Z,71.55
2019-04-09T05:16:14.415Z,71.57
2019-04-09T05:18:53.310Z,71.62
2019-04-09T05:21:32.969Z,71.80
2019-04-09T05:24:22.757Z,71.42
2019-04-09T05:27:10.674Z,71.89
2019-04-09T05:30:00.322Z,72.29
2019-04-09T05:32:50.025Z,72.04
2019-04-09T05:35:37.808Z,71.91
2019-04-09T05:38:15.598Z,71.98
2019-04-09T05:41:01.434Z,72.44
2019-04-09T05:43:54.529Z,72.18
2019-04-09T05:46:30.422Z,72.18
2019-04-09T05:49:20.756Z,71.34
2019-04-09T05:52:01.045Z,71.49
2019-04-09T05:54:41.939Z,71.40
2019-04-09T05:57:24.183Z,70.67
2019-04-09T06:00:22.494Z,70.70
2019-04-09T06:03:01.282Z,69.67
2019-04-09T06:05:49.166Z,69.73
2019-04-09T06:08:31.724Z,68.79
2019-04-09T06:11:03.269Z,68.78
2019-04-09T06:13:33.597Z,69.18
2019-04-09T06:16:04.464Z,69.12
2019-04-09T06:18:34.363Z,68.48
2019-04-09T06:21:05.807Z,68.45
2019-04-09T06:23:36.281Z,67.61
2019-04-09T06:26:07.334Z,67.73
2019-04-09T06:28:38.626Z,67.49
2019-04-09T06:31:08.616Z,67.67
2019-04-09T06:34:09.511Z,66.60
2019-04-09T06:36:48.237Z,65.56
2019-04-09T06:39:37.189Z,65.15
2019-04-09T06:42:15.110Z,63.93
2019-04-09T06:45:03.713Z,64.45
2019-04-09T06:47:47.421Z,63.58
2019-04-09T06:50:43.163Z,62.98
2019-04-09T06:53:23.302Z,63.23
2019-04-09T06:56:13.519Z,62.55
2019-04-09T06:59:02.992Z,62.95
2019-04-09T07:02:07.331Z,63.93
2019-04-09T07:04:55.015Z,64.39
2019-04-09T07:07:42.761Z,63.96
2019-04-09T07:10:38.316Z,63.18
2019-04-09T07:13:33.704Z,62.58
2019-04-09T07:16:11.581Z,62.16
2019-04-09T07:19:08.357Z,62.11
2019-04-09T07:21:57.034Z,61.87
2019-04-09T07:24:36.914Z,61.94
2019-04-09T07:27:43.238Z,61.38
2019-04-09T07:30:26.451Z,61.08
2019-04-09T07:33:18.944Z,60.46
2019-04-09T07:36:14.750Z,61.00
2019-04-09T07:39:14.568Z,62.49
2019-04-09T07:41:56.466Z,59.47
2019-04-09T07:45:05.397Z,58.00
2019-04-09T07:47:56.771Z,57.52
2019-04-09T07:50:41.328Z,56.96
2019-04-09T07:53:15.707Z,56.29
2019-04-09T07:55:59.497Z,55.27
2019-04-09T07:58:47.226Z,54.86
2019-04-09T08:01:48.218Z,53.13
2019-04-09T08:04:56.324Z,54.23
2019-04-09T08:07:45.538Z,53.66
2019-04-09T08:10:24.131Z,53.92
2019-04-09T08:13:12.912Z,53.72
2019-04-09T08:16:06.271Z,53.93
2019-04-09T08:18:45.823Z,53.70
2019-04-09T08:21:36.586Z,52.19
2019-04-09T08:24:22.724Z,50.96
2019-04-09T08:27:18.803Z,50.18
2019-04-09T08:30:23.775Z,49.51
2019-04-09T08:33:22.629Z,50.01
2019-04-09T08:36:04.041Z,50.03
2019-04-09T08:39:01.395Z,49.35
2019-04-09T08:41:35.802Z,48.53
2019-04-09T08:44:18.788Z,49.36
2019-04-09T08:47:12.751Z,48.88
2019-04-09T08:49:56.324Z,48.52
2019-04-09T08:52:44.292Z,47.67
2019-04-09T08:55:17.868Z,47.36
2019-04-09T08:57:50.939Z,48.06
2019-04-09T09:01:18.960Z,48.47
2019-04-09T09:03:23.449Z,48.00
2019-04-09T09:06:13.349Z,47.80
2019-04-09T09:09:01.331Z,47.57
2019-04-09T09:11:48.335Z,47.44
2019-04-09T09:14:43.666Z,46.66
2019-04-09T09:17:37.699Z,46.01
2019-04-09T09:20:24.690Z,46.02
2019-04-09T09:23:05.977Z,43.73
2019-04-09T09:25:42.864Z,38.25
2019-04-09T09:28:20.542Z,36.64
2019-04-09T09:31:10.240Z,33.51
2019-04-09T09:33:52.078Z,33.22
2019-04-09T09:36:58.244Z,32.45
2019-04-09T09:40:03.025Z,31.91
2019-04-09T09:42:56.302Z,29.52
2019-04-09T09:45:44.207Z,32.57
2019-04-09T09:48:31.525Z,33.49
2019-04-09T09:51:24.278Z,31.94
2019-04-09T09:54:16.704Z,33.33
2019-04-09T09:56:58.584Z,33.24
2019-04-09T10:00:00.389Z,33.08
2019-04-09T10:02:45.147Z,33.26
2019-04-09T10:05:21.872Z,32.67
2019-04-09T10:08:04.673Z,33.66
2019-04-09T10:10:52.689Z,33.98
2019-04-09T10:13:32.144Z,33.94
2019-04-09T10:16:14.583Z,32.69
2019-04-09T10:19:11.364Z,34.16
2019-04-09T10:22:01.617Z,33.28
2019-04-09T10:24:41.299Z,31.99
2019-04-09T10:27:30.559Z,32.93
2019-04-09T10:30:18.287Z,33.90
2019-04-09T10:33:10.587Z,33.42
2019-04-09T10:35:47.347Z,33.33
2019-04-09T10:38:35.852Z,33.09
2019-04-09T10:41:20.688Z,33.20
2019-04-09T10:44:03.534Z,32.40
2019-04-09T10:47:11.429Z,32.34
2019-04-09T10:49:55.829Z,32.47
2019-04-09T10:52:51.555Z,33.16
2019-04-09T10:55:43.727Z,33.77
2019-04-09T10:58:32.303Z,33.31
2019-04-09T11:01:31.480Z,32.06
2019-04-09T11:04:09.817Z,33.30
2019-04-09T11:07:00.584Z,33.21
2019-04-09T11:09:47.045Z,32.47
2019-04-09T11:12:35.114Z,32.04
2019-04-09T11:15:23.393Z,32.87
2019-04-09T11:18:18.485Z,34.12
2019-04-09T11:21:07.802Z,33.44
2019-04-09T11:24:00.030Z,34.38
2019-04-09T11:26:56.009Z,36.29
2019-04-09T11:29:54.676Z,36.99
2019-04-09T11:32:42.966Z,37.88
2019-04-09T11:35:31.146Z,37.52
2019-04-09T11:38:11.301Z,37.75
2019-04-09T11:41:07.988Z,36.91
2019-04-09T11:43:44.570Z,36.27
2019-04-09T11:46:34.680Z,35.98
2019-04-09T11:49:22.629Z,37.01
2019-04-09T11:52:14.682Z,37.13
2019-04-09T11:55:07.014Z,37.51
2019-04-09T11:58:08.899Z,37.55
2019-04-09T12:00:50.915Z,36.88
2019-04-09T12:03:58.991Z,36.31
2019-04-09T12:06:49.397Z,36.16
2019-04-09T12:09:29.810Z,36.13
2019-04-09T12:12:13.625Z,36.77
2019-04-09T12:15:08.711Z,36.52
2019-04-09T12:17:51.366Z,35.26
2019-04-09T12:20:32.467Z,35.13
2019-04-09T12:23:08.005Z,33.94
2019-04-09T12:25:51.131Z,34.58
2019-04-09T12:28:46.114Z,34.39
2019-04-09T12:31:41.423Z,34.55
2019-04-09T12:34:36.361Z,34.20
2019-04-09T12:37:25.766Z,33.72
2019-04-09T12:40:11.052Z,33.10
2019-04-09T12:43:00.755Z,33.58
2019-04-09T12:45:41.292Z,32.73
2019-04-09T12:48:28.537Z,32.58
2019-04-09T12:51:18.682Z,32.54
2019-04-09T12:53:55.342Z,32.17
2019-04-09T12:56:43.159Z,32.73
2019-04-09T12:59:31.563Z,32.32
2019-04-09T13:02:34.955Z,30.99
2019-04-09T13:05:11.072Z,30.89
2019-04-09T13:07:58.600Z,30.62
2019-04-09T13:10:47.749Z,31.18
2019-04-09T13:13:28.777Z,31.00
2019-04-09T13:16:37.040Z,30.50
2019-04-09T13:19:21.586Z,30.95
2019-04-09T13:22:25.991Z,31.21
2019-04-09T13:25:03.470Z,30.94
2019-04-09T13:27:45.438Z,30.65
2019-04-09T13:30:31.664Z,30.42
2019-04-09T13:33:21.144Z,30.22
2019-04-09T13:36:14.577Z,30.25
2019-04-09T13:39:06.449Z,30.54
2019-04-09T13:41:46.828Z,29.68
2019-04-09T13:44:35.479Z,29.55
2019-04-09T13:47:18.063Z,29.70
2019-04-09T13:50:10.686Z,30.14
2019-04-09T13:52:40.920Z,30.65
2019-04-09T13:55:14.355Z,29.95
2019-04-09T13:57:45.401Z,29.38
2019-04-09T14:00:16.885Z,30.01
2019-04-09T14:03:17.899Z,29.77
2019-04-09T14:05:34.651Z,29.75
2019-04-09T14:08:04.747Z,30.07
2019-04-09T14:10:46.882Z,29.64
2019-04-09T14:13:07.648Z,29.81
2019-04-09T14:15:38.506Z,30.89
2019-04-09T14:18:08.394Z,30.69
2019-04-09T14:20:38.566Z,30.54
2019-04-09T14:23:08.448Z,30.56
2019-04-09T14:25:38.760Z,30.47
2019-04-09T14:28:08.583Z,29.90
2019-04-09T14:30:38.712Z,30.91
2019-04-09T14:33:11.337Z,30.75
2019-04-09T14:35:41.967Z,30.83
2019-04-09T14:38:11.825Z,30.87
2019-04-09T14:40:41.863Z,31.16
2019-04-09T14:43:12.011Z,31.14
2019-04-09T14:45:42.684Z,31.35
2019-04-09T14:48:13.030Z,31.83
2019-04-09T14:50:44.151Z,31.71
2019-04-09T14:53:14.499Z,31.95
2019-04-09T14:55:44.934Z,31.55
2019-04-09T14:58:15.181Z,31.13
2019-04-09T15:00:45.612Z,30.91
2019-04-09T15:03:24.194Z,31.34
2019-04-09T15:05:47.682Z,31.16
2019-04-09T15:08:17.897Z,31.74
2019-04-09T15:10:48.853Z,31.66
2019-04-09T15:13:19.700Z,31.76
2019-04-09T15:15:49.578Z,31.69
2019-04-09T15:18:19.673Z,31.71
2019-04-09T15:21:08.398Z,30.93
2019-04-09T15:23:38.791Z,31.18
2019-04-09T15:26:09.678Z,31.37
2019-04-09T15:28:39.915Z,31.59
2019-04-09T15:31:10.648Z,31.54
2019-04-09T15:33:41.078Z,31.53
2019-04-09T15:36:11.540Z,31.84
2019-04-09T15:38:41.502Z,31.79
2019-04-09T15:41:11.373Z,32.06
2019-04-09T15:43:41.219Z,32.33
2019-04-09T15:46:11.148Z,32.65
2019-04-09T15:48:41.219Z,32.67
2019-04-09T15:51:11.101Z,32.68
2019-04-09T15:53:41.294Z,33.12
2019-04-09T15:56:12.626Z,33.00
2019-04-09T15:58:43.049Z,32.82
2019-04-09T16:01:13.639Z,33.17
2019-04-09T16:03:52.551Z,33.00
2019-04-09T16:06:16.237Z,32.81
2019-04-09T16:08:46.148Z,32.83
2019-04-09T16:11:15.984Z,33.02
2019-04-09T16:13:46.883Z,33.33
2019-04-09T16:16:16.999Z,33.51
2019-04-09T16:18:48.028Z,33.74
2019-04-09T16:21:19.213Z,33.53
2019-04-09T16:23:49.229Z,33.66
2019-04-09T16:26:20.307Z,33.63
2019-04-09T16:28:50.284Z,34.35
2019-04-09T16:31:20.331Z,34.54
2019-04-09T16:33:59.111Z,34.62
2019-04-09T16:36:22.281Z,34.63
2019-04-09T16:38:52.146Z,34.78
2019-04-09T16:41:22.040Z,34.62
2019-04-09T16:43:51.893Z,34.67
2019-04-09T16:46:22.190Z,34.65
2019-04-09T16:48:52.582Z,34.75
2019-04-09T16:51:22.594Z,34.89
2019-04-09T16:53:53.497Z,35.08
2019-04-09T16:56:23.558Z,35.30
2019-04-09T16:58:53.454Z,35.59
2019-04-09T17:01:23.638Z,35.61
2019-04-09T17:03:54.421Z,35.48
2019-04-09T17:06:24.723Z,35.58
2019-04-09T17:08:54.581Z,35.43
2019-04-09T17:11:24.706Z,35.52
2019-04-09T17:13:55.269Z,35.73
2019-04-09T17:16:26.531Z,36.00
2019-04-09T17:18:56.938Z,36.15
2019-04-09T17:21:27.602Z,36.26
2019-04-09T17:23:58.166Z,36.46
2019-04-09T17:26:29.630Z,36.66
2019-04-09T17:29:00.262Z,36.59
2019-04-09T17:31:30.257Z,36.99
2019-04-09T17:34:00.128Z,37.15
2019-04-09T17:36:33.043Z,37.23
2019-04-09T17:39:01.578Z,37.47
2019-04-09T17:41:32.600Z,37.69
2019-04-09T17:44:02.638Z,37.78
2019-04-09T17:46:32.678Z,37.71
2019-04-09T17:49:02.783Z,37.90
2019-04-09T17:51:33.327Z,38.16
2019-04-09T17:54:03.568Z,38.32
2019-04-09T17:56:34.204Z,38.54
2019-04-09T17:59:04.779Z,38.73
2019-04-09T18:01:35.492Z,38.74
2019-04-09T18:04:06.204Z,38.76
2019-04-09T18:06:36.671Z,39.15
2019-04-09T18:09:08.326Z,39.24
2019-04-09T18:11:38.370Z,39.13
2019-04-09T18:14:08.722Z,39.17
2019-04-09T18:16:38.836Z,39.28
2019-04-09T18:19:12.777Z,39.04
2019-04-09T18:21:43.217Z,39.17
2019-04-09T18:24:13.280Z,39.36
2019-04-09T18:26:43.120Z,39.57
2019-04-09T18:29:13.349Z,39.65
2019-04-09T18:31:43.515Z,39.74
2019-04-09T18:34:13.792Z,39.89
2019-04-09T18:36:44.923Z,40.16
2019-04-09T18:39:15.214Z,40.10
2019-04-09T18:41:46.268Z,40.07
2019-04-09T18:44:16.645Z,40.39
2019-04-09T18:46:47.319Z,40.48
2019-04-09T18:49:17.413Z,40.50
2019-04-09T18:51:47.300Z,40.65
2019-04-09T18:54:17.817Z,40.80
2019-04-09T18:56:48.344Z,41.00
2019-04-09T18:59:19.129Z,41.24
2019-04-09T19:01:49.255Z,41.37
2019-04-09T19:04:20.391Z,41.32
2019-04-09T19:06:51.116Z,41.47
2019-04-09T19:09:22.138Z,41.59
2019-04-09T19:11:52.156Z,41.60
2019-04-09T19:14:22.041Z,41.66
2019-04-09T19:16:52.799Z,41.66
2019-04-09T19:19:23.036Z,41.96
2019-04-09T19:21:53.469Z,42.02
2019-04-09T19:24:24.726Z,42.12
2019-04-09T19:26:54.972Z,42.19
2019-04-09T19:29:24.914Z,42.41
2019-04-09T19:31:55.799Z,42.54
2019-04-09T19:34:25.739Z,42.51
2019-04-09T19:36:56.825Z,42.57
2019-04-09T19:39:28.126Z,42.76
2019-04-09T19:42:08.989Z,43.02
2019-04-09T19:44:29.855Z,42.82
2019-04-09T19:47:00.793Z,42.80
2019-04-09T19:49:30.895Z,42.67
2019-04-09T19:52:02.007Z,42.86
2019-04-09T19:54:33.569Z,42.99
2019-04-09T19:57:03.915Z,43.06
2019-04-09T19:59:34.847Z,43.22
2019-04-09T20:02:06.205Z,43.22
2019-04-09T20:04:37.104Z,43.23
2019-04-09T20:07:07.160Z,43.40
2019-04-09T20:09:37.858Z,43.62
2019-04-09T20:12:09.022Z,43.86
2019-04-09T20:14:39.139Z,43.99
2019-04-09T20:17:10.092Z,44.08
2019-04-09T20:19:41.144Z,44.36
2019-04-09T20:22:11.139Z,44.48
2019-04-09T20:24:42.708Z,44.20
2019-04-09T20:27:13.298Z,44.39
2019-04-09T20:29:43.515Z,44.52
2019-04-09T20:32:14.583Z,44.58
2019-04-09T20:34:58.566Z,44.72
2019-04-09T20:37:16.735Z,44.61
2019-04-09T20:39:47.529Z,44.70
2019-04-09T20:42:17.462Z,44.89
2019-04-09T20:44:47.385Z,45.13
2019-04-09T20:47:18.340Z,45.01
2019-04-09T20:49:48.802Z,45.20
2019-04-09T20:52:19.477Z,45.02
2019-04-09T20:54:55.444Z,45.36
2019-04-09T20:57:26.038Z,45.38
2019-04-09T21:00:12.264Z,45.59
2019-04-09T21:03:09.020Z,45.55
2019-04-09T21:05:51.158Z,45.91
2019-04-09T21:08:11.065Z,46.20
2019-04-09T21:10:41.372Z,46.39
2019-04-09T21:13:11.547Z,46.50
2019-04-09T21:15:41.406Z,46.54
2019-04-09T21:18:11.287Z,46.86
2019-04-09T21:20:41.395Z,47.02
2019-04-09T21:23:11.619Z,46.76
2019-04-09T21:25:41.719Z,47.03
2019-04-09T21:28:11.608Z,47.31
2019-04-09T21:30:41.489Z,47.18
2019-04-09T21:33:11.366Z,47.37
2019-04-09T21:35:41.595Z,47.42
2019-04-09T21:38:11.925Z,47.55
2019-04-09T21:40:42.227Z,47.53
2019-04-09T21:43:12.547Z,47.48
2019-04-09T21:45:43.794Z,47.59
2019-04-09T21:48:14.112Z,47.64
2019-04-09T21:50:44.736Z,47.85
2019-04-09T21:53:14.775Z,47.93
2019-04-09T21:55:44.657Z,48.08
2019-04-09T21:58:16.075Z,48.00
2019-04-09T22:00:52.004Z,48.15
2019-04-09T22:03:28.513Z,48.41
2019-04-09T22:05:58.849Z,48.41
2019-04-09T22:08:30.148Z,48.44
2019-04-09T22:11:00.208Z,48.86
2019-04-09T22:13:30.075Z,48.82
2019-04-09T22:16:00.319Z,48.93
2019-04-09T22:18:30.244Z,49.15
2019-04-09T22:21:01.568Z,49.18
2019-04-09T22:23:41.246Z,49.38
2019-04-09T22:26:03.253Z,49.76
2019-04-09T22:28:33.141Z,50.03
2019-04-09T22:31:03.368Z,50.27
2019-04-09T22:33:34.846Z,50.14
2019-04-09T22:36:04.890Z,50.36
2019-04-09T22:38:35.542Z,50.24
2019-04-09T22:41:05.702Z,50.48
2019-04-09T22:43:35.583Z,50.68
2019-04-09T22:46:06.243Z,51.06
2019-04-09T22:48:36.869Z,51.43
2019-04-09T22:51:06.738Z,51.58
2019-04-09T22:53:36.685Z,51.81
2019-04-09T22:56:06.958Z,52.11
2019-04-09T22:58:37.176Z,52.45
2019-04-09T23:01:26.579Z,52.69
2019-04-09T23:04:10.593Z,53.21
2019-04-09T23:07:12.238Z,53.50
2019-04-09T23:09:51.239Z,54.00
2019-04-09T23:12:43.794Z,54.39
2019-04-09T23:15:29.514Z,54.41
2019-04-09T23:18:00.247Z,54.69
2019-04-09T23:20:30.503Z,54.66
2019-04-09T23:23:00.740Z,54.99
2019-04-09T23:25:30.920Z,55.12
2019-04-09T23:28:01.244Z,54.87
2019-04-09T23:30:32.160Z,55.17
2019-04-09T23:33:02.475Z,55.07
2019-04-09T23:35:34.730Z,55.23
2019-04-09T23:38:05.259Z,55.35
2019-04-09T23:40:35.824Z,55.49
2019-04-09T23:43:06.084Z,56.12
2019-04-09T23:45:36.850Z,55.95
2019-04-09T23:48:08.096Z,56.42
2019-04-09T23:50:38.280Z,56.52
2019-04-09T23:53:08.635Z,56.80
2019-04-09T23:55:38.866Z,57.18
2019-04-09T23:58:09.283Z,57.33
