createdAt,value
2018-04-08T00:00:03.869Z,4.55
2018-04-08T00:02:31.380Z,4.95
2018-04-08T00:04:58.808Z,3.95
2018-04-08T00:07:26.342Z,4.07
2018-04-08T00:09:53.765Z,4.07
2018-04-08T00:12:21.975Z,4.12
2018-04-08T00:14:49.441Z,4.55
2018-04-08T00:17:17.044Z,4.12
2018-04-08T00:19:44.491Z,4.20
2018-04-08T00:22:11.907Z,4.20
2018-04-08T00:24:39.335Z,4.32
2018-04-08T00:27:06.797Z,4.45
2018-04-08T00:29:34.265Z,3.87
2018-04-08T00:32:01.733Z,4.30
2018-04-08T00:34:29.202Z,4.07
2018-04-08T00:36:56.672Z,4.25
2018-04-08T00:39:24.347Z,4.03
2018-04-08T00:41:51.775Z,4.32
2018-04-08T00:44:19.286Z,4.32
2018-04-08T00:46:46.708Z,4.70
2018-04-08T00:49:14.180Z,4.20
2018-04-08T00:51:41.592Z,4.30
2018-04-08T00:54:20.844Z,4.00
2018-04-08T00:56:48.267Z,3.72
2018-04-08T00:59:15.688Z,3.87
2018-04-08T01:01:43.116Z,3.95
2018-04-08T01:04:11.300Z,4.47
2018-04-08T01:06:39.525Z,4.25
2018-04-08T01:09:06.943Z,4.37
2018-04-08T01:11:35.184Z,4.18
2018-04-08T01:14:02.604Z,3.92
2018-04-08T01:16:30.123Z,4.55
2018-04-08T01:18:57.544Z,4.28
2018-04-08T01:21:25.059Z,4.35
2018-04-08T01:23:52.479Z,5.05
2018-04-08T01:26:20.100Z,4.82
2018-04-08T01:28:49.248Z,5.40
2018-04-08T01:31:16.673Z,5.15
2018-04-08T01:33:44.116Z,4.85
2018-04-08T01:36:12.304Z,5.07
2018-04-08T01:38:41.156Z,5.55
2018-04-08T01:41:08.575Z,4.57
2018-04-08T01:43:36.795Z,4.62
2018-04-08T01:46:04.220Z,4.60
2018-04-08T01:48:33.167Z,5.65
2018-04-08T01:51:00.591Z,5.22
2018-04-08T01:53:29.547Z,5.15
2018-04-08T01:55:56.971Z,5.43
2018-04-08T01:58:24.387Z,5.78
2018-04-08T02:00:51.820Z,6.12
2018-04-08T02:03:20.041Z,6.03
2018-04-08T02:05:47.472Z,5.85
2018-04-08T02:08:15.689Z,5.45
2018-04-08T02:10:43.160Z,4.97
2018-04-08T02:13:10.604Z,5.25
2018-04-08T02:15:38.796Z,5.53
2018-04-08T02:18:07.007Z,5.90
2018-04-08T02:20:34.431Z,5.32
2018-04-08T02:23:02.616Z,6.28
2018-04-08T02:25:30.055Z,5.65
2018-04-08T02:27:57.480Z,5.32
2018-04-08T02:30:25.683Z,5.80
2018-04-08T02:32:53.251Z,5.72
2018-04-08T02:35:20.706Z,6.07
2018-04-08T02:37:48.109Z,6.35
2018-04-08T02:40:15.531Z,5.85
2018-04-08T02:42:43.716Z,5.47
2018-04-08T02:45:11.947Z,6.45
2018-04-08T02:47:39.408Z,6.05
2018-04-08T02:50:06.879Z,5.35
2018-04-08T02:52:34.305Z,5.45
2018-04-08T02:55:01.723Z,6.28
2018-04-08T02:57:29.156Z,5.78
2018-04-08T02:59:57.378Z,5.72
2018-04-08T03:02:24.840Z,5.90
2018-04-08T03:04:52.264Z,6.07
2018-04-08T03:07:19.693Z,6.00
2018-04-08T03:09:47.107Z,5.40
2018-04-08T03:12:16.053Z,6.37
2018-04-08T03:14:43.467Z,5.85
2018-04-08T03:17:10.891Z,5.60
2018-04-08T03:19:38.311Z,6.68
2018-04-08T03:22:05.740Z,6.80
2018-04-08T03:24:33.196Z,5.68
2018-04-08T03:27:00.672Z,6.15
2018-04-08T03:29:28.145Z,5.45
2018-04-08T03:31:55.621Z,5.68
2018-04-08T03:34:23.028Z,5.85
2018-04-08T03:36:50.452Z,5.90
2018-04-08T03:39:17.872Z,6.07
2018-04-08T03:41:45.295Z,6.12
2018-04-08T03:44:12.727Z,6.30
2018-04-08T03:46:40.943Z,5.95
2018-04-08T03:49:08.356Z,6.20
2018-04-08T03:51:35.876Z,6.20
2018-04-08T03:54:03.296Z,5.87
2018-04-08T03:56:30.724Z,6.05
2018-04-08T03:58:58.187Z,5.65
2018-04-08T04:01:25.617Z,5.93
2018-04-08T04:03:53.848Z,6.25
2018-04-08T04:06:21.312Z,5.75
2018-04-08T04:08:50.520Z,5.97
2018-04-08T04:11:17.952Z,6.18
2018-04-08T04:13:45.367Z,6.15
2018-04-08T04:16:12.796Z,5.95
2018-04-08T04:18:52.936Z,5.75
2018-04-08T04:21:32.332Z,6.35
2018-04-08T04:24:12.477Z,6.18
2018-04-08T04:26:39.900Z,6.25
2018-04-08T04:29:07.355Z,5.70
2018-04-08T04:31:34.784Z,6.07
2018-04-08T04:34:02.300Z,6.68
2018-04-08T04:36:29.765Z,6.37
2018-04-08T04:38:57.179Z,6.25
2018-04-08T04:41:24.608Z,5.65
2018-04-08T04:43:52.031Z,5.97
2018-04-08T04:46:19.540Z,6.35
2018-04-08T04:48:47.868Z,6.15
2018-04-08T04:51:15.342Z,6.87
2018-04-08T04:53:42.776Z,6.37
2018-04-08T04:56:10.200Z,6.45
2018-04-08T04:58:38.442Z,6.68
2018-04-08T05:01:05.864Z,6.72
2018-04-08T05:03:34.060Z,5.90
2018-04-08T05:06:02.251Z,6.45
2018-04-08T05:08:30.444Z,6.80
2018-04-08T05:10:57.867Z,6.93
2018-04-08T05:13:25.296Z,6.93
2018-04-08T05:15:52.716Z,6.40
2018-04-08T05:18:20.240Z,6.15
2018-04-08T05:20:47.700Z,6.60
2018-04-08T05:23:15.129Z,6.18
2018-04-08T05:25:42.544Z,6.55
2018-04-08T05:28:09.979Z,6.97
2018-04-08T05:30:38.160Z,6.05
2018-04-08T05:33:06.356Z,5.93
2018-04-08T05:35:34.576Z,6.30
2018-04-08T05:38:02.009Z,6.30
2018-04-08T05:40:30.229Z,6.18
2018-04-08T05:42:57.660Z,6.68
2018-04-08T05:45:25.894Z,6.65
2018-04-08T05:47:53.311Z,6.70
2018-04-08T05:50:22.264Z,6.82
2018-04-08T05:52:49.687Z,6.68
2018-04-08T05:55:17.871Z,6.35
2018-04-08T05:57:45.295Z,6.37
2018-04-08T06:00:12.721Z,6.78
2018-04-08T06:02:40.914Z,7.15
2018-04-08T06:05:09.126Z,6.70
2018-04-08T06:07:36.557Z,6.80
2018-04-08T06:10:04.071Z,6.65
2018-04-08T06:12:31.541Z,6.80
2018-04-08T06:14:58.955Z,7.05
2018-04-08T06:17:26.480Z,6.07
2018-04-08T06:19:53.899Z,6.60
2018-04-08T06:22:21.419Z,6.32
2018-04-08T06:24:48.842Z,6.40
2018-04-08T06:27:16.244Z,6.40
2018-04-08T06:29:43.663Z,6.87
2018-04-08T06:32:11.088Z,5.82
2018-04-08T06:34:38.503Z,6.00
2018-04-08T06:37:05.928Z,6.10
2018-04-08T06:39:33.353Z,6.10
2018-04-08T06:42:00.772Z,6.10
2018-04-08T06:44:28.191Z,6.12
2018-04-08T06:46:55.611Z,5.85
2018-04-08T06:49:23.653Z,6.10
2018-04-08T06:51:51.048Z,6.78
2018-04-08T06:54:19.240Z,5.75
2018-04-08T06:56:46.712Z,5.72
2018-04-08T06:59:14.127Z,6.12
2018-04-08T07:01:41.649Z,6.47
2018-04-08T07:04:09.064Z,6.35
2018-04-08T07:06:36.593Z,6.32
2018-04-08T07:09:04.057Z,6.32
2018-04-08T07:11:31.529Z,6.07
2018-04-08T07:13:59.004Z,6.40
2018-04-08T07:16:26.432Z,5.93
2018-04-08T07:18:54.820Z,6.37
2018-04-08T07:21:22.244Z,5.75
2018-04-08T07:23:49.668Z,5.60
2018-04-08T07:26:17.852Z,5.95
2018-04-08T07:28:47.035Z,5.75
2018-04-08T07:31:15.984Z,5.70
2018-04-08T07:33:43.415Z,5.90
2018-04-08T07:36:11.861Z,5.78
2018-04-08T07:38:39.296Z,6.00
2018-04-08T07:41:06.713Z,6.28
2018-04-08T07:43:34.144Z,6.65
2018-04-08T07:46:02.360Z,6.90
2018-04-08T07:48:29.786Z,6.37
2018-04-08T07:50:58.707Z,6.43
2018-04-08T07:53:26.905Z,6.50
2018-04-08T07:55:54.592Z,6.40
2018-04-08T07:58:22.015Z,6.18
2018-04-08T08:00:49.436Z,6.82
2018-04-08T08:03:16.859Z,7.40
2018-04-08T08:05:45.048Z,7.25
2018-04-08T08:08:12.560Z,7.05
2018-04-08T08:10:40.029Z,7.10
2018-04-08T08:13:07.447Z,6.60
2018-04-08T08:15:35.688Z,6.95
2018-04-08T08:18:03.148Z,6.50
2018-04-08T08:20:30.563Z,6.72
2018-04-08T08:22:58.014Z,7.00
2018-04-08T08:25:25.456Z,6.93
2018-04-08T08:27:52.887Z,6.75
2018-04-08T08:30:20.312Z,7.03
2018-04-08T08:32:47.742Z,6.95
2018-04-08T08:35:15.931Z,6.87
2018-04-08T08:37:44.136Z,6.57
2018-04-08T08:40:11.570Z,6.55
2018-04-08T08:42:39.752Z,6.65
2018-04-08T08:45:08.700Z,7.03
2018-04-08T08:47:36.168Z,6.97
2018-04-08T08:50:03.644Z,7.15
2018-04-08T08:52:31.072Z,7.80
2018-04-08T08:55:00.065Z,7.20
2018-04-08T08:57:27.484Z,6.97
2018-04-08T08:59:54.952Z,7.03
2018-04-08T09:02:22.374Z,6.45
2018-04-08T09:04:49.795Z,7.07
2018-04-08T09:07:17.216Z,7.82
2018-04-08T09:09:44.728Z,7.43
2018-04-08T09:12:12.171Z,7.97
2018-04-08T09:14:39.567Z,7.62
2018-04-08T09:17:06.995Z,8.70
2018-04-08T09:19:37.880Z,7.68
2018-04-08T09:22:18.173Z,7.45
2018-04-08T09:24:46.991Z,7.12
2018-04-08T09:27:14.413Z,8.10
2018-04-08T09:29:42.675Z,7.50
2018-04-08T09:32:10.040Z,8.43
2018-04-08T09:34:37.463Z,7.12
2018-04-08T09:37:04.900Z,7.28
2018-04-08T09:39:33.092Z,8.02
2018-04-08T09:42:01.296Z,8.82
2018-04-08T09:44:28.763Z,7.90
2018-04-08T09:46:56.196Z,9.15
2018-04-08T09:49:23.619Z,9.02
2018-04-08T09:51:51.072Z,9.43
2018-04-08T09:54:18.491Z,9.25
2018-04-08T09:56:45.928Z,9.40
2018-04-08T09:59:13.352Z,9.63
2018-04-08T10:01:44.085Z,9.25
2018-04-08T10:04:11.503Z,9.10
2018-04-08T10:06:38.944Z,9.70
2018-04-08T10:09:07.156Z,9.35
2018-04-08T10:11:34.622Z,10.15
2018-04-08T10:14:02.804Z,9.35
2018-04-08T10:16:30.283Z,9.93
2018-04-08T10:18:57.716Z,10.65
2018-04-08T10:21:25.904Z,8.82
2018-04-08T10:23:54.136Z,9.93
2018-04-08T10:26:21.572Z,8.68
2018-04-08T10:28:50.804Z,9.07
2018-04-08T10:31:18.284Z,10.38
2018-04-08T10:33:45.707Z,8.77
2018-04-08T10:36:13.895Z,9.75
2018-04-08T10:38:42.116Z,8.82
2018-04-08T10:41:09.536Z,8.98
2018-04-08T10:43:37.063Z,9.30
2018-04-08T10:46:04.532Z,8.23
2018-04-08T10:48:31.964Z,9.70
2018-04-08T10:51:00.153Z,9.07
2018-04-08T10:53:28.351Z,10.02
2018-04-08T10:55:56.563Z,9.32
2018-04-08T10:58:24.027Z,9.48
2018-04-08T11:00:51.443Z,9.05
2018-04-08T11:03:18.880Z,8.70
2018-04-08T11:05:46.437Z,9.23
2018-04-08T11:08:13.908Z,10.45
2018-04-08T11:10:41.328Z,9.00
2018-04-08T11:13:08.755Z,9.13
2018-04-08T11:15:36.176Z,9.23
2018-04-08T11:18:04.371Z,9.45
2018-04-08T11:20:32.584Z,9.85
2018-04-08T11:23:00.060Z,14.82
2018-04-08T11:25:27.488Z,20.90
2018-04-08T11:27:54.999Z,10.15
2018-04-08T11:30:22.428Z,8.88
2018-04-08T11:32:49.848Z,10.10
2018-04-08T11:35:17.276Z,9.35
2018-04-08T11:37:45.465Z,9.68
2018-04-08T11:40:13.667Z,10.30
2018-04-08T11:42:41.147Z,9.55
2018-04-08T11:45:08.620Z,9.10
2018-04-08T11:47:36.044Z,9.23
2018-04-08T11:50:03.479Z,9.30
2018-04-08T11:52:30.938Z,9.63
2018-04-08T11:54:59.116Z,9.23
2018-04-08T11:57:26.536Z,8.73
2018-04-08T11:59:54.732Z,7.90
2018-04-08T12:02:22.915Z,8.23
2018-04-08T12:04:51.144Z,7.35
2018-04-08T12:07:18.609Z,7.55
2018-04-08T12:09:46.035Z,7.65
2018-04-08T12:12:13.456Z,8.18
2018-04-08T12:14:40.880Z,7.10
2018-04-08T12:17:09.067Z,7.35
2018-04-08T12:19:36.491Z,7.70
2018-04-08T12:22:03.911Z,6.43
2018-04-08T12:24:32.100Z,5.90
2018-04-08T12:27:00.288Z,6.50
2018-04-08T12:29:28.487Z,5.85
2018-04-08T12:31:56.676Z,5.50
2018-04-08T12:34:24.105Z,5.35
2018-04-08T12:36:51.521Z,6.12
2018-04-08T12:39:18.945Z,5.82
2018-04-08T12:41:46.476Z,5.30
2018-04-08T12:44:13.904Z,4.95
2018-04-08T12:46:41.407Z,4.72
2018-04-08T12:49:08.836Z,4.30
2018-04-08T12:51:36.348Z,4.60
2018-04-08T12:54:03.771Z,4.30
2018-04-08T12:56:31.296Z,4.22
2018-04-08T12:58:58.715Z,5.10
2018-04-08T13:01:26.232Z,4.82
2018-04-08T13:03:53.700Z,4.47
2018-04-08T13:06:21.120Z,4.55
2018-04-08T13:08:49.560Z,3.92
2018-04-08T13:11:16.975Z,3.62
2018-04-08T13:13:44.500Z,3.50
2018-04-08T13:16:11.919Z,3.22
2018-04-08T13:18:39.356Z,3.62
2018-04-08T13:21:06.776Z,3.75
2018-04-08T13:23:34.972Z,3.95
2018-04-08T13:26:03.183Z,3.50
2018-04-08T13:28:30.651Z,3.10
2018-04-08T13:30:58.076Z,2.78
2018-04-08T13:33:25.591Z,2.95
2018-04-08T13:35:53.060Z,3.33
2018-04-08T13:38:20.530Z,3.30
2018-04-08T13:40:47.951Z,3.15
2018-04-08T13:43:15.379Z,3.15
2018-04-08T13:45:42.836Z,3.15
2018-04-08T13:48:10.257Z,3.10
2018-04-08T13:50:37.784Z,3.22
2018-04-08T13:53:05.248Z,2.95
2018-04-08T13:55:32.682Z,3.12
2018-04-08T13:58:00.104Z,2.70
2018-04-08T14:00:27.529Z,3.25
2018-04-08T14:02:55.716Z,2.95
2018-04-08T14:05:23.912Z,3.00
2018-04-08T14:07:52.125Z,2.55
2018-04-08T14:10:19.544Z,3.05
2018-04-08T14:12:46.969Z,2.90
2018-04-08T14:15:14.431Z,2.95
2018-04-08T14:17:41.904Z,2.53
2018-04-08T14:20:09.360Z,2.87
2018-04-08T14:22:36.784Z,2.95
2018-04-08T14:25:04.204Z,2.50
2018-04-08T14:27:31.619Z,2.90
2018-04-08T14:29:59.043Z,2.85
2018-04-08T14:32:26.512Z,2.40
2018-04-08T14:34:53.979Z,2.47
2018-04-08T14:37:21.395Z,2.45
2018-04-08T14:39:48.827Z,2.30
2018-04-08T14:42:16.246Z,2.35
2018-04-08T14:44:43.676Z,2.78
2018-04-08T14:47:11.100Z,2.17
2018-04-08T14:49:39.287Z,2.58
2018-04-08T14:52:07.471Z,2.67
2018-04-08T14:54:35.664Z,2.20
2018-04-08T14:57:03.083Z,2.53
2018-04-08T14:59:30.507Z,2.75
2018-04-08T15:01:57.989Z,2.80
2018-04-08T15:04:25.412Z,2.33
2018-04-08T15:06:52.836Z,2.85
2018-04-08T15:09:20.296Z,3.22
2018-04-08T15:11:47.707Z,2.85
2018-04-08T15:14:15.136Z,2.78
2018-04-08T15:16:42.552Z,2.72
2018-04-08T15:19:09.980Z,2.75
2018-04-08T15:21:37.404Z,3.45
2018-04-08T15:24:04.828Z,2.45
2018-04-08T15:26:32.276Z,3.20
2018-04-08T15:28:59.749Z,3.15
2018-04-08T15:31:27.228Z,2.78
2018-04-08T15:33:55.612Z,2.62
2018-04-08T15:36:23.036Z,2.72
2018-04-08T15:38:51.468Z,4.10
2018-04-08T15:41:18.904Z,3.25
2018-04-08T15:43:46.324Z,4.10
2018-04-08T15:46:13.751Z,3.85
2018-04-08T15:48:41.948Z,3.17
2018-04-08T15:51:10.149Z,3.10
2018-04-08T15:53:37.620Z,3.45
2018-04-08T15:56:05.092Z,3.20
2018-04-08T15:58:32.575Z,2.75
2018-04-08T16:00:59.995Z,3.05
2018-04-08T16:03:28.219Z,3.78
2018-04-08T16:05:55.688Z,3.10
2018-04-08T16:08:23.112Z,3.55
2018-04-08T16:10:50.624Z,3.00
2018-04-08T16:13:18.044Z,2.72
2018-04-08T16:15:45.467Z,2.70
2018-04-08T16:18:12.888Z,3.83
2018-04-08T16:20:40.315Z,3.50
2018-04-08T16:23:07.737Z,3.87
2018-04-08T16:25:35.178Z,3.33
2018-04-08T16:28:02.611Z,3.47
2018-04-08T16:30:30.054Z,3.50
2018-04-08T16:32:57.461Z,3.00
2018-04-08T16:35:24.891Z,4.22
2018-04-08T16:37:53.076Z,3.12
2018-04-08T16:40:21.289Z,3.50
2018-04-08T16:42:49.451Z,3.30
2018-04-08T16:45:17.690Z,3.17
2018-04-08T16:47:45.136Z,3.40
2018-04-08T16:50:12.762Z,2.83
2018-04-08T16:52:40.189Z,3.65
2018-04-08T16:55:07.611Z,3.67
2018-04-08T16:57:35.836Z,3.37
2018-04-08T17:00:03.309Z,2.75
2018-04-08T17:02:30.775Z,3.70
2018-04-08T17:04:58.199Z,2.97
2018-04-08T17:07:25.627Z,2.75
2018-04-08T17:09:53.100Z,2.60
2018-04-08T17:12:20.530Z,2.75
2018-04-08T17:14:48.723Z,3.15
2018-04-08T17:17:16.179Z,3.05
2018-04-08T17:19:44.394Z,2.58
2018-04-08T17:22:11.860Z,2.85
2018-04-08T17:24:39.288Z,3.00
2018-04-08T17:27:07.479Z,2.80
2018-04-08T17:29:34.988Z,3.00
2018-04-08T17:32:02.464Z,3.30
2018-04-08T17:34:29.892Z,2.75
2018-04-08T17:36:57.320Z,3.35
2018-04-08T17:39:24.844Z,3.35
2018-04-08T17:41:53.120Z,3.33
2018-04-08T17:44:20.541Z,3.40
2018-04-08T17:46:47.968Z,3.33
2018-04-08T17:49:16.156Z,3.50
2018-04-08T17:51:44.343Z,2.62
2018-04-08T17:54:12.538Z,3.08
2018-04-08T17:56:40.728Z,4.18
2018-04-08T17:59:08.213Z,3.72
2018-04-08T18:01:35.688Z,4.40
2018-04-08T18:04:03.155Z,5.00
2018-04-08T18:06:30.624Z,4.55
2018-04-08T18:08:58.092Z,3.92
2018-04-08T18:11:25.519Z,4.40
2018-04-08T18:13:53.028Z,3.45
2018-04-08T18:16:20.469Z,3.75
2018-04-08T18:18:48.648Z,3.40
2018-04-08T18:21:16.080Z,3.17
2018-04-08T18:23:43.532Z,3.58
2018-04-08T18:26:10.963Z,3.78
2018-04-08T18:28:39.181Z,2.78
2018-04-08T18:31:06.652Z,3.17
2018-04-08T18:33:34.178Z,3.17
2018-04-08T18:36:01.560Z,3.10
2018-04-08T18:38:29.752Z,3.40
2018-04-08T18:40:57.938Z,3.35
2018-04-08T18:43:26.143Z,7.05
2018-04-08T18:45:53.575Z,5.60
2018-04-08T18:48:22.511Z,4.68
2018-04-08T18:50:50.050Z,3.80
2018-04-08T18:53:17.415Z,3.20
2018-04-08T18:55:45.648Z,3.50
2018-04-08T18:58:13.120Z,2.55
2018-04-08T19:00:40.552Z,3.00
2018-04-08T19:03:07.984Z,2.95
2018-04-08T19:05:35.412Z,2.50
2018-04-08T19:08:03.596Z,3.15
2018-04-08T19:10:31.809Z,2.95
2018-04-08T19:12:59.236Z,2.83
2018-04-08T19:15:26.749Z,3.00
2018-04-08T19:17:59.953Z,2.75
2018-04-08T19:20:27.428Z,3.33
2018-04-08T19:22:55.006Z,2.80
2018-04-08T19:25:22.448Z,3.10
2018-04-08T19:27:49.880Z,2.83
2018-04-08T19:30:22.946Z,3.92
2018-04-08T19:32:50.399Z,4.62
2018-04-08T19:35:17.824Z,3.50
2018-04-08T19:37:45.239Z,3.53
2018-04-08T19:40:12.668Z,3.08
2018-04-08T19:42:40.175Z,3.17
2018-04-08T19:45:07.603Z,2.90
2018-04-08T19:47:35.116Z,3.22
2018-04-08T19:50:02.585Z,3.08
2018-04-08T19:52:30.017Z,3.50
2018-04-08T19:54:57.436Z,2.85
2018-04-08T19:57:24.936Z,3.58
2018-04-08T19:59:52.359Z,3.80
2018-04-08T20:02:19.831Z,3.87
2018-04-08T20:04:47.260Z,3.62
2018-04-08T20:07:14.772Z,3.12
2018-04-08T20:09:42.250Z,3.42
2018-04-08T20:12:09.666Z,3.22
2018-04-08T20:14:37.083Z,3.42
2018-04-08T20:17:04.511Z,3.65
2018-04-08T20:19:31.932Z,3.53
2018-04-08T20:21:59.391Z,3.80
2018-04-08T20:24:26.809Z,3.78
2018-04-08T20:26:54.227Z,4.12
2018-04-08T20:29:21.648Z,3.33
2018-04-08T20:31:50.596Z,3.80
2018-04-08T20:34:18.024Z,3.15
2018-04-08T20:36:45.541Z,3.58
2018-04-08T20:39:13.046Z,3.05
2018-04-08T20:41:40.433Z,3.35
2018-04-08T20:44:07.951Z,3.47
2018-04-08T20:46:35.371Z,3.42
2018-04-08T20:49:03.561Z,3.50
2018-04-08T20:51:31.075Z,3.62
2018-04-08T20:53:58.495Z,3.90
2018-04-08T20:56:26.684Z,3.47
2018-04-08T20:58:55.123Z,3.58
2018-04-08T21:01:22.547Z,3.42
2018-04-08T21:03:49.962Z,3.70
2018-04-08T21:06:17.431Z,3.25
2018-04-08T21:08:45.761Z,3.37
2018-04-08T21:11:13.184Z,3.78
2018-04-08T21:13:40.600Z,3.55
2018-04-08T21:16:08.029Z,3.30
2018-04-08T21:18:35.447Z,4.05
2018-04-08T21:21:02.964Z,4.25
2018-04-08T21:23:30.436Z,4.60
2018-04-08T21:25:57.909Z,4.18
2018-04-08T21:28:25.380Z,4.70
2018-04-08T21:30:52.843Z,4.32
2018-04-08T21:33:20.264Z,4.32
2018-04-08T21:35:47.692Z,4.47
2018-04-08T21:38:15.184Z,4.28
2018-04-08T21:40:42.620Z,4.10
2018-04-08T21:43:10.043Z,4.32
2018-04-08T21:45:37.561Z,3.92
2018-04-08T21:48:04.984Z,3.97
2018-04-08T21:50:32.420Z,3.85
2018-04-08T21:52:59.840Z,3.83
2018-04-08T21:55:28.024Z,4.12
2018-04-08T21:57:56.211Z,3.62
2018-04-08T22:00:24.391Z,4.60
2018-04-08T22:02:51.821Z,4.03
2018-04-08T22:05:19.276Z,4.28
2018-04-08T22:07:46.699Z,4.65
2018-04-08T22:10:14.207Z,3.92
2018-04-08T22:12:41.631Z,4.85
2018-04-08T22:15:09.148Z,4.55
2018-04-08T22:17:36.620Z,4.47
2018-04-08T22:20:04.040Z,4.62
2018-04-08T22:22:32.988Z,4.37
2018-04-08T22:25:00.460Z,4.47
2018-04-08T22:27:27.882Z,4.53
2018-04-08T22:29:55.404Z,3.97
2018-04-08T22:32:22.872Z,4.45
2018-04-08T22:34:50.339Z,4.20
2018-04-08T22:37:17.809Z,4.20
2018-04-08T22:39:45.228Z,4.62
2018-04-08T22:42:12.755Z,4.62
2018-04-08T22:44:40.172Z,4.87
2018-04-08T22:47:08.407Z,4.87
2018-04-08T22:49:35.876Z,5.12
2018-04-08T22:52:03.307Z,4.90
2018-04-08T22:54:30.724Z,4.65
2018-04-08T22:56:58.151Z,4.87
2018-04-08T22:59:26.332Z,4.82
2018-04-08T23:01:54.524Z,5.25
2018-04-08T23:04:22.707Z,5.10
2018-04-08T23:06:50.928Z,5.37
2018-04-08T23:09:18.352Z,5.37
2018-04-08T23:11:47.321Z,5.00
2018-04-08T23:14:15.476Z,4.50
2018-04-08T23:16:43.679Z,5.20
2018-04-08T23:19:11.100Z,4.93
2018-04-08T23:21:38.528Z,5.10
2018-04-08T23:24:05.991Z,5.22
2018-04-08T23:26:33.457Z,4.90
2018-04-08T23:29:00.871Z,5.30
2018-04-08T23:31:28.306Z,4.90
2018-04-08T23:33:55.721Z,5.28
2018-04-08T23:36:23.143Z,5.50
2018-04-08T23:38:51.629Z,5.95
2018-04-08T23:41:19.097Z,5.37
2018-04-08T23:43:46.568Z,5.50
2018-04-08T23:46:14.033Z,4.82
2018-04-08T23:48:41.465Z,4.82
2018-04-08T23:51:09.658Z,4.95
2018-04-08T23:53:37.877Z,5.55
2018-04-08T23:56:05.308Z,5.53
2018-04-08T23:58:32.725Z,5.22
