createdAt,value
2019-03-31T00:03:43.730Z,15.10
2019-03-31T00:08:51.342Z,15.00
2019-03-31T00:13:51.531Z,15.00
2019-03-31T00:18:51.699Z,14.90
2019-03-31T00:23:51.883Z,14.80
2019-03-31T00:28:52.063Z,14.70
2019-03-31T00:33:52.257Z,14.70
2019-03-31T00:38:52.463Z,14.60
2019-03-31T00:43:52.655Z,14.60
2019-03-31T00:48:52.870Z,14.50
2019-03-31T00:53:53.121Z,14.50
2019-03-31T00:58:53.299Z,14.40
2019-03-31T01:03:53.738Z,14.40
2019-03-31T01:08:54.653Z,14.30
2019-03-31T01:13:55.003Z,14.20
2019-03-31T01:18:55.465Z,14.10
2019-03-31T01:23:55.702Z,14.00
2019-03-31T01:28:57.251Z,13.90
2019-03-31T01:33:58.496Z,13.80
2019-03-31T01:38:58.951Z,13.70
2019-03-31T01:43:59.134Z,13.60
2019-03-31T01:48:59.563Z,13.70
2019-03-31T01:53:59.848Z,13.50
2019-03-31T01:59:00.027Z,13.40
2019-03-31T02:04:00.370Z,13.40
2019-03-31T02:09:00.876Z,13.40
2019-03-31T02:14:03.026Z,13.40
2019-03-31T02:19:03.294Z,13.20
2019-03-31T02:24:03.490Z,13.00
2019-03-31T02:29:03.722Z,13.00
2019-03-31T02:34:03.896Z,13.00
2019-03-31T02:39:04.956Z,13.00
2019-03-31T02:44:06.127Z,13.00
2019-03-31T02:49:06.419Z,13.00
2019-03-31T02:54:06.765Z,13.00
2019-03-31T02:59:07.724Z,13.00
2019-03-31T03:04:09.919Z,13.10
2019-03-31T03:09:10.104Z,13.10
2019-03-31T03:14:12.896Z,13.10
2019-03-31T03:19:24.856Z,13.20
2019-03-31T03:24:25.219Z,13.20
2019-03-31T03:29:25.487Z,13.20
2019-03-31T03:34:25.652Z,13.30
2019-03-31T03:39:26.140Z,13.40
2019-03-31T03:44:26.331Z,13.50
2019-03-31T03:49:45.462Z,13.50
2019-03-31T03:54:45.705Z,13.50
2019-03-31T03:59:45.889Z,13.50
2019-03-31T04:04:46.108Z,13.50
2019-03-31T04:09:46.805Z,13.40
2019-03-31T04:14:47.274Z,13.40
2019-03-31T04:19:47.790Z,13.30
2019-03-31T04:24:48.000Z,13.30
2019-03-31T04:29:48.214Z,13.20
2019-03-31T04:34:48.429Z,13.20
2019-03-31T04:39:48.618Z,13.20
2019-03-31T04:44:49.882Z,13.20
2019-03-31T04:49:50.082Z,13.20
2019-03-31T04:54:50.303Z,13.20
2019-03-31T04:59:51.035Z,13.20
2019-03-31T05:04:51.235Z,13.20
2019-03-31T05:09:52.030Z,13.20
2019-03-31T05:14:52.190Z,13.20
2019-03-31T05:19:52.381Z,13.10
2019-03-31T05:24:52.571Z,13.10
2019-03-31T05:29:53.115Z,13.10
2019-03-31T05:34:54.555Z,13.00
2019-03-31T05:39:55.482Z,13.00
2019-03-31T05:44:55.662Z,13.00
2019-03-31T05:49:56.070Z,13.00
2019-03-31T05:54:56.605Z,13.00
2019-03-31T05:59:57.126Z,13.00
2019-03-31T06:04:57.550Z,13.00
2019-03-31T06:09:57.715Z,12.80
2019-03-31T06:14:57.862Z,12.70
2019-03-31T06:19:58.350Z,12.60
2019-03-31T06:24:58.527Z,12.50
2019-03-31T06:29:58.738Z,12.60
2019-03-31T06:34:58.943Z,12.50
2019-03-31T06:39:59.134Z,12.60
2019-03-31T06:44:59.608Z,12.50
2019-03-31T06:50:00.044Z,12.50
2019-03-31T06:55:00.512Z,12.50
2019-03-31T07:00:00.793Z,12.50
2019-03-31T07:05:02.240Z,12.50
2019-03-31T07:10:02.522Z,12.50
2019-03-31T07:15:03.027Z,12.50
2019-03-31T07:20:04.962Z,12.50
2019-03-31T07:25:06.704Z,12.60
2019-03-31T07:30:08.765Z,12.50
2019-03-31T07:35:18.524Z,12.50
2019-03-31T07:40:14.725Z,12.40
2019-03-31T07:45:16.644Z,12.50
2019-03-31T07:50:17.380Z,12.60
2019-03-31T07:55:19.197Z,12.70
2019-03-31T08:00:22.142Z,12.80
2019-03-31T08:05:32.834Z,12.80
2019-03-31T08:10:24.311Z,12.80
2019-03-31T08:15:24.476Z,12.90
2019-03-31T08:20:24.759Z,12.80
2019-03-31T08:25:24.943Z,13.00
2019-03-31T08:30:25.130Z,13.10
2019-03-31T08:35:25.426Z,13.20
2019-03-31T08:40:25.667Z,13.30
2019-03-31T08:45:25.942Z,13.50
2019-03-31T08:50:26.142Z,13.60
2019-03-31T08:55:26.402Z,13.70
2019-03-31T09:00:34.114Z,13.70
2019-03-31T09:05:34.290Z,13.80
2019-03-31T09:10:34.590Z,13.90
2019-03-31T09:15:35.994Z,14.00
2019-03-31T09:20:36.314Z,14.10
2019-03-31T09:25:36.776Z,14.20
2019-03-31T09:30:37.039Z,14.30
2019-03-31T09:35:37.222Z,14.50
2019-03-31T09:40:37.411Z,14.60
2019-03-31T09:45:37.979Z,14.60
2019-03-31T09:50:38.161Z,14.70
2019-03-31T09:55:38.768Z,14.70
2019-03-31T10:00:46.875Z,14.70
2019-03-31T10:05:48.186Z,14.90
2019-03-31T10:10:48.829Z,14.80
2019-03-31T10:15:49.022Z,14.90
2019-03-31T10:20:49.196Z,14.90
2019-03-31T10:25:49.721Z,14.90
2019-03-31T10:30:49.899Z,15.00
2019-03-31T10:35:50.114Z,15.00
2019-03-31T10:40:50.387Z,15.00
2019-03-31T10:45:50.590Z,15.00
2019-03-31T10:50:50.847Z,15.00
2019-03-31T10:55:51.039Z,15.10
2019-03-31T11:00:51.307Z,15.00
2019-03-31T11:05:51.487Z,15.10
2019-03-31T11:10:51.932Z,15.00
2019-03-31T11:15:52.170Z,14.90
2019-03-31T11:20:52.499Z,14.80
2019-03-31T11:25:52.687Z,14.80
2019-03-31T11:30:52.863Z,14.90
2019-03-31T11:35:53.099Z,14.80
2019-03-31T11:40:53.314Z,14.80
2019-03-31T11:45:53.487Z,14.90
2019-03-31T11:50:53.658Z,15.00
2019-03-31T11:55:53.858Z,14.90
2019-03-31T12:00:56.375Z,14.90
2019-03-31T12:05:56.562Z,14.80
2019-03-31T12:10:57.111Z,15.00
2019-03-31T12:15:57.286Z,14.90
2019-03-31T12:20:57.446Z,15.20
2019-03-31T12:25:57.978Z,15.40
2019-03-31T12:30:58.169Z,15.60
2019-03-31T12:35:58.414Z,15.50
2019-03-31T12:40:58.590Z,15.50
2019-03-31T12:45:58.812Z,15.60
2019-03-31T12:50:59.266Z,15.60
2019-03-31T12:56:00.608Z,15.20
2019-03-31T13:01:01.392Z,14.80
2019-03-31T13:06:02.027Z,15.00
2019-03-31T13:11:02.215Z,15.00
2019-03-31T13:16:02.583Z,14.90
2019-03-31T13:21:03.223Z,15.00
2019-03-31T13:26:03.879Z,15.00
2019-03-31T13:31:04.729Z,15.20
2019-03-31T13:36:05.205Z,15.50
2019-03-31T13:41:05.922Z,15.30
2019-03-31T13:46:06.174Z,15.60
2019-03-31T13:51:06.379Z,15.60
2019-03-31T13:56:06.546Z,15.30
2019-03-31T14:01:06.845Z,15.40
2019-03-31T14:06:07.082Z,15.80
2019-03-31T14:11:07.924Z,16.00
2019-03-31T14:16:08.129Z,16.10
2019-03-31T14:21:08.318Z,15.90
2019-03-31T14:26:08.646Z,16.00
2019-03-31T14:31:20.558Z,15.50
2019-03-31T14:36:20.709Z,15.20
2019-03-31T14:41:21.243Z,14.80
2019-03-31T14:46:21.448Z,14.80
2019-03-31T14:51:21.974Z,15.00
2019-03-31T14:56:22.150Z,15.00
2019-03-31T15:01:22.339Z,15.10
2019-03-31T15:06:22.530Z,15.10
2019-03-31T15:11:23.056Z,15.00
2019-03-31T15:16:23.234Z,14.60
2019-03-31T15:21:23.586Z,14.60
2019-03-31T15:26:23.910Z,14.80
2019-03-31T15:31:24.357Z,14.80
2019-03-31T15:36:24.582Z,15.00
2019-03-31T15:41:24.760Z,14.90
2019-03-31T15:46:25.144Z,14.80
2019-03-31T15:51:25.623Z,15.10
2019-03-31T15:56:25.818Z,15.10
2019-03-31T16:01:26.005Z,15.00
2019-03-31T16:06:26.197Z,14.90
2019-03-31T16:11:25.842Z,14.50
2019-03-31T16:16:25.678Z,14.80
2019-03-31T16:21:25.551Z,14.90
2019-03-31T16:26:25.538Z,15.10
2019-03-31T16:31:25.187Z,15.30
2019-03-31T16:36:24.866Z,15.20
2019-03-31T16:41:24.846Z,15.00
2019-03-31T16:46:35.130Z,14.50
2019-03-31T16:51:35.009Z,14.30
2019-03-31T16:56:34.734Z,14.30
2019-03-31T17:01:34.356Z,14.20
2019-03-31T17:06:35.097Z,14.00
2019-03-31T17:11:34.767Z,13.60
2019-03-31T17:16:34.411Z,13.50
2019-03-31T17:21:34.054Z,13.50
2019-03-31T17:26:33.683Z,13.40
2019-03-31T17:31:33.459Z,13.60
2019-03-31T17:36:33.104Z,13.60
2019-03-31T17:41:33.825Z,13.50
2019-03-31T17:46:33.582Z,13.50
2019-03-31T17:51:33.278Z,13.70
2019-03-31T17:56:33.222Z,13.70
2019-03-31T18:01:32.851Z,13.80
2019-03-31T18:06:32.502Z,13.90
2019-03-31T18:11:32.126Z,14.00
2019-03-31T18:16:32.057Z,14.00
2019-03-31T18:21:31.746Z,14.00
2019-03-31T18:26:31.382Z,13.90
2019-03-31T18:31:31.046Z,13.70
2019-03-31T18:36:36.801Z,13.60
2019-03-31T18:41:32.090Z,13.50
2019-03-31T18:46:31.786Z,13.40
2019-03-31T18:51:31.434Z,13.30
2019-03-31T18:56:50.179Z,13.00
2019-03-31T19:02:25.220Z,12.90
2019-03-31T19:07:35.998Z,12.90
2019-03-31T19:13:00.753Z,12.90
2019-03-31T19:18:10.577Z,12.90
2019-03-31T19:23:28.686Z,13.00
2019-03-31T19:28:47.260Z,13.00
2019-03-31T19:34:04.938Z,12.80
2019-03-31T19:39:30.086Z,12.40
2019-03-31T19:45:07.258Z,12.30
2019-03-31T19:50:26.034Z,12.30
2019-03-31T19:55:44.786Z,12.20
2019-03-31T20:01:04.870Z,12.00
2019-03-31T20:06:34.190Z,11.90
2019-03-31T20:11:38.641Z,12.00
2019-03-31T20:16:57.378Z,11.90
2019-03-31T20:22:03.355Z,11.80
2019-03-31T20:27:14.982Z,11.90
2019-03-31T20:32:45.822Z,11.90
2019-03-31T20:38:10.837Z,11.90
2019-03-31T20:43:28.394Z,11.90
2019-03-31T20:48:28.053Z,11.90
2019-03-31T20:53:28.023Z,11.90
2019-03-31T20:58:27.730Z,11.90
2019-03-31T21:03:27.375Z,11.90
2019-03-31T21:08:27.118Z,11.90
2019-03-31T21:13:26.862Z,11.90
2019-03-31T21:18:26.495Z,11.90
2019-03-31T21:23:26.162Z,11.80
2019-03-31T21:28:25.850Z,11.80
2019-03-31T21:33:25.591Z,11.80
2019-03-31T21:38:25.234Z,11.70
2019-03-31T21:43:25.255Z,11.60
2019-03-31T21:48:24.907Z,11.60
2019-03-31T21:53:24.651Z,11.50
2019-03-31T21:58:24.294Z,11.50
2019-03-31T22:03:24.098Z,11.40
2019-03-31T22:08:23.742Z,11.40
2019-03-31T22:13:23.371Z,11.30
2019-03-31T22:18:23.150Z,11.30
2019-03-31T22:23:23.082Z,11.20
2019-03-31T22:28:22.711Z,11.10
2019-03-31T22:33:22.643Z,11.10
2019-03-31T22:38:22.303Z,11.00
2019-03-31T22:43:22.195Z,10.90
2019-03-31T22:48:21.830Z,10.80
2019-03-31T22:53:21.474Z,10.80
2019-03-31T22:58:21.157Z,10.70
2019-03-31T23:03:20.790Z,10.70
2019-03-31T23:08:20.462Z,10.60
2019-03-31T23:13:20.123Z,10.50
2019-03-31T23:18:19.833Z,10.50
2019-03-31T23:23:19.502Z,10.40
2019-03-31T23:28:19.139Z,10.30
2019-03-31T23:33:18.762Z,10.30
2019-03-31T23:38:18.499Z,10.20
2019-03-31T23:43:18.415Z,10.10
2019-03-31T23:48:18.071Z,10.10
2019-03-31T23:53:17.725Z,10.00
2019-03-31T23:58:18.336Z,9.90
