createdAt,value
2023-04-28T00:00:54.074Z,12.70
2023-04-28T00:03:21.619Z,11.95
2023-04-28T00:05:49.593Z,9.15
2023-04-28T00:08:17.056Z,13.00
2023-04-28T00:10:44.375Z,11.77
2023-04-28T00:13:11.731Z,10.85
2023-04-28T00:15:39.858Z,12.00
2023-04-28T00:18:07.201Z,12.55
2023-04-28T00:20:34.562Z,13.13
2023-04-28T00:23:02.878Z,11.45
2023-04-28T00:25:31.127Z,11.75
2023-04-28T00:27:58.786Z,13.57
2023-04-28T00:30:26.152Z,11.45
2023-04-28T00:32:55.974Z,14.40
2023-04-28T00:35:23.835Z,13.05
2023-04-28T00:37:51.104Z,14.43
2023-04-28T00:40:18.808Z,12.23
2023-04-28T00:42:46.202Z,12.98
2023-04-28T00:45:13.935Z,14.00
2023-04-28T00:47:43.147Z,14.18
2023-04-28T00:50:10.964Z,12.88
2023-04-28T00:52:39.722Z,15.95
2023-04-28T00:55:10.280Z,14.18
2023-04-28T00:57:38.610Z,17.13
2023-04-28T01:00:09.171Z,13.52
2023-04-28T01:02:37.517Z,15.30
2023-04-28T01:05:06.091Z,14.23
2023-04-28T01:07:41.152Z,14.30
2023-04-28T01:10:10.520Z,15.77
2023-04-28T01:12:38.207Z,12.10
2023-04-28T01:15:07.770Z,14.90
2023-04-28T01:17:36.187Z,12.40
2023-04-28T01:20:04.817Z,17.13
2023-04-28T01:22:33.267Z,14.40
2023-04-28T01:25:01.229Z,14.13
2023-04-28T01:27:32.380Z,14.15
2023-04-28T01:30:00.604Z,14.45
2023-04-28T01:32:27.987Z,14.00
2023-04-28T01:34:56.658Z,11.88
2023-04-28T01:37:24.060Z,11.15
2023-04-28T01:39:52.303Z,15.02
2023-04-28T01:42:19.547Z,12.02
2023-04-28T01:44:46.810Z,12.07
2023-04-28T01:47:14.061Z,11.25
2023-04-28T01:49:41.319Z,15.68
2023-04-28T01:52:08.722Z,12.60
2023-04-28T01:54:35.979Z,12.10
2023-04-28T01:57:04.618Z,15.15
2023-04-28T01:59:32.519Z,14.48
2023-04-28T02:02:00.637Z,12.52
2023-04-28T02:04:28.120Z,13.20
2023-04-28T02:06:55.456Z,14.52
2023-04-28T02:09:22.796Z,13.07
2023-04-28T02:11:51.433Z,13.50
2023-04-28T02:14:19.197Z,12.77
2023-04-28T02:16:46.679Z,12.43
2023-04-28T02:19:15.599Z,13.52
2023-04-28T02:21:43.799Z,15.25
2023-04-28T02:24:11.054Z,15.82
2023-04-28T02:26:38.375Z,16.52
2023-04-28T02:29:07.420Z,14.13
2023-04-28T02:31:34.794Z,14.98
2023-04-28T02:34:02.924Z,13.68
2023-04-28T02:36:32.820Z,13.45
2023-04-28T02:39:01.374Z,14.95
2023-04-28T02:41:31.089Z,16.20
2023-04-28T02:43:58.465Z,13.25
2023-04-28T02:46:26.041Z,15.15
2023-04-28T02:48:53.722Z,13.95
2023-04-28T02:51:21.181Z,12.93
2023-04-28T02:53:48.620Z,15.40
2023-04-28T02:56:16.535Z,15.65
2023-04-28T02:58:43.918Z,17.67
2023-04-28T03:01:11.615Z,17.45
2023-04-28T03:03:40.465Z,14.98
2023-04-28T03:06:08.043Z,14.52
2023-04-28T03:08:35.349Z,17.30
2023-04-28T03:11:02.584Z,14.55
2023-04-28T03:13:30.119Z,14.77
2023-04-28T03:15:57.736Z,17.10
2023-04-28T03:18:25.222Z,18.75
2023-04-28T03:20:56.299Z,15.60
2023-04-28T03:23:23.819Z,16.88
2023-04-28T03:25:51.502Z,17.38
2023-04-28T03:28:18.859Z,18.83
2023-04-28T03:30:46.247Z,18.15
2023-04-28T03:33:13.480Z,15.23
2023-04-28T03:35:41.571Z,17.33
2023-04-28T03:38:08.949Z,16.98
2023-04-28T03:40:37.349Z,18.85
2023-04-28T03:43:25.001Z,17.50
2023-04-28T03:46:09.033Z,20.33
2023-04-28T03:48:36.526Z,18.45
2023-04-28T03:51:07.114Z,17.67
2023-04-28T03:53:34.399Z,16.00
2023-04-28T03:56:01.717Z,16.13
2023-04-28T03:58:29.521Z,19.17
2023-04-28T04:00:56.773Z,16.00
2023-04-28T04:03:26.465Z,19.60
2023-04-28T04:05:58.772Z,20.55
2023-04-28T04:08:26.763Z,18.85
2023-04-28T04:10:55.862Z,20.05
2023-04-28T04:13:23.404Z,21.40
2023-04-28T04:15:53.016Z,18.30
2023-04-28T04:18:22.773Z,22.25
2023-04-28T04:21:08.552Z,18.17
2023-04-28T04:23:36.334Z,19.45
2023-04-28T04:26:03.734Z,19.33
2023-04-28T04:28:36.060Z,19.83
2023-04-28T04:31:05.374Z,25.55
2023-04-28T04:33:34.614Z,19.35
2023-04-28T04:36:02.373Z,18.33
2023-04-28T04:38:30.862Z,19.55
2023-04-28T04:41:01.832Z,22.20
2023-04-28T04:43:29.120Z,19.38
2023-04-28T04:45:56.666Z,23.45
2023-04-28T04:48:24.569Z,25.63
2023-04-28T04:51:05.417Z,22.33
2023-04-28T04:53:32.843Z,19.38
2023-04-28T04:56:01.494Z,21.52
2023-04-28T04:58:29.397Z,21.05
2023-04-28T05:01:32.033Z,23.70
2023-04-28T05:03:59.836Z,23.98
2023-04-28T05:06:27.340Z,22.50
2023-04-28T05:08:56.738Z,21.13
2023-04-28T05:11:27.270Z,21.02
2023-04-28T05:13:54.639Z,23.90
2023-04-28T05:16:22.429Z,20.55
2023-04-28T05:19:20.554Z,21.23
2023-04-28T05:21:48.471Z,22.25
2023-04-28T05:24:17.382Z,25.35
2023-04-28T05:26:44.872Z,21.38
2023-04-28T05:29:13.031Z,20.75
2023-04-28T05:31:40.696Z,20.85
2023-04-28T05:34:09.265Z,22.02
2023-04-28T05:36:37.023Z,21.33
2023-04-28T05:39:12.909Z,19.67
2023-04-28T05:41:42.442Z,21.25
2023-04-28T05:44:09.859Z,19.33
2023-04-28T05:46:37.867Z,20.75
2023-04-28T05:49:05.221Z,20.63
2023-04-28T05:51:38.678Z,21.48
2023-04-28T05:54:06.149Z,23.13
2023-04-28T05:56:49.667Z,19.83
2023-04-28T05:59:17.336Z,19.17
2023-04-28T06:01:45.004Z,21.48
2023-04-28T06:04:14.155Z,21.80
2023-04-28T06:06:42.342Z,20.17
2023-04-28T06:09:09.728Z,21.27
2023-04-28T06:11:37.296Z,20.48
2023-04-28T06:14:04.919Z,23.17
2023-04-28T06:16:32.370Z,19.23
2023-04-28T06:18:59.972Z,22.80
2023-04-28T06:21:32.356Z,18.20
2023-04-28T06:23:59.741Z,20.40
2023-04-28T06:26:27.216Z,19.00
2023-04-28T06:28:56.641Z,22.48
2023-04-28T06:31:24.071Z,19.48
2023-04-28T06:33:53.787Z,24.38
2023-04-28T06:36:23.367Z,19.80
2023-04-28T06:38:54.911Z,20.50
2023-04-28T06:41:22.743Z,19.80
2023-04-28T06:43:53.635Z,21.67
2023-04-28T06:46:31.728Z,19.98
2023-04-28T06:49:01.203Z,20.70
2023-04-28T06:51:42.115Z,19.52
2023-04-28T06:54:09.414Z,21.38
2023-04-28T06:56:38.975Z,21.10
2023-04-28T06:59:07.295Z,19.58
2023-04-28T07:01:37.559Z,20.52
2023-04-28T07:04:05.663Z,21.08
2023-04-28T07:06:33.242Z,21.52
2023-04-28T07:09:00.671Z,17.92
2023-04-28T07:11:29.168Z,21.42
2023-04-28T07:13:57.183Z,18.38
2023-04-28T07:16:26.323Z,22.92
2023-04-28T07:18:54.080Z,19.77
2023-04-28T07:21:22.512Z,19.77
2023-04-28T07:23:49.731Z,19.05
2023-04-28T07:26:16.992Z,18.67
2023-04-28T07:28:45.165Z,18.50
2023-04-28T07:31:13.901Z,18.25
2023-04-28T07:33:41.476Z,18.73
2023-04-28T07:36:10.212Z,19.00
2023-04-28T07:38:41.048Z,17.27
2023-04-28T07:41:11.621Z,18.73
2023-04-28T07:43:45.851Z,19.00
2023-04-28T07:46:14.090Z,18.75
2023-04-28T07:48:44.857Z,19.70
2023-04-28T07:51:12.714Z,18.50
2023-04-28T07:53:43.043Z,20.67
2023-04-28T07:56:17.517Z,18.70
2023-04-28T07:58:46.529Z,18.50
2023-04-28T08:01:21.743Z,18.92
2023-04-28T08:03:52.522Z,21.13
2023-04-28T08:06:20.333Z,20.08
2023-04-28T08:08:54.737Z,25.00
2023-04-28T08:11:23.063Z,21.52
2023-04-28T08:13:54.423Z,21.50
2023-04-28T08:16:23.615Z,23.45
2023-04-28T08:18:52.447Z,22.45
2023-04-28T08:21:19.690Z,23.60
2023-04-28T08:23:48.177Z,20.92
2023-04-28T08:26:17.824Z,20.92
2023-04-28T08:28:45.337Z,23.75
2023-04-28T08:31:23.621Z,22.70
2023-04-28T08:33:51.409Z,22.63
2023-04-28T08:36:19.154Z,24.13
2023-04-28T08:38:48.622Z,24.73
2023-04-28T08:41:18.013Z,21.73
2023-04-28T08:43:47.010Z,21.40
2023-04-28T08:46:17.865Z,23.38
2023-04-28T08:51:57.242Z,23.42
2023-04-28T08:54:36.514Z,20.70
2023-04-28T08:57:08.122Z,23.00
2023-04-28T08:59:42.229Z,26.20
2023-04-28T09:02:11.243Z,25.23
2023-04-28T09:04:39.017Z,24.17
2023-04-28T09:07:13.776Z,23.95
2023-04-28T09:09:45.757Z,25.17
2023-04-28T09:12:18.735Z,26.15
2023-04-28T09:14:57.963Z,23.77
2023-04-28T09:17:28.474Z,25.63
2023-04-28T09:20:05.413Z,24.33
2023-04-28T09:22:42.664Z,24.20
2023-04-28T09:25:14.279Z,26.20
2023-04-28T09:27:48.800Z,25.05
2023-04-28T09:30:17.406Z,26.65
2023-04-28T09:33:08.197Z,26.75
2023-04-28T09:35:43.297Z,26.50
2023-04-28T09:38:11.544Z,24.48
2023-04-28T09:41:03.248Z,25.88
2023-04-28T09:43:37.860Z,25.13
2023-04-28T09:49:11.849Z,25.48
2023-04-28T09:54:08.763Z,26.40
2023-04-28T09:56:41.210Z,26.52
2023-04-28T09:59:14.286Z,29.67
2023-04-28T10:01:50.185Z,27.77
2023-04-28T10:04:20.922Z,29.38
2023-04-28T10:06:50.150Z,31.23
2023-04-28T10:09:28.096Z,28.45
2023-04-28T10:12:01.859Z,25.60
2023-04-28T10:14:32.356Z,25.80
2023-04-28T10:17:03.694Z,32.55
2023-04-28T10:19:33.916Z,28.48
2023-04-28T10:22:25.121Z,29.58
2023-04-28T10:25:12.949Z,28.48
2023-04-28T10:27:47.971Z,26.63
2023-04-28T10:30:28.735Z,28.67
2023-04-28T10:33:18.480Z,24.80
2023-04-28T10:35:49.863Z,25.80
2023-04-28T10:38:23.456Z,25.52
2023-04-28T10:40:54.413Z,25.98
2023-04-28T10:43:42.375Z,27.75
2023-04-28T10:49:10.242Z,27.93
2023-04-28T10:51:49.059Z,26.67
2023-04-28T10:54:34.105Z,27.40
2023-04-28T10:57:22.011Z,25.80
2023-04-28T10:59:53.831Z,28.23
2023-04-28T11:02:49.780Z,26.38
2023-04-28T11:05:24.838Z,28.85
2023-04-28T11:08:50.997Z,30.63
2023-04-28T11:11:55.508Z,38.08
2023-04-28T11:14:43.245Z,33.42
2023-04-28T11:17:20.300Z,35.17
2023-04-28T11:22:29.393Z,36.65
2023-04-28T11:25:11.581Z,39.90
2023-04-28T11:27:40.329Z,38.38
2023-04-28T11:30:24.372Z,46.78
2023-04-28T11:33:00.549Z,35.15
2023-04-28T11:35:46.166Z,35.38
2023-04-28T11:38:15.680Z,34.42
2023-04-28T11:40:58.660Z,34.92
2023-04-28T11:43:44.018Z,39.25
2023-04-28T11:46:26.142Z,35.95
2023-04-28T11:49:07.430Z,38.47
2023-04-28T11:51:41.437Z,42.20
2023-04-28T11:54:15.167Z,42.05
2023-04-28T11:56:51.739Z,35.03
2023-04-28T11:59:29.239Z,33.75
2023-04-28T12:02:12.719Z,40.35
2023-04-28T12:04:50.746Z,37.75
2023-04-28T12:07:20.980Z,35.85
2023-04-28T12:10:14.521Z,38.83
2023-04-28T12:12:53.503Z,38.90
2023-04-28T12:15:22.947Z,38.50
2023-04-28T12:18:25.252Z,35.80
2023-04-28T12:20:54.463Z,35.85
2023-04-28T12:23:38.803Z,38.72
2023-04-28T12:26:07.793Z,35.38
2023-04-28T12:28:41.746Z,37.30
2023-04-28T12:31:11.942Z,38.35
2023-04-28T12:33:46.397Z,34.65
2023-04-28T12:36:13.921Z,34.40
2023-04-28T12:38:49.891Z,35.35
2023-04-28T12:41:17.221Z,35.35
2023-04-28T12:43:52.114Z,35.92
2023-04-28T12:46:19.403Z,35.35
2023-04-28T12:48:47.280Z,36.70
2023-04-28T12:51:14.951Z,30.85
2023-04-28T12:53:43.530Z,19.23
2023-04-28T12:56:14.719Z,14.23
2023-04-28T12:58:47.777Z,11.05
2023-04-28T13:01:16.117Z,10.02
2023-04-28T13:03:44.753Z,10.20
2023-04-28T13:06:16.432Z,9.32
2023-04-28T13:08:44.671Z,9.93
2023-04-28T13:11:22.762Z,8.68
2023-04-28T13:13:53.590Z,7.95
2023-04-28T13:16:25.184Z,7.50
2023-04-28T13:18:53.257Z,9.13
2023-04-28T13:21:20.464Z,8.38
2023-04-28T13:23:51.639Z,7.97
2023-04-28T13:26:21.287Z,11.00
2023-04-28T13:28:49.348Z,9.25
2023-04-28T13:31:16.689Z,9.82
2023-04-28T13:33:43.912Z,10.82
2023-04-28T13:36:25.511Z,11.65
2023-04-28T13:38:54.955Z,12.23
2023-04-28T13:41:24.418Z,10.07
2023-04-28T13:43:51.966Z,11.85
2023-04-28T13:46:21.933Z,10.75
2023-04-28T13:48:51.866Z,11.20
2023-04-28T13:51:19.254Z,11.30
2023-04-28T13:53:46.922Z,10.98
2023-04-28T13:56:16.325Z,10.63
2023-04-28T13:58:45.357Z,11.32
2023-04-28T14:01:14.821Z,11.10
2023-04-28T14:03:44.928Z,9.15
2023-04-28T14:06:13.977Z,8.50
2023-04-28T14:08:43.841Z,10.77
2023-04-28T14:11:12.621Z,10.82
2023-04-28T14:13:41.393Z,9.93
2023-04-28T14:16:13.820Z,11.25
2023-04-28T14:18:48.617Z,9.93
2023-04-28T14:24:02.240Z,9.38
2023-04-28T14:26:32.087Z,10.02
2023-04-28T14:29:00.699Z,11.25
2023-04-28T14:31:28.556Z,8.95
2023-04-28T14:34:01.538Z,9.32
2023-04-28T14:36:38.192Z,10.05
2023-04-28T14:39:05.902Z,9.95
2023-04-28T14:41:33.319Z,8.68
2023-04-28T14:44:03.418Z,9.73
2023-04-28T14:46:33.175Z,12.75
2023-04-28T14:49:09.239Z,11.27
2023-04-28T14:51:38.660Z,10.75
2023-04-28T14:54:12.003Z,10.73
2023-04-28T14:56:40.495Z,12.00
2023-04-28T14:59:09.108Z,10.27
2023-04-28T15:01:40.332Z,10.35
2023-04-28T15:04:09.863Z,9.43
2023-04-28T15:06:46.676Z,10.35
2023-04-28T15:09:22.017Z,9.02
2023-04-28T15:11:57.759Z,9.93
2023-04-28T15:14:25.695Z,11.02
2023-04-28T15:16:54.569Z,10.25
2023-04-28T15:19:25.408Z,11.68
2023-04-28T15:21:58.016Z,10.02
2023-04-28T15:24:25.559Z,10.05
2023-04-28T15:26:58.955Z,11.05
2023-04-28T15:29:26.494Z,12.38
2023-04-28T15:31:54.016Z,12.82
2023-04-28T15:34:21.340Z,12.43
2023-04-28T15:36:56.887Z,11.63
2023-04-28T15:39:37.300Z,14.45
2023-04-28T15:42:05.848Z,17.45
2023-04-28T15:44:36.988Z,15.15
2023-04-28T15:47:04.797Z,13.25
2023-04-28T15:49:32.042Z,13.73
2023-04-28T15:52:00.835Z,14.52
2023-04-28T15:54:29.528Z,12.20
2023-04-28T15:56:57.009Z,15.55
2023-04-28T15:59:26.411Z,13.23
2023-04-28T16:01:55.523Z,12.15
2023-04-28T16:07:06.862Z,12.52
2023-04-28T16:09:35.144Z,12.50
2023-04-28T16:12:04.376Z,14.27
2023-04-28T16:14:32.839Z,13.27
2023-04-28T16:17:00.308Z,14.02
2023-04-28T16:19:27.869Z,13.93
2023-04-28T16:21:55.156Z,13.05
2023-04-28T16:24:24.280Z,12.73
2023-04-28T16:26:55.685Z,12.65
2023-04-28T16:29:26.573Z,13.85
2023-04-28T16:31:54.514Z,12.18
2023-04-28T16:34:22.153Z,13.48
2023-04-28T16:36:50.268Z,15.73
2023-04-28T16:39:18.507Z,12.95
2023-04-28T16:41:45.879Z,15.20
2023-04-28T16:44:16.091Z,14.20
2023-04-28T16:46:43.558Z,13.25
2023-04-28T16:49:17.468Z,14.85
2023-04-28T16:52:02.384Z,15.50
2023-04-28T16:54:32.791Z,16.02
2023-04-28T16:57:05.544Z,15.63
2023-04-28T16:59:34.702Z,16.00
2023-04-28T17:02:06.781Z,14.23
2023-04-28T17:04:34.906Z,15.95
2023-04-28T17:07:04.882Z,13.07
2023-04-28T17:09:33.651Z,12.48
2023-04-28T17:12:01.261Z,15.82
2023-04-28T17:14:28.751Z,13.95
2023-04-28T17:16:56.526Z,15.18
2023-04-28T17:19:24.174Z,16.13
2023-04-28T17:21:52.782Z,14.73
2023-04-28T17:24:20.179Z,16.40
2023-04-28T17:26:47.477Z,15.73
2023-04-28T17:29:15.469Z,13.98
2023-04-28T17:31:42.816Z,17.17
2023-04-28T17:34:10.481Z,16.88
2023-04-28T17:36:37.828Z,15.68
2023-04-28T17:39:05.098Z,15.00
2023-04-28T17:41:32.568Z,15.90
2023-04-28T17:44:01.626Z,16.00
2023-04-28T17:46:29.064Z,16.23
2023-04-28T17:48:56.433Z,14.93
2023-04-28T17:51:23.923Z,18.85
2023-04-28T17:53:51.319Z,13.63
2023-04-28T17:56:18.617Z,14.48
2023-04-28T17:58:48.126Z,16.38
2023-04-28T18:01:16.553Z,15.30
2023-04-28T18:03:45.365Z,14.27
2023-04-28T18:06:14.608Z,16.58
2023-04-28T18:08:41.887Z,16.90
2023-04-28T18:11:10.080Z,16.38
2023-04-28T18:13:39.075Z,12.75
2023-04-28T18:16:10.930Z,12.57
2023-04-28T18:18:44.009Z,10.35
2023-04-28T18:21:11.558Z,12.65
2023-04-28T18:23:39.467Z,10.82
2023-04-28T18:26:06.816Z,10.20
2023-04-28T18:28:37.615Z,9.25
2023-04-28T18:31:10.110Z,9.73
2023-04-28T18:33:38.989Z,9.85
2023-04-28T18:36:10.825Z,10.43
2023-04-28T18:38:40.106Z,9.45
2023-04-28T18:41:18.589Z,10.30
2023-04-28T18:43:46.910Z,10.88
2023-04-28T18:46:14.731Z,7.90
2023-04-28T18:48:43.564Z,11.13
2023-04-28T18:51:11.637Z,9.57
2023-04-28T18:53:39.120Z,11.57
2023-04-28T18:56:06.576Z,11.70
2023-04-28T18:58:42.860Z,11.40
2023-04-28T19:01:18.253Z,9.48
2023-04-28T19:03:48.010Z,12.07
2023-04-28T19:06:16.188Z,10.65
2023-04-28T19:08:44.764Z,13.05
2023-04-28T19:11:17.288Z,11.57
2023-04-28T19:13:44.857Z,13.90
2023-04-28T19:16:13.614Z,12.27
2023-04-28T19:18:42.103Z,15.75
2023-04-28T19:21:20.133Z,16.92
2023-04-28T19:23:48.327Z,18.33
2023-04-28T19:26:19.083Z,18.23
2023-04-28T19:28:47.621Z,18.65
2023-04-28T19:31:15.045Z,17.40
2023-04-28T19:33:44.530Z,18.17
2023-04-28T19:36:16.899Z,18.40
2023-04-28T19:38:46.641Z,18.02
2023-04-28T19:41:15.821Z,16.92
2023-04-28T19:43:44.254Z,18.70
2023-04-28T19:46:11.602Z,20.52
2023-04-28T19:48:40.902Z,19.33
2023-04-28T19:51:27.957Z,20.60
2023-04-28T19:53:58.568Z,18.88
2023-04-28T19:56:27.307Z,19.20
2023-04-28T19:59:00.040Z,17.98
2023-04-28T20:01:27.700Z,17.35
2023-04-28T20:03:55.587Z,19.33
2023-04-28T20:06:29.537Z,18.35
2023-04-28T20:08:58.800Z,20.52
2023-04-28T20:11:26.092Z,25.55
2023-04-28T20:13:55.344Z,25.27
2023-04-28T20:16:26.104Z,21.45
2023-04-28T20:18:53.551Z,26.60
2023-04-28T20:21:20.907Z,25.33
2023-04-28T20:23:51.381Z,29.63
2023-04-28T20:26:21.069Z,29.25
2023-04-28T20:28:48.726Z,30.67
2023-04-28T20:31:22.883Z,32.63
2023-04-28T20:33:50.634Z,35.38
2023-04-28T20:36:21.058Z,30.75
2023-04-28T20:38:49.111Z,37.13
2023-04-28T20:41:16.496Z,33.70
2023-04-28T20:43:46.893Z,35.13
2023-04-28T20:46:18.137Z,37.88
2023-04-28T20:48:45.524Z,33.40
2023-04-28T20:51:15.631Z,41.97
2023-04-28T20:53:45.190Z,40.97
2023-04-28T20:56:12.594Z,42.80
2023-04-28T20:58:42.508Z,41.28
2023-04-28T21:01:10.146Z,41.97
2023-04-28T21:03:38.320Z,38.22
2023-04-28T21:06:06.105Z,41.45
2023-04-28T21:08:33.975Z,39.78
2023-04-28T21:11:01.578Z,43.40
2023-04-28T21:13:29.292Z,39.33
2023-04-28T21:15:58.387Z,41.30
2023-04-28T21:18:26.400Z,39.72
2023-04-28T21:20:54.730Z,36.85
2023-04-28T21:23:23.686Z,38.25
2023-04-28T21:25:52.334Z,38.38
2023-04-28T21:28:20.116Z,37.85
2023-04-28T21:30:47.601Z,42.45
2023-04-28T21:33:14.880Z,37.13
2023-04-28T21:35:42.561Z,42.75
2023-04-28T21:38:10.926Z,36.65
2023-04-28T21:40:39.663Z,41.03
2023-04-28T21:43:06.853Z,42.17
2023-04-28T21:45:34.083Z,43.72
2023-04-28T21:48:02.477Z,46.88
2023-04-28T21:50:32.230Z,47.58
2023-04-28T21:53:00.507Z,41.38
2023-04-28T21:55:33.846Z,41.35
2023-04-28T21:58:02.920Z,43.72
2023-04-28T22:00:41.013Z,45.72
2023-04-28T22:03:08.727Z,48.78
2023-04-28T22:05:40.710Z,44.70
2023-04-28T22:08:08.352Z,42.75
2023-04-28T22:10:37.800Z,48.13
2023-04-28T22:13:06.800Z,50.42
2023-04-28T22:15:35.774Z,50.17
2023-04-28T22:18:03.199Z,54.45
2023-04-28T22:20:32.528Z,56.50
2023-04-28T22:23:00.269Z,59.97
2023-04-28T22:25:31.222Z,51.88
2023-04-28T22:27:59.064Z,58.05
2023-04-28T22:30:27.716Z,64.68
2023-04-28T22:32:56.638Z,65.13
2023-04-28T22:35:24.013Z,66.00
2023-04-28T22:37:57.235Z,64.53
2023-04-28T22:40:24.532Z,71.10
2023-04-28T22:42:51.877Z,71.82
2023-04-28T22:45:19.249Z,71.63
2023-04-28T22:47:46.922Z,66.65
2023-04-28T22:50:14.874Z,71.22
2023-04-28T22:52:43.764Z,69.57
2023-04-28T22:55:12.933Z,71.68
2023-04-28T22:57:41.233Z,67.65
2023-04-28T23:00:11.063Z,69.72
2023-04-28T23:02:40.124Z,69.90
2023-04-28T23:05:07.961Z,77.20
2023-04-28T23:07:35.218Z,76.60
2023-04-28T23:10:05.087Z,81.85
2023-04-28T23:12:32.532Z,76.22
2023-04-28T23:15:01.760Z,75.03
2023-04-28T23:17:29.150Z,74.78
2023-04-28T23:19:56.709Z,64.18
2023-04-28T23:22:24.317Z,66.18
2023-04-28T23:24:51.678Z,64.18
2023-04-28T23:27:19.091Z,63.67
2023-04-28T23:29:46.681Z,57.03
2023-04-28T23:32:14.600Z,53.63
2023-04-28T23:34:42.812Z,53.65
2023-04-28T23:37:10.452Z,51.33
2023-04-28T23:39:38.930Z,47.65
2023-04-28T23:42:06.203Z,49.75
2023-04-28T23:44:33.559Z,48.35
2023-04-28T23:47:01.710Z,43.20
2023-04-28T23:49:29.214Z,48.35
2023-04-28T23:52:00.760Z,53.17
2023-04-28T23:54:28.145Z,47.88
2023-04-28T23:56:58.094Z,45.35
2023-04-28T23:59:25.654Z,47.28
