createdAt,value
2022-08-16T00:03:01.054Z,16.92
2022-08-16T00:06:10.116Z,13.60
2022-08-16T00:09:15.679Z,12.98
2022-08-16T00:12:20.810Z,12.85
2022-08-16T00:15:51.469Z,11.25
2022-08-16T00:18:52.272Z,15.57
2022-08-16T00:22:06.810Z,15.52
2022-08-16T00:25:18.843Z,17.70
2022-08-16T00:28:24.308Z,16.23
2022-08-16T00:31:58.943Z,14.02
2022-08-16T00:35:00.683Z,16.60
2022-08-16T00:38:40.768Z,16.75
2022-08-16T00:41:38.328Z,14.40
2022-08-16T00:44:47.194Z,14.90
2022-08-16T00:47:52.423Z,18.98
2022-08-16T00:50:59.016Z,20.27
2022-08-16T00:54:07.714Z,23.23
2022-08-16T00:57:16.880Z,25.52
2022-08-16T01:00:23.912Z,22.50
2022-08-16T01:03:31.845Z,33.38
2022-08-16T01:06:49.388Z,41.75
2022-08-16T01:10:16.158Z,35.05
2022-08-16T01:13:26.767Z,35.13
2022-08-16T01:16:32.520Z,27.50
2022-08-16T01:19:41.650Z,28.85
2022-08-16T01:26:00.088Z,22.05
2022-08-16T01:29:35.691Z,17.42
2022-08-16T01:36:11.883Z,20.40
2022-08-16T01:39:20.527Z,16.75
2022-08-16T01:42:31.093Z,15.93
2022-08-16T01:45:41.478Z,16.63
2022-08-16T01:48:50.475Z,16.63
2022-08-16T01:51:58.142Z,18.20
2022-08-16T01:55:21.901Z,17.00
2022-08-16T01:58:31.351Z,15.13
2022-08-16T02:01:38.356Z,15.70
2022-08-16T02:04:49.090Z,14.63
2022-08-16T02:08:01.772Z,12.85
2022-08-16T02:11:08.797Z,14.63
2022-08-16T02:14:21.292Z,15.37
2022-08-16T02:17:28.526Z,15.18
2022-08-16T02:20:36.081Z,17.20
2022-08-16T02:23:48.192Z,13.10
2022-08-16T02:27:01.266Z,18.17
2022-08-16T02:30:37.644Z,11.55
2022-08-16T02:33:43.239Z,17.15
2022-08-16T02:36:53.314Z,11.63
2022-08-16T02:40:02.729Z,14.23
2022-08-16T02:43:08.582Z,18.58
2022-08-16T02:46:16.215Z,20.42
2022-08-16T02:52:29.413Z,17.38
2022-08-16T02:55:41.931Z,17.20
2022-08-16T02:58:49.500Z,14.93
2022-08-16T03:01:57.813Z,14.75
2022-08-16T03:05:08.223Z,15.20
2022-08-16T03:08:51.238Z,16.25
2022-08-16T03:11:42.312Z,16.52
2022-08-16T03:14:47.679Z,14.88
2022-08-16T03:17:57.443Z,15.48
2022-08-16T03:21:04.616Z,19.65
2022-08-16T03:24:29.147Z,17.17
2022-08-16T03:27:41.016Z,22.38
2022-08-16T03:30:51.780Z,17.10
2022-08-16T03:34:03.053Z,20.40
2022-08-16T03:37:08.305Z,18.40
2022-08-16T03:40:32.814Z,20.10
2022-08-16T03:43:51.309Z,17.15
2022-08-16T03:46:59.985Z,14.85
2022-08-16T03:50:25.579Z,17.67
2022-08-16T03:53:37.742Z,16.25
2022-08-16T03:56:56.834Z,18.40
2022-08-16T04:00:20.522Z,16.95
2022-08-16T04:03:41.088Z,18.05
2022-08-16T04:06:50.087Z,21.73
2022-08-16T04:09:57.958Z,15.02
2022-08-16T04:13:04.874Z,19.60
2022-08-16T04:16:27.205Z,21.95
2022-08-16T04:19:45.385Z,22.83
2022-08-16T04:22:54.639Z,21.00
2022-08-16T04:26:02.099Z,24.00
2022-08-16T04:29:17.077Z,19.75
2022-08-16T04:32:30.557Z,17.90
2022-08-16T04:35:36.127Z,15.02
2022-08-16T04:38:50.093Z,17.65
2022-08-16T04:41:57.901Z,19.73
2022-08-16T04:45:04.481Z,18.00
2022-08-16T04:48:11.983Z,17.38
2022-08-16T04:51:36.835Z,12.88
2022-08-16T04:54:47.374Z,13.07
2022-08-16T04:57:53.941Z,12.48
2022-08-16T05:01:01.406Z,13.27
2022-08-16T05:07:26.803Z,15.65
2022-08-16T05:10:43.493Z,9.13
2022-08-16T05:13:50.386Z,11.13
2022-08-16T05:17:01.307Z,14.85
2022-08-16T05:20:38.822Z,17.75
2022-08-16T05:23:35.211Z,11.82
2022-08-16T05:26:51.345Z,10.63
2022-08-16T05:30:01.307Z,9.97
2022-08-16T05:33:16.403Z,21.45
2022-08-16T05:36:23.669Z,12.38
2022-08-16T05:39:40.945Z,11.52
2022-08-16T05:42:49.712Z,13.82
2022-08-16T05:45:56.970Z,14.57
2022-08-16T05:49:06.588Z,15.23
2022-08-16T05:52:17.428Z,9.52
2022-08-16T05:55:26.892Z,10.18
2022-08-16T05:58:38.528Z,11.15
2022-08-16T06:01:46.999Z,18.50
2022-08-16T06:07:59.727Z,10.18
2022-08-16T06:11:13.241Z,9.88
2022-08-16T06:17:42.972Z,9.07
2022-08-16T06:20:55.774Z,12.18
2022-08-16T06:24:03.047Z,11.00
2022-08-16T06:27:28.323Z,8.10
2022-08-16T06:30:45.480Z,14.57
2022-08-16T06:37:02.330Z,15.70
2022-08-16T06:40:15.731Z,11.95
2022-08-16T06:43:27.887Z,13.05
2022-08-16T06:46:40.850Z,15.57
2022-08-16T06:49:54.179Z,11.13
2022-08-16T06:53:09.636Z,9.68
2022-08-16T06:56:29.044Z,7.00
2022-08-16T06:59:52.254Z,12.80
