createdAt,value
2018-07-10T00:00:44.137Z,61.40
2018-07-10T00:03:29.361Z,59.20
2018-07-10T00:09:22.404Z,62.20
2018-07-10T00:11:50.266Z,62.80
2018-07-10T00:14:18.058Z,60.20
2018-07-10T00:16:45.969Z,61.90
2018-07-10T00:19:13.868Z,60.50
2018-07-10T00:21:41.819Z,63.10
2018-07-10T00:24:09.712Z,63.90
2018-07-10T00:26:37.641Z,62.40
2018-07-10T00:29:05.591Z,63.40
2018-07-10T00:31:33.525Z,63.80
2018-07-10T00:34:01.480Z,64.10
2018-07-10T00:36:29.409Z,63.80
2018-07-10T00:39:06.708Z,62.30
2018-07-10T00:41:35.780Z,65.40
2018-07-10T00:44:04.584Z,61.00
2018-07-10T00:46:35.009Z,63.00
2018-07-10T00:49:03.017Z,63.80
2018-07-10T00:51:32.957Z,61.70
2018-07-10T00:54:00.894Z,63.10
2018-07-10T00:56:28.950Z,63.30
2018-07-10T00:58:56.989Z,64.60
2018-07-10T01:01:25.620Z,62.30
2018-07-10T01:03:53.545Z,61.20
2018-07-10T01:06:21.943Z,62.00
2018-07-10T01:08:49.932Z,63.60
2018-07-10T01:11:18.907Z,61.20
2018-07-10T01:16:23.300Z,60.90
2018-07-10T01:18:55.800Z,60.10
2018-07-10T01:21:24.636Z,60.40
2018-07-10T01:23:59.449Z,62.60
2018-07-10T01:26:32.093Z,62.80
2018-07-10T01:30:05.869Z,59.80
2018-07-10T01:32:34.244Z,59.80
2018-07-10T01:35:02.306Z,59.30
2018-07-10T01:37:30.641Z,63.80
2018-07-10T01:39:58.690Z,62.60
2018-07-10T01:42:26.666Z,64.30
2018-07-10T01:44:54.689Z,64.60
2018-07-10T01:47:22.765Z,62.00
2018-07-10T01:49:50.861Z,61.60
2018-07-10T01:52:18.844Z,62.90
2018-07-10T01:54:46.953Z,63.10
2018-07-10T01:57:15.133Z,65.80
2018-07-10T01:59:43.135Z,65.20
2018-07-10T02:02:11.090Z,64.90
2018-07-10T02:04:39.000Z,65.80
2018-07-10T02:07:06.965Z,66.90
2018-07-10T02:09:35.012Z,65.50
2018-07-10T02:12:03.317Z,67.00
2018-07-10T02:14:31.253Z,65.00
2018-07-10T02:16:59.161Z,66.30
2018-07-10T02:19:27.100Z,66.30
2018-07-10T02:21:55.117Z,66.40
2018-07-10T02:24:25.088Z,66.20
2018-07-10T02:26:53.449Z,67.10
2018-07-10T02:29:21.401Z,66.80
2018-07-10T02:31:49.754Z,66.40
2018-07-10T02:34:17.732Z,66.40
2018-07-10T02:36:45.854Z,66.80
2018-07-10T02:39:15.156Z,66.50
2018-07-10T02:41:43.257Z,66.10
2018-07-10T02:44:11.425Z,66.60
2018-07-10T02:46:39.293Z,66.50
2018-07-10T02:49:17.851Z,65.70
2018-07-10T02:51:56.006Z,65.90
2018-07-10T02:54:26.775Z,67.00
2018-07-10T02:56:56.865Z,66.00
2018-07-10T02:59:34.898Z,66.50
2018-07-10T03:02:03.902Z,66.60
2018-07-10T03:04:33.845Z,66.70
2018-07-10T03:07:01.853Z,67.10
2018-07-10T03:11:59.009Z,68.90
2018-07-10T03:14:26.958Z,67.10
2018-07-10T03:16:54.901Z,66.60
2018-07-10T03:19:23.185Z,67.00
2018-07-10T03:21:51.328Z,67.30
2018-07-10T03:24:19.314Z,67.60
2018-07-10T03:26:47.357Z,66.70
2018-07-10T03:31:43.361Z,66.10
2018-07-10T03:34:11.276Z,66.50
2018-07-10T03:36:39.288Z,65.90
2018-07-10T03:39:07.253Z,65.20
2018-07-10T03:41:35.337Z,66.30
2018-07-10T03:44:03.268Z,66.90
2018-07-10T03:46:31.240Z,66.90
2018-07-10T03:48:59.440Z,66.30
2018-07-10T03:51:28.086Z,66.10
2018-07-10T03:53:56.072Z,66.30
2018-07-10T03:56:24.342Z,67.00
2018-07-10T03:58:55.169Z,67.10
2018-07-10T04:01:25.573Z,67.90
2018-07-10T04:03:54.325Z,66.10
2018-07-10T04:06:22.237Z,67.30
2018-07-10T04:08:50.569Z,67.10
2018-07-10T04:11:18.517Z,67.80
2018-07-10T04:13:46.486Z,67.70
2018-07-10T04:16:14.597Z,67.90
2018-07-10T04:18:42.492Z,67.80
2018-07-10T04:21:27.554Z,67.80
2018-07-10T04:24:29.781Z,68.00
2018-07-10T04:27:40.413Z,68.60
2018-07-10T04:30:18.398Z,68.70
2018-07-10T04:32:46.437Z,67.20
2018-07-10T04:35:17.004Z,68.70
2018-07-10T04:37:48.576Z,68.80
2018-07-10T04:40:17.915Z,68.00
2018-07-10T04:42:58.335Z,68.20
2018-07-10T04:45:40.260Z,68.30
2018-07-10T04:48:38.372Z,68.00
2018-07-10T04:51:36.189Z,68.60
2018-07-10T04:54:17.946Z,69.10
2018-07-10T04:56:55.365Z,69.60
2018-07-10T04:59:23.341Z,68.30
2018-07-10T05:01:51.309Z,67.90
2018-07-10T05:04:19.420Z,66.90
2018-07-10T05:09:15.482Z,65.20
2018-07-10T05:11:44.224Z,65.10
2018-07-10T05:14:12.216Z,65.20
2018-07-10T05:19:08.453Z,64.80
2018-07-10T05:21:36.742Z,64.80
2018-07-10T05:24:04.766Z,64.40
2018-07-10T05:26:32.767Z,65.50
2018-07-10T05:29:00.848Z,64.00
2018-07-10T05:31:29.189Z,63.70
2018-07-10T05:36:25.232Z,63.70
2018-07-10T05:38:59.952Z,63.90
2018-07-10T05:43:55.845Z,63.70
2018-07-10T05:46:24.573Z,63.40
2018-07-10T05:49:03.192Z,63.50
2018-07-10T05:51:46.555Z,63.30
2018-07-10T05:54:15.086Z,62.70
2018-07-10T05:59:12.613Z,62.40
2018-07-10T06:01:41.958Z,62.40
2018-07-10T06:04:13.134Z,62.00
2018-07-10T06:06:41.234Z,62.30
2018-07-10T06:09:09.553Z,62.30
2018-07-10T06:11:37.669Z,62.30
2018-07-10T06:14:06.645Z,62.20
2018-07-10T06:16:37.059Z,62.70
2018-07-10T06:19:05.137Z,62.40
2018-07-10T06:21:37.970Z,62.60
2018-07-10T06:24:09.781Z,62.80
2018-07-10T06:26:42.061Z,62.60
2018-07-10T06:29:12.832Z,62.60
2018-07-10T06:31:51.340Z,62.70
2018-07-10T06:34:28.126Z,62.50
2018-07-10T06:37:03.029Z,62.80
2018-07-10T06:39:31.013Z,62.40
2018-07-10T06:42:09.793Z,62.10
2018-07-10T06:44:38.339Z,62.20
2018-07-10T06:49:41.773Z,63.30
2018-07-10T06:52:16.504Z,61.80
2018-07-10T06:54:54.978Z,62.30
2018-07-10T06:57:32.454Z,62.00
2018-07-10T07:00:11.349Z,61.20
2018-07-10T07:02:40.060Z,60.50
2018-07-10T07:05:08.301Z,59.60
2018-07-10T07:07:37.582Z,59.00
2018-07-10T07:10:07.465Z,59.80
2018-07-10T07:12:36.232Z,59.20
2018-07-10T07:15:08.337Z,58.40
2018-07-10T07:17:41.096Z,57.60
2018-07-10T07:20:09.186Z,57.60
2018-07-10T07:22:37.198Z,56.60
2018-07-10T07:25:05.053Z,57.60
2018-07-10T07:27:33.105Z,57.00
2018-07-10T07:30:01.685Z,57.30
2018-07-10T07:32:30.423Z,55.70
2018-07-10T07:34:58.349Z,54.40
2018-07-10T07:39:55.728Z,54.00
2018-07-10T07:42:25.761Z,53.70
2018-07-10T07:44:53.825Z,53.50
2018-07-10T07:47:27.488Z,53.30
2018-07-10T07:49:55.781Z,52.70
2018-07-10T07:52:26.438Z,52.50
2018-07-10T07:54:54.540Z,52.10
2018-07-10T07:57:23.241Z,51.40
2018-07-10T07:59:51.513Z,52.00
2018-07-10T08:02:20.148Z,50.80
2018-07-10T08:04:48.197Z,50.40
2018-07-10T08:09:45.075Z,49.60
2018-07-10T08:12:13.665Z,49.80
2018-07-10T08:14:41.760Z,49.30
2018-07-10T08:17:09.756Z,48.70
2018-07-10T08:19:37.730Z,47.90
2018-07-10T08:22:05.886Z,48.70
2018-07-10T08:24:34.409Z,47.10
2018-07-10T08:27:02.666Z,47.30
2018-07-10T08:29:30.641Z,46.50
2018-07-10T08:31:58.609Z,46.20
2018-07-10T08:34:27.145Z,46.30
2018-07-10T08:36:55.324Z,45.30
2018-07-10T08:39:23.337Z,45.70
2018-07-10T08:41:51.486Z,45.30
2018-07-10T08:44:20.433Z,44.90
2018-07-10T08:46:52.390Z,45.30
2018-07-10T08:49:21.715Z,44.90
2018-07-10T08:51:51.625Z,43.30
2018-07-10T08:54:22.141Z,42.80
2018-07-10T08:56:50.581Z,42.80
2018-07-10T08:59:18.949Z,42.20
2018-07-10T09:01:47.801Z,41.50
2018-07-10T09:04:16.985Z,41.20
2018-07-10T09:06:45.145Z,40.00
2018-07-10T09:09:13.641Z,40.50
2018-07-10T09:11:42.424Z,39.50
2018-07-10T09:14:10.597Z,40.70
2018-07-10T09:16:38.824Z,40.50
2018-07-10T09:19:09.105Z,39.70
2018-07-10T09:21:37.093Z,40.60
2018-07-10T09:24:06.100Z,40.30
2018-07-10T09:26:35.101Z,39.00
2018-07-10T09:29:03.983Z,38.80
2018-07-10T09:31:33.809Z,39.20
2018-07-10T09:34:01.787Z,39.50
2018-07-10T09:36:30.059Z,39.40
2018-07-10T09:38:58.101Z,40.30
2018-07-10T09:41:27.728Z,40.30
2018-07-10T09:43:56.254Z,39.50
2018-07-10T09:46:28.613Z,39.30
2018-07-10T09:48:57.260Z,39.30
2018-07-10T09:51:25.370Z,39.30
2018-07-10T09:53:53.322Z,40.10
2018-07-10T09:56:21.277Z,39.20
2018-07-10T09:58:52.785Z,38.80
2018-07-10T10:01:26.525Z,38.30
2018-07-10T10:03:55.204Z,37.90
2018-07-10T10:06:24.124Z,37.80
2018-07-10T10:08:52.626Z,36.80
2018-07-10T10:11:21.065Z,36.40
2018-07-10T10:13:49.054Z,35.70
2018-07-10T10:16:17.260Z,34.70
2018-07-10T10:18:45.946Z,36.00
2018-07-10T10:23:42.870Z,36.00
2018-07-10T10:26:12.994Z,35.10
2018-07-10T10:28:41.425Z,34.60
2018-07-10T10:33:37.964Z,33.80
2018-07-10T10:36:05.998Z,33.60
2018-07-10T10:38:38.297Z,31.50
2018-07-10T10:41:06.460Z,32.30
2018-07-10T10:43:34.540Z,32.60
2018-07-10T10:46:02.626Z,33.50
2018-07-10T10:48:30.658Z,33.30
2018-07-10T10:50:58.956Z,34.40
2018-07-10T10:53:27.353Z,34.80
2018-07-10T10:55:55.655Z,33.20
2018-07-10T10:58:23.592Z,33.50
2018-07-10T11:00:52.297Z,32.90
2018-07-10T11:03:20.264Z,31.30
2018-07-10T11:05:48.260Z,29.70
2018-07-10T11:08:16.692Z,29.70
2018-07-10T11:10:45.712Z,31.00
2018-07-10T11:13:16.063Z,32.30
2018-07-10T11:15:46.389Z,33.00
2018-07-10T11:19:23.009Z,33.50
2018-07-10T11:22:07.094Z,34.60
2018-07-10T11:25:04.089Z,34.70
2018-07-10T11:28:01.865Z,34.00
2018-07-10T11:30:30.150Z,34.20
2018-07-10T11:32:58.065Z,33.20
2018-07-10T11:35:26.141Z,32.70
2018-07-10T11:37:55.213Z,32.70
2018-07-10T11:42:51.183Z,31.10
2018-07-10T11:45:19.169Z,32.00
2018-07-10T11:47:47.184Z,33.00
2018-07-10T11:50:15.337Z,33.20
2018-07-10T11:52:43.254Z,33.60
2018-07-10T11:55:11.382Z,34.10
2018-07-10T11:57:39.677Z,34.80
2018-07-10T12:00:07.736Z,34.50
2018-07-10T12:02:43.433Z,35.40
2018-07-10T12:05:12.132Z,35.70
2018-07-10T12:07:40.793Z,35.20
2018-07-10T12:10:19.771Z,36.20
2018-07-10T12:15:17.113Z,34.80
2018-07-10T12:17:48.038Z,33.30
2018-07-10T12:20:16.866Z,31.80
2018-07-10T12:22:44.833Z,28.70
2018-07-10T12:25:12.805Z,29.90
2018-07-10T12:27:40.802Z,29.70
2018-07-10T12:30:09.025Z,28.70
2018-07-10T12:32:38.520Z,29.10
2018-07-10T12:35:07.537Z,28.50
2018-07-10T12:37:38.205Z,28.60
2018-07-10T12:40:06.189Z,28.70
2018-07-10T12:42:35.173Z,28.10
2018-07-10T12:45:03.178Z,28.60
2018-07-10T12:47:31.480Z,28.50
2018-07-10T12:49:59.657Z,28.80
2018-07-10T12:52:27.781Z,29.90
2018-07-10T12:54:58.773Z,30.70
2018-07-10T12:57:30.447Z,30.40
2018-07-10T12:59:58.370Z,30.40
2018-07-10T13:02:26.317Z,30.90
2018-07-10T13:04:54.561Z,30.90
2018-07-10T13:07:22.516Z,30.10
2018-07-10T13:09:50.470Z,29.80
2018-07-10T13:12:18.436Z,29.10
2018-07-10T13:14:46.428Z,29.40
2018-07-10T13:17:14.378Z,28.80
2018-07-10T13:19:42.363Z,29.60
2018-07-10T13:22:10.214Z,29.80
2018-07-10T13:24:38.145Z,30.80
2018-07-10T13:27:06.173Z,30.00
2018-07-10T13:29:34.096Z,30.40
2018-07-10T13:32:02.101Z,29.40
2018-07-10T13:34:30.568Z,30.30
2018-07-10T13:36:58.493Z,30.00
2018-07-10T13:39:26.653Z,30.20
2018-07-10T13:41:54.530Z,30.20
2018-07-10T13:44:22.582Z,30.80
2018-07-10T13:46:50.573Z,31.20
2018-07-10T13:49:18.621Z,31.80
2018-07-10T13:51:46.608Z,32.00
2018-07-10T13:54:14.603Z,33.00
2018-07-10T13:56:42.533Z,33.70
2018-07-10T13:59:10.490Z,34.00
2018-07-10T14:04:07.506Z,35.10
2018-07-10T14:06:35.420Z,35.50
2018-07-10T14:09:04.049Z,35.70
2018-07-10T14:11:32.115Z,36.20
2018-07-10T14:14:00.174Z,37.60
2018-07-10T14:16:28.837Z,36.80
2018-07-10T14:18:59.277Z,37.50
2018-07-10T14:21:29.209Z,37.10
2018-07-10T14:23:57.101Z,37.20
2018-07-10T14:26:25.156Z,37.10
2018-07-10T14:31:21.389Z,38.50
2018-07-10T14:33:49.310Z,38.40
2018-07-10T14:36:18.504Z,38.80
2018-07-10T14:38:46.749Z,39.00
2018-07-10T14:41:15.546Z,39.30
2018-07-10T14:43:45.937Z,38.80
2018-07-10T14:46:19.733Z,38.40
2018-07-10T14:48:56.050Z,38.10
2018-07-10T14:51:36.876Z,39.00
2018-07-10T14:54:04.900Z,39.10
2018-07-10T14:56:33.434Z,39.20
2018-07-10T14:59:01.589Z,38.80
2018-07-10T15:01:30.263Z,39.30
2018-07-10T15:03:58.233Z,38.30
2018-07-10T15:06:26.237Z,38.70
2018-07-10T15:08:54.274Z,38.70
2018-07-10T15:11:22.563Z,37.80
2018-07-10T15:14:01.986Z,38.10
2018-07-10T15:16:36.184Z,37.80
2018-07-10T15:19:14.425Z,38.70
2018-07-10T15:21:42.509Z,39.10
2018-07-10T15:24:11.041Z,38.80
2018-07-10T15:26:39.207Z,39.50
2018-07-10T15:29:07.286Z,39.80
2018-07-10T15:31:35.276Z,40.60
2018-07-10T15:34:03.385Z,40.30
2018-07-10T15:36:31.391Z,40.80
2018-07-10T15:38:59.449Z,40.80
2018-07-10T15:43:58.301Z,41.20
2018-07-10T15:46:26.333Z,41.00
2018-07-10T15:48:54.281Z,41.00
2018-07-10T15:51:22.280Z,41.00
2018-07-10T15:53:50.303Z,40.90
2018-07-10T15:56:18.185Z,41.30
2018-07-10T15:58:46.289Z,41.60
2018-07-10T16:01:14.233Z,41.60
2018-07-10T16:03:42.213Z,41.60
2018-07-10T16:06:10.540Z,42.00
2018-07-10T16:08:39.224Z,42.50
2018-07-10T16:11:07.232Z,43.10
2018-07-10T16:13:39.169Z,43.30
2018-07-10T16:16:09.917Z,43.10
2018-07-10T16:21:07.705Z,43.80
2018-07-10T16:23:36.005Z,44.00
2018-07-10T16:26:07.052Z,43.80
2018-07-10T16:28:39.101Z,44.30
2018-07-10T16:31:10.055Z,44.20
2018-07-10T16:36:07.109Z,44.70
2018-07-10T16:38:36.492Z,44.40
2018-07-10T16:41:10.629Z,44.30
2018-07-10T16:43:38.809Z,43.90
2018-07-10T16:46:06.796Z,43.50
2018-07-10T16:48:46.701Z,43.50
2018-07-10T16:51:30.436Z,44.00
2018-07-10T16:54:00.101Z,44.00
2018-07-10T16:56:28.242Z,44.10
2018-07-10T16:58:57.009Z,44.40
2018-07-10T17:01:26.212Z,43.80
2018-07-10T17:03:55.006Z,43.50
2018-07-10T17:06:24.061Z,44.10
2018-07-10T17:08:52.085Z,44.10
2018-07-10T17:11:20.053Z,44.70
2018-07-10T17:13:47.985Z,44.30
2018-07-10T17:16:21.171Z,44.30
2018-07-10T17:18:49.455Z,44.50
2018-07-10T17:21:17.365Z,45.30
2018-07-10T17:23:45.300Z,45.50
2018-07-10T17:28:41.410Z,45.20
2018-07-10T17:31:09.418Z,45.10
2018-07-10T17:33:37.314Z,45.60
2018-07-10T17:36:05.257Z,45.80
2018-07-10T17:38:33.734Z,46.20
2018-07-10T17:41:02.319Z,46.60
2018-07-10T17:43:30.370Z,47.40
2018-07-10T17:45:58.328Z,48.00
2018-07-10T17:48:26.365Z,48.10
2018-07-10T17:50:55.370Z,48.20
2018-07-10T17:53:23.388Z,48.50
2018-07-10T17:55:51.875Z,48.40
2018-07-10T17:58:21.517Z,49.10
2018-07-10T18:00:49.508Z,48.90
2018-07-10T18:05:47.324Z,48.80
2018-07-10T18:08:15.901Z,49.10
2018-07-10T18:10:44.242Z,49.10
2018-07-10T18:13:12.460Z,49.50
2018-07-10T18:15:40.461Z,49.30
2018-07-10T18:18:08.785Z,51.00
2018-07-10T18:20:36.753Z,51.30
2018-07-10T18:23:05.037Z,51.20
2018-07-10T18:25:32.893Z,51.40
2018-07-10T18:28:00.810Z,51.10
2018-07-10T18:30:28.701Z,50.30
2018-07-10T18:32:56.562Z,50.50
2018-07-10T18:35:24.601Z,50.90
2018-07-10T18:37:52.593Z,52.70
2018-07-10T18:40:20.545Z,53.10
2018-07-10T18:42:48.525Z,52.70
2018-07-10T18:45:16.545Z,52.50
2018-07-10T18:50:12.523Z,52.40
2018-07-10T18:52:40.495Z,53.60
2018-07-10T18:55:08.573Z,53.60
2018-07-10T18:58:04.336Z,53.40
2018-07-10T19:00:47.101Z,54.50
2018-07-10T19:03:16.474Z,54.90
2018-07-10T19:05:48.028Z,54.80
2018-07-10T19:08:16.156Z,55.30
2018-07-10T19:10:45.489Z,55.30
2018-07-10T19:13:13.777Z,53.90
2018-07-10T19:15:42.830Z,54.70
2018-07-10T19:18:10.757Z,54.80
2018-07-10T19:20:41.461Z,55.20
2018-07-10T19:23:25.054Z,55.60
2018-07-10T19:25:54.273Z,56.00
2018-07-10T19:28:22.242Z,57.30
2018-07-10T19:31:05.479Z,57.30
2018-07-10T19:33:33.660Z,58.00
2018-07-10T19:36:01.634Z,56.40
2018-07-10T19:38:29.833Z,57.20
2018-07-10T19:40:57.817Z,56.40
2018-07-10T19:45:54.453Z,57.10
2018-07-10T19:48:22.427Z,56.30
2018-07-10T19:50:50.365Z,57.40
2018-07-10T19:53:18.565Z,58.30
2018-07-10T19:55:46.584Z,56.90
2018-07-10T19:58:29.269Z,58.40
2018-07-10T20:01:29.181Z,57.50
2018-07-10T20:04:05.713Z,59.70
2018-07-10T20:06:47.469Z,59.10
2018-07-10T20:09:23.397Z,58.40
2018-07-10T20:12:03.241Z,58.70
2018-07-10T20:14:39.681Z,59.80
2018-07-10T20:17:10.808Z,67.80
2018-07-10T20:19:48.657Z,75.00
2018-07-10T20:22:31.220Z,75.20
2018-07-10T20:26:07.965Z,76.90
2018-07-10T20:30:03.496Z,75.50
2018-07-10T20:32:43.332Z,75.80
2018-07-10T20:35:16.282Z,74.00
2018-07-10T20:37:46.905Z,77.40
2018-07-10T20:40:39.997Z,80.10
2018-07-10T20:43:14.194Z,83.60
2018-07-10T20:45:48.319Z,85.20
2018-07-10T20:48:58.398Z,81.90
2018-07-10T20:51:34.572Z,85.00
2018-07-10T20:54:15.027Z,88.20
2018-07-10T20:58:58.412Z,88.40
2018-07-10T21:01:29.913Z,90.80
2018-07-10T21:04:07.020Z,93.90
2018-07-10T21:06:58.845Z,93.50
2018-07-10T21:09:57.469Z,94.00
2018-07-10T21:12:33.202Z,92.70
2018-07-10T21:15:05.141Z,92.50
2018-07-10T21:19:49.016Z,94.20
2018-07-10T21:23:33.628Z,95.00
2018-07-10T21:26:12.781Z,97.00
2018-07-10T21:28:46.208Z,97.10
2018-07-10T21:31:28.845Z,97.60
2018-07-10T21:34:10.501Z,97.10
2018-07-10T21:37:08.185Z,98.00
2018-07-10T21:39:50.915Z,96.00
2018-07-10T21:43:35.465Z,97.00
2018-07-10T21:46:17.941Z,97.50
2018-07-10T21:49:58.673Z,95.50
2018-07-10T21:52:26.693Z,95.40
2018-07-10T21:54:54.590Z,95.50
2018-07-10T21:59:56.140Z,97.30
2018-07-10T22:02:24.361Z,97.70
2018-07-10T22:04:55.773Z,96.90
2018-07-10T22:07:26.026Z,97.60
2018-07-10T22:12:24.001Z,93.00
2018-07-10T22:14:51.982Z,96.50
2018-07-10T22:17:22.177Z,94.50
2018-07-10T22:19:52.413Z,94.30
2018-07-10T22:22:29.663Z,93.90
2018-07-10T22:25:01.009Z,95.30
2018-07-10T22:27:28.893Z,96.00
2018-07-10T22:30:04.633Z,91.70
2018-07-10T22:32:46.192Z,92.00
2018-07-10T22:35:15.237Z,93.20
2018-07-10T22:37:43.282Z,92.90
2018-07-10T22:40:11.258Z,94.30
2018-07-10T22:42:39.213Z,91.70
2018-07-10T22:45:07.309Z,93.40
2018-07-10T22:47:38.768Z,93.80
2018-07-10T22:50:13.837Z,93.60
2018-07-10T22:52:45.972Z,92.30
2018-07-10T22:55:17.828Z,93.20
2018-07-10T22:57:46.473Z,91.40
2018-07-10T23:00:26.910Z,92.90
2018-07-10T23:02:54.821Z,93.90
2018-07-10T23:07:50.753Z,93.80
2018-07-10T23:10:18.740Z,94.70
2018-07-10T23:12:46.677Z,93.00
2018-07-10T23:15:14.876Z,92.50
2018-07-10T23:17:42.809Z,95.50
2018-07-10T23:20:10.762Z,94.80
2018-07-10T23:22:53.540Z,95.50
2018-07-10T23:25:23.409Z,95.20
2018-07-10T23:27:59.889Z,95.00
2018-07-10T23:30:30.838Z,95.50
2018-07-10T23:32:58.852Z,93.50
2018-07-10T23:35:27.103Z,94.10
2018-07-10T23:37:59.657Z,94.20
2018-07-10T23:40:27.754Z,94.60
2018-07-10T23:42:56.077Z,93.20
2018-07-10T23:45:27.178Z,95.70
2018-07-10T23:48:00.623Z,94.10
2018-07-10T23:50:29.601Z,93.90
2018-07-10T23:53:45.526Z,94.30
2018-07-10T23:56:13.925Z,95.60
2018-07-10T23:58:41.949Z,94.40
