createdAt,value
2019-02-18T00:00:26.481Z,0.00
2019-02-18T00:01:26.466Z,0.00
2019-02-18T00:02:26.456Z,0.00
2019-02-18T00:03:26.438Z,0.00
2019-02-18T00:04:26.440Z,0.00
2019-02-18T00:05:26.419Z,0.00
2019-02-18T00:06:26.421Z,0.00
2019-02-18T00:07:26.398Z,0.00
2019-02-18T00:08:26.405Z,0.00
2019-02-18T00:09:26.386Z,0.00
2019-02-18T00:10:26.369Z,0.00
2019-02-18T00:11:26.387Z,0.00
2019-02-18T00:12:26.347Z,0.00
2019-02-18T00:13:26.337Z,0.00
2019-02-18T00:14:26.326Z,0.00
2019-02-18T00:15:26.321Z,0.00
2019-02-18T00:16:26.299Z,0.00
2019-02-18T00:17:26.303Z,0.00
2019-02-18T00:18:26.282Z,0.00
2019-02-18T00:19:26.270Z,0.00
2019-02-18T00:20:26.262Z,0.00
2019-02-18T00:21:26.247Z,0.00
2019-02-18T00:22:26.321Z,0.00
2019-02-18T00:23:26.230Z,0.00
2019-02-18T00:24:26.214Z,0.00
2019-02-18T00:25:26.210Z,0.00
2019-02-18T00:26:26.193Z,0.00
2019-02-18T00:27:26.232Z,0.00
2019-02-18T00:28:26.171Z,0.00
2019-02-18T00:29:26.161Z,0.00
2019-02-18T00:30:26.156Z,0.00
2019-02-18T00:31:26.148Z,0.00
2019-02-18T00:32:26.131Z,0.00
2019-02-18T00:33:26.126Z,0.00
2019-02-18T00:34:26.114Z,0.00
2019-02-18T00:35:26.097Z,0.00
2019-02-18T00:36:26.093Z,0.00
2019-02-18T00:37:26.078Z,0.00
2019-02-18T00:38:26.082Z,0.00
2019-02-18T00:39:26.057Z,0.00
2019-02-18T00:40:26.047Z,0.00
2019-02-18T00:41:26.040Z,0.00
2019-02-18T00:42:26.024Z,0.00
2019-02-18T00:43:26.056Z,0.00
2019-02-18T00:44:26.007Z,0.00
2019-02-18T00:45:25.992Z,0.00
2019-02-18T00:46:25.987Z,0.00
2019-02-18T00:47:25.976Z,0.00
2019-02-18T00:48:25.962Z,0.00
2019-02-18T00:49:25.964Z,0.00
2019-02-18T00:50:25.942Z,0.00
2019-02-18T00:51:25.931Z,0.00
2019-02-18T00:52:25.967Z,0.00
2019-02-18T00:53:25.916Z,0.00
2019-02-18T00:54:25.936Z,0.00
2019-02-18T00:55:25.893Z,0.00
2019-02-18T00:56:25.878Z,0.00
2019-02-18T00:57:25.873Z,0.00
2019-02-18T00:58:25.862Z,0.00
2019-02-18T00:59:25.852Z,0.00
2019-02-18T01:00:25.850Z,0.00
2019-02-18T01:01:25.829Z,0.00
2019-02-18T01:02:25.816Z,0.00
2019-02-18T01:03:25.818Z,0.00
2019-02-18T01:04:25.802Z,0.00
2019-02-18T01:05:25.800Z,0.00
2019-02-18T01:06:25.781Z,0.00
2019-02-18T01:07:34.526Z,0.00
2019-02-18T01:08:26.755Z,0.00
2019-02-18T01:09:25.746Z,0.00
2019-02-18T01:10:25.771Z,0.00
2019-02-18T01:11:25.724Z,0.00
2019-02-18T01:12:25.718Z,0.00
2019-02-18T01:13:25.705Z,0.00
2019-02-18T01:14:25.690Z,0.00
2019-02-18T01:15:25.686Z,0.00
2019-02-18T01:16:25.686Z,0.00
2019-02-18T01:17:25.661Z,0.00
2019-02-18T01:18:25.647Z,0.00
2019-02-18T01:19:25.637Z,0.00
2019-02-18T01:20:25.626Z,0.00
2019-02-18T01:21:25.665Z,0.00
2019-02-18T01:22:25.610Z,0.00
2019-02-18T01:23:25.595Z,0.00
2019-02-18T01:24:25.589Z,0.00
2019-02-18T01:25:25.578Z,0.00
2019-02-18T01:26:25.564Z,0.00
2019-02-18T01:27:25.567Z,0.00
2019-02-18T01:28:25.547Z,0.00
2019-02-18T01:29:25.550Z,0.00
2019-02-18T01:30:25.524Z,0.00
2019-02-18T01:31:25.515Z,0.00
2019-02-18T01:32:25.507Z,0.00
2019-02-18T01:33:25.500Z,0.00
2019-02-18T01:34:25.483Z,0.00
2019-02-18T01:35:25.465Z,0.00
2019-02-18T01:36:25.462Z,0.00
2019-02-18T01:37:25.457Z,0.00
2019-02-18T01:38:25.447Z,0.00
2019-02-18T01:39:25.451Z,0.00
2019-02-18T01:40:25.416Z,0.00
2019-02-18T01:41:25.403Z,0.00
2019-02-18T01:42:25.406Z,0.00
2019-02-18T01:43:25.391Z,0.00
2019-02-18T01:44:25.386Z,0.00
2019-02-18T01:45:25.367Z,0.00
2019-02-18T01:46:25.359Z,0.00
2019-02-18T01:47:25.359Z,0.00
2019-02-18T01:48:25.342Z,0.00
2019-02-18T01:49:25.333Z,0.00
2019-02-18T01:50:25.308Z,0.00
2019-02-18T01:51:25.303Z,0.00
2019-02-18T01:52:25.287Z,0.00
2019-02-18T01:53:25.318Z,0.00
2019-02-18T01:54:25.267Z,0.00
2019-02-18T01:55:25.260Z,0.00
2019-02-18T01:56:25.249Z,0.00
2019-02-18T01:57:25.234Z,0.00
2019-02-18T01:58:25.229Z,0.00
2019-02-18T01:59:25.264Z,0.00
2019-02-18T02:00:25.209Z,0.00
2019-02-18T02:01:25.191Z,0.00
2019-02-18T02:02:25.188Z,0.00
2019-02-18T02:03:25.393Z,0.00
2019-02-18T02:04:25.181Z,0.00
2019-02-18T02:05:25.165Z,0.00
2019-02-18T02:06:25.144Z,0.00
2019-02-18T02:07:25.129Z,0.00
2019-02-18T02:08:25.118Z,0.00
2019-02-18T02:09:25.113Z,0.00
2019-02-18T02:10:25.114Z,0.00
2019-02-18T02:11:25.087Z,0.00
2019-02-18T02:12:25.081Z,0.00
2019-02-18T02:13:25.066Z,0.00
2019-02-18T02:14:25.065Z,0.00
2019-02-18T02:15:25.056Z,0.00
2019-02-18T02:16:25.037Z,0.00
2019-02-18T02:17:25.025Z,0.00
2019-02-18T02:18:25.017Z,0.00
2019-02-18T02:19:25.007Z,0.00
2019-02-18T02:20:24.999Z,0.00
2019-02-18T02:21:25.014Z,0.00
2019-02-18T02:22:24.970Z,0.00
2019-02-18T02:23:25.008Z,0.00
2019-02-18T02:24:25.004Z,0.00
2019-02-18T02:25:24.938Z,0.00
2019-02-18T02:26:24.929Z,0.00
2019-02-18T02:27:24.927Z,0.00
2019-02-18T02:28:24.911Z,0.00
2019-02-18T02:29:31.942Z,0.00
2019-02-18T02:30:24.887Z,0.00
2019-02-18T02:31:24.887Z,0.00
2019-02-18T02:32:24.874Z,0.00
2019-02-18T02:33:24.855Z,0.00
2019-02-18T02:34:24.852Z,0.00
2019-02-18T02:35:24.832Z,0.00
2019-02-18T02:36:24.826Z,0.00
2019-02-18T02:37:24.831Z,0.00
2019-02-18T02:38:24.802Z,0.00
2019-02-18T02:39:24.790Z,0.00
2019-02-18T02:40:24.788Z,0.00
2019-02-18T02:41:24.775Z,0.00
2019-02-18T02:42:24.767Z,0.00
2019-02-18T02:43:24.762Z,0.00
2019-02-18T02:44:24.745Z,0.00
2019-02-18T02:45:24.732Z,0.00
2019-02-18T02:46:24.715Z,0.00
2019-02-18T02:47:24.718Z,0.00
2019-02-18T02:48:24.704Z,0.00
2019-02-18T02:49:24.686Z,0.00
2019-02-18T02:50:24.674Z,0.00
2019-02-18T02:51:24.667Z,0.00
2019-02-18T02:52:24.653Z,0.00
2019-02-18T02:53:24.671Z,0.00
2019-02-18T02:54:24.637Z,0.00
2019-02-18T02:55:24.623Z,0.00
2019-02-18T02:56:24.620Z,0.00
2019-02-18T02:57:24.610Z,0.00
2019-02-18T02:58:24.596Z,0.00
2019-02-18T02:59:24.602Z,0.00
2019-02-18T03:00:24.577Z,0.00
2019-02-18T03:01:24.563Z,0.00
2019-02-18T03:02:24.552Z,0.00
2019-02-18T03:03:24.579Z,0.00
2019-02-18T03:04:24.524Z,0.00
2019-02-18T03:05:24.530Z,0.00
2019-02-18T03:06:24.511Z,0.00
2019-02-18T03:07:24.504Z,0.00
2019-02-18T03:08:24.492Z,0.00
2019-02-18T03:09:24.481Z,0.00
2019-02-18T03:10:24.466Z,0.00
2019-02-18T03:11:24.459Z,0.00
2019-02-18T03:12:24.451Z,0.00
2019-02-18T03:13:24.436Z,0.00
2019-02-18T03:14:24.446Z,0.00
2019-02-18T03:15:24.411Z,0.00
2019-02-18T03:16:24.399Z,0.00
2019-02-18T03:17:24.395Z,0.00
2019-02-18T03:18:24.388Z,0.00
2019-02-18T03:19:24.371Z,0.00
2019-02-18T03:20:24.373Z,0.00
2019-02-18T03:21:24.346Z,0.00
2019-02-18T03:22:24.335Z,0.00
2019-02-18T03:23:24.331Z,0.00
2019-02-18T03:24:24.331Z,0.00
2019-02-18T03:25:24.320Z,0.00
2019-02-18T03:26:24.309Z,0.00
2019-02-18T03:27:24.289Z,0.00
2019-02-18T03:28:24.286Z,0.00
2019-02-18T03:29:24.263Z,0.00
2019-02-18T03:30:24.270Z,0.00
2019-02-18T03:31:24.253Z,0.00
2019-02-18T03:32:24.236Z,0.00
2019-02-18T03:33:24.222Z,0.00
2019-02-18T03:34:24.217Z,0.00
2019-02-18T03:35:24.216Z,0.00
2019-02-18T03:36:24.202Z,0.00
2019-02-18T03:37:24.184Z,0.00
2019-02-18T03:38:31.265Z,0.00
2019-02-18T03:39:25.160Z,0.00
2019-02-18T03:40:24.148Z,0.00
2019-02-18T03:41:24.147Z,0.00
2019-02-18T03:42:24.129Z,0.00
2019-02-18T03:43:24.118Z,0.00
2019-02-18T03:44:24.109Z,0.00
2019-02-18T03:45:24.095Z,0.00
2019-02-18T03:46:24.093Z,0.00
2019-02-18T03:47:24.075Z,0.00
2019-02-18T03:48:24.078Z,0.00
2019-02-18T03:49:24.055Z,0.00
2019-02-18T03:50:24.046Z,0.00
2019-02-18T03:51:24.072Z,0.00
2019-02-18T03:52:24.028Z,0.00
2019-02-18T03:53:24.013Z,0.00
2019-02-18T03:54:24.004Z,0.00
2019-02-18T03:55:23.996Z,0.00
2019-02-18T03:56:23.990Z,0.00
2019-02-18T03:57:23.987Z,0.00
2019-02-18T03:58:23.961Z,0.00
2019-02-18T03:59:23.954Z,0.00
2019-02-18T04:00:23.942Z,0.00
2019-02-18T04:01:23.946Z,0.00
2019-02-18T04:02:23.940Z,0.00
2019-02-18T04:03:23.917Z,0.00
2019-02-18T04:04:23.903Z,0.00
2019-02-18T04:05:23.896Z,0.00
2019-02-18T04:06:23.883Z,0.00
2019-02-18T04:07:23.875Z,0.00
2019-02-18T04:08:23.911Z,0.00
2019-02-18T04:09:23.846Z,0.00
2019-02-18T04:10:23.837Z,0.00
2019-02-18T04:11:23.834Z,0.00
2019-02-18T04:12:23.818Z,0.00
2019-02-18T04:13:23.818Z,0.00
2019-02-18T04:14:23.816Z,0.00
2019-02-18T04:15:23.786Z,0.00
2019-02-18T04:16:23.775Z,0.00
2019-02-18T04:17:23.768Z,0.00
2019-02-18T04:18:23.755Z,0.00
2019-02-18T04:19:23.772Z,0.00
2019-02-18T04:20:23.733Z,0.00
2019-02-18T04:21:23.727Z,0.00
2019-02-18T04:22:23.719Z,0.00
2019-02-18T04:23:23.701Z,0.00
2019-02-18T04:24:23.707Z,0.00
2019-02-18T04:25:23.691Z,0.00
2019-02-18T04:26:23.676Z,0.00
2019-02-18T04:27:23.660Z,0.00
2019-02-18T04:28:23.657Z,0.00
2019-02-18T04:29:23.638Z,0.00
2019-02-18T04:30:23.668Z,0.00
2019-02-18T04:31:23.625Z,0.00
2019-02-18T04:32:23.610Z,0.00
2019-02-18T04:33:23.602Z,0.00
2019-02-18T04:34:23.592Z,0.00
2019-02-18T04:35:23.583Z,0.00
2019-02-18T04:36:23.581Z,0.00
2019-02-18T04:37:23.558Z,0.00
2019-02-18T04:38:23.884Z,0.00
2019-02-18T04:39:23.653Z,0.00
2019-02-18T04:40:23.681Z,0.00
2019-02-18T04:41:23.557Z,0.00
2019-02-18T04:42:23.507Z,0.00
2019-02-18T04:43:23.495Z,0.00
2019-02-18T04:44:23.490Z,0.00
2019-02-18T04:45:23.478Z,0.00
2019-02-18T04:46:23.478Z,0.00
2019-02-18T04:47:23.470Z,0.00
2019-02-18T04:48:23.446Z,0.00
2019-02-18T04:49:23.434Z,0.00
2019-02-18T04:50:23.429Z,0.00
2019-02-18T04:51:23.426Z,0.00
2019-02-18T04:52:23.439Z,0.00
2019-02-18T04:53:23.391Z,0.00
2019-02-18T04:54:23.399Z,0.00
2019-02-18T04:55:23.373Z,0.00
2019-02-18T04:56:23.366Z,0.00
2019-02-18T04:57:23.352Z,0.00
2019-02-18T04:58:23.357Z,0.00
2019-02-18T04:59:23.332Z,0.00
2019-02-18T05:00:23.324Z,0.00
2019-02-18T05:01:23.315Z,0.00
2019-02-18T05:02:23.315Z,0.00
2019-02-18T05:03:23.296Z,0.00
2019-02-18T05:04:23.282Z,0.00
2019-02-18T05:05:23.274Z,0.00
2019-02-18T05:06:25.420Z,0.00
2019-02-18T05:07:23.253Z,0.00
2019-02-18T05:08:23.285Z,0.00
2019-02-18T05:09:23.229Z,0.00
2019-02-18T05:10:23.236Z,0.00
2019-02-18T05:11:23.206Z,0.00
2019-02-18T05:12:23.203Z,0.00
2019-02-18T05:13:23.189Z,0.00
2019-02-18T05:14:23.182Z,0.00
2019-02-18T05:15:23.168Z,0.00
2019-02-18T05:16:23.156Z,0.00
2019-02-18T05:17:23.163Z,0.00
2019-02-18T05:18:23.135Z,0.00
2019-02-18T05:19:23.191Z,0.00
2019-02-18T05:20:23.132Z,0.00
2019-02-18T05:21:23.105Z,0.00
2019-02-18T05:22:23.091Z,0.00
2019-02-18T05:23:23.142Z,0.00
2019-02-18T05:24:23.072Z,0.00
2019-02-18T05:25:23.060Z,0.00
2019-02-18T05:26:23.050Z,0.00
2019-02-18T05:27:33.036Z,0.00
2019-02-18T05:28:24.043Z,0.00
2019-02-18T05:29:23.028Z,0.00
2019-02-18T05:30:23.020Z,0.00
2019-02-18T05:31:23.015Z,0.00
2019-02-18T05:32:22.986Z,0.00
2019-02-18T05:33:22.981Z,0.00
2019-02-18T05:34:22.980Z,0.00
2019-02-18T05:35:22.971Z,0.00
2019-02-18T05:36:23.049Z,0.00
2019-02-18T05:37:22.935Z,0.00
2019-02-18T05:38:22.954Z,0.00
2019-02-18T05:39:22.920Z,0.00
2019-02-18T05:40:22.948Z,0.00
2019-02-18T05:41:22.903Z,0.00
2019-02-18T05:42:22.890Z,0.00
2019-02-18T05:43:22.872Z,0.00
2019-02-18T05:44:22.860Z,0.00
2019-02-18T05:45:22.886Z,0.00
2019-02-18T05:46:22.855Z,4.00
2019-02-18T05:47:22.839Z,4.00
2019-02-18T05:48:22.828Z,4.00
2019-02-18T05:49:22.810Z,0.00
2019-02-18T05:51:31.598Z,4.00
2019-02-18T05:52:31.559Z,4.00
2019-02-18T05:53:31.552Z,8.00
2019-02-18T05:54:31.534Z,8.00
2019-02-18T05:55:31.530Z,8.00
2019-02-18T05:56:31.520Z,4.00
2019-02-18T05:57:31.528Z,8.00
2019-02-18T05:58:31.492Z,12.00
2019-02-18T05:59:31.486Z,12.00
2019-02-18T06:00:31.476Z,12.00
2019-02-18T06:01:31.468Z,16.00
2019-02-18T06:02:31.490Z,20.00
2019-02-18T06:03:31.446Z,20.00
2019-02-18T06:04:31.432Z,24.00
2019-02-18T06:05:32.298Z,28.00
2019-02-18T06:06:31.411Z,32.00
2019-02-18T06:07:31.401Z,36.00
2019-02-18T06:08:31.408Z,36.00
2019-02-18T06:09:31.407Z,44.00
2019-02-18T06:10:31.368Z,52.00
2019-02-18T06:11:31.355Z,56.00
2019-02-18T06:12:31.362Z,60.00
2019-02-18T06:13:31.360Z,68.00
2019-02-18T06:14:31.331Z,76.00
2019-02-18T06:15:31.322Z,84.00
2019-02-18T06:16:31.303Z,92.00
2019-02-18T06:17:31.302Z,104.00
2019-02-18T06:18:31.285Z,112.00
2019-02-18T06:19:31.276Z,124.00
2019-02-18T06:20:31.272Z,132.00
2019-02-18T06:21:31.253Z,144.00
2019-02-18T06:22:31.290Z,160.00
2019-02-18T06:23:31.230Z,172.00
2019-02-18T06:24:31.278Z,184.00
2019-02-18T06:25:31.217Z,200.00
2019-02-18T06:26:31.203Z,220.00
2019-02-18T06:27:31.205Z,236.00
2019-02-18T06:28:31.214Z,252.00
2019-02-18T06:29:31.176Z,268.00
2019-02-18T06:30:31.157Z,284.00
2019-02-18T06:31:31.145Z,312.00
2019-02-18T06:32:31.147Z,332.00
2019-02-18T06:33:31.124Z,356.00
2019-02-18T06:34:31.156Z,376.00
2019-02-18T06:35:31.108Z,400.00
2019-02-18T06:36:31.094Z,424.00
2019-02-18T06:37:31.093Z,448.00
2019-02-18T06:38:31.081Z,468.00
2019-02-18T06:39:40.894Z,484.00
2019-02-18T06:40:32.060Z,496.00
2019-02-18T06:41:31.040Z,520.00
2019-02-18T06:42:31.033Z,536.00
2019-02-18T06:43:31.024Z,560.00
2019-02-18T06:44:31.021Z,576.00
2019-02-18T06:45:31.018Z,596.00
2019-02-18T06:46:30.987Z,620.00
2019-02-18T06:47:30.978Z,640.00
2019-02-18T06:48:30.973Z,664.00
2019-02-18T06:49:30.993Z,680.00
2019-02-18T06:50:30.952Z,700.00
2019-02-18T06:51:30.940Z,720.00
2019-02-18T06:52:32.630Z,744.00
2019-02-18T06:53:30.914Z,784.00
2019-02-18T06:54:30.909Z,816.00
2019-02-18T06:55:30.904Z,852.00
2019-02-18T06:56:30.885Z,880.00
2019-02-18T06:57:30.872Z,900.00
2019-02-18T06:58:30.867Z,928.00
2019-02-18T06:59:30.856Z,936.00
2019-02-18T07:00:30.873Z,948.00
2019-02-18T07:01:30.832Z,988.00
2019-02-18T07:02:30.843Z,1040.00
2019-02-18T07:03:30.816Z,1104.00
2019-02-18T07:04:30.798Z,1140.00
2019-02-18T07:05:30.793Z,1212.00
2019-02-18T07:06:30.801Z,1268.00
2019-02-18T07:07:30.804Z,1236.00
2019-02-18T07:08:30.762Z,1216.00
2019-02-18T07:09:30.752Z,1256.00
2019-02-18T07:10:30.739Z,1344.00
2019-02-18T07:11:30.729Z,1456.00
2019-02-18T07:12:30.719Z,1508.00
2019-02-18T07:13:30.720Z,2280.00
2019-02-18T07:14:30.700Z,3340.00
2019-02-18T07:15:30.683Z,3500.00
2019-02-18T07:16:30.673Z,3160.00
2019-02-18T07:17:30.663Z,3540.00
2019-02-18T07:18:30.673Z,3680.00
2019-02-18T07:19:30.640Z,3224.00
2019-02-18T07:20:30.641Z,2808.00
2019-02-18T07:21:30.631Z,3168.00
2019-02-18T07:22:30.615Z,2436.00
2019-02-18T07:23:30.613Z,2700.00
2019-02-18T07:24:30.601Z,4240.00
2019-02-18T07:25:30.589Z,4760.00
2019-02-18T07:26:30.578Z,3988.00
2019-02-18T07:27:30.558Z,3648.00
2019-02-18T07:28:30.565Z,3344.00
2019-02-18T07:29:30.536Z,3064.00
2019-02-18T07:30:30.531Z,3120.00
2019-02-18T07:31:30.521Z,3588.00
2019-02-18T07:32:30.516Z,3836.00
2019-02-18T07:33:30.509Z,3388.00
2019-02-18T07:34:30.484Z,2896.00
2019-02-18T07:35:30.487Z,2908.00
2019-02-18T07:36:30.467Z,3724.00
2019-02-18T07:37:30.461Z,4020.00
2019-02-18T07:38:30.442Z,3996.00
2019-02-18T07:39:30.455Z,3972.00
2019-02-18T07:40:30.426Z,3592.00
2019-02-18T07:41:30.417Z,2752.00
2019-02-18T07:42:30.404Z,2760.00
2019-02-18T07:43:30.391Z,3048.00
2019-02-18T07:44:30.400Z,3452.00
2019-02-18T07:45:30.386Z,2472.00
2019-02-18T07:46:30.362Z,2368.00
2019-02-18T07:47:30.352Z,2280.00
2019-02-18T07:48:30.349Z,2500.00
2019-02-18T07:49:30.330Z,2980.00
2019-02-18T07:50:30.354Z,3044.00
2019-02-18T07:51:30.310Z,2852.00
2019-02-18T07:52:30.301Z,3628.00
2019-02-18T07:53:30.288Z,3356.00
2019-02-18T07:54:30.272Z,3308.00
2019-02-18T07:55:30.275Z,3788.00
2019-02-18T07:56:30.268Z,3676.00
2019-02-18T07:57:30.241Z,3488.00
2019-02-18T07:58:30.236Z,4588.00
2019-02-18T07:59:30.220Z,5220.00
2019-02-18T08:00:30.209Z,5232.00
2019-02-18T08:01:30.220Z,4392.00
2019-02-18T08:02:30.200Z,4012.00
2019-02-18T08:03:30.183Z,4688.00
2019-02-18T08:04:30.175Z,4492.00
2019-02-18T08:05:30.158Z,4288.00
2019-02-18T08:06:30.166Z,4504.00
2019-02-18T08:07:30.138Z,3564.00
2019-02-18T08:08:30.125Z,4120.00
2019-02-18T08:09:30.114Z,5864.00
2019-02-18T08:10:30.104Z,5548.00
2019-02-18T08:11:30.127Z,5916.00
2019-02-18T08:12:30.087Z,7552.00
2019-02-18T08:13:30.077Z,7232.00
2019-02-18T08:14:30.065Z,6164.00
2019-02-18T08:15:30.056Z,5108.00
2019-02-18T08:16:30.045Z,6232.00
2019-02-18T08:17:30.062Z,6016.00
2019-02-18T08:18:30.024Z,5432.00
2019-02-18T08:19:30.015Z,4988.00
2019-02-18T08:20:30.003Z,4560.00
2019-02-18T08:21:29.990Z,5612.00
2019-02-18T08:22:29.989Z,4676.00
2019-02-18T08:23:29.979Z,5024.00
2019-02-18T08:24:29.967Z,6724.00
2019-02-18T08:25:29.944Z,7540.00
2019-02-18T08:26:29.950Z,5772.00
2019-02-18T08:27:29.976Z,6052.00
2019-02-18T08:28:29.920Z,6576.00
2019-02-18T08:29:37.811Z,5780.00
2019-02-18T08:30:29.892Z,5352.00
2019-02-18T08:31:29.888Z,5332.00
2019-02-18T08:32:29.874Z,5448.00
2019-02-18T08:33:29.873Z,5408.00
2019-02-18T08:34:29.857Z,7056.00
2019-02-18T08:35:29.843Z,10668.00
2019-02-18T08:36:29.831Z,10356.00
2019-02-18T08:37:30.423Z,8444.00
2019-02-18T08:38:29.815Z,7384.00
2019-02-18T08:39:29.824Z,6648.00
2019-02-18T08:40:29.791Z,7744.00
2019-02-18T08:41:29.776Z,7820.00
2019-02-18T08:42:29.768Z,7220.00
2019-02-18T08:43:29.762Z,6624.00
2019-02-18T08:44:29.750Z,6616.00
2019-02-18T08:45:29.791Z,7968.00
2019-02-18T08:46:29.726Z,9648.00
2019-02-18T08:47:29.715Z,10896.00
2019-02-18T08:48:29.705Z,10484.00
2019-02-18T08:49:29.704Z,10940.00
2019-02-18T08:50:29.678Z,9764.00
2019-02-18T08:51:29.711Z,10368.00
2019-02-18T08:52:29.664Z,12788.00
2019-02-18T08:53:29.647Z,14720.00
2019-02-18T08:54:29.636Z,15104.00
2019-02-18T08:55:29.628Z,15168.00
2019-02-18T08:56:29.614Z,14352.00
2019-02-18T08:57:29.611Z,15360.00
2019-02-18T08:58:29.592Z,16352.00
2019-02-18T08:59:29.585Z,16608.00
2019-02-18T09:00:29.574Z,16736.00
2019-02-18T09:01:29.578Z,16384.00
2019-02-18T09:02:29.569Z,18400.00
2019-02-18T09:03:29.544Z,20960.00
2019-02-18T09:04:29.534Z,23168.00
2019-02-18T09:05:29.523Z,24896.00
2019-02-18T09:06:29.520Z,25888.00
2019-02-18T09:07:29.537Z,28448.00
2019-02-18T09:08:29.488Z,28032.00
2019-02-18T09:09:29.474Z,23968.00
2019-02-18T09:10:33.433Z,26144.00
2019-02-18T09:11:29.460Z,24864.00
2019-02-18T09:12:29.442Z,22880.00
2019-02-18T09:13:29.445Z,26272.00
2019-02-18T09:14:29.423Z,26880.00
2019-02-18T09:15:29.416Z,23136.00
2019-02-18T09:16:29.399Z,21664.00
2019-02-18T09:17:29.393Z,21024.00
2019-02-18T09:18:29.419Z,18784.00
2019-02-18T09:19:29.372Z,19840.00
2019-02-18T09:20:29.357Z,25536.00
2019-02-18T09:21:29.351Z,25792.00
2019-02-18T09:22:29.335Z,19872.00
2019-02-18T09:23:29.336Z,20384.00
2019-02-18T09:24:29.344Z,26656.00
2019-02-18T09:25:29.309Z,28160.00
2019-02-18T09:26:29.299Z,27776.00
2019-02-18T09:27:29.284Z,30400.00
2019-02-18T09:28:29.281Z,25728.00
2019-02-18T09:29:29.309Z,25280.00
2019-02-18T09:30:29.264Z,29312.00
2019-02-18T09:31:29.238Z,22976.00
2019-02-18T09:32:29.232Z,13944.00
2019-02-18T09:33:29.223Z,13232.00
2019-02-18T09:34:29.215Z,16640.00
2019-02-18T09:35:29.206Z,21408.00
2019-02-18T09:36:29.198Z,21312.00
2019-02-18T09:37:29.173Z,20960.00
2019-02-18T09:38:29.165Z,21920.00
2019-02-18T09:39:31.397Z,17728.00
2019-02-18T09:40:29.153Z,13532.00
2019-02-18T09:41:29.130Z,11060.00
2019-02-18T09:42:29.120Z,15256.00
2019-02-18T09:43:29.115Z,21184.00
2019-02-18T09:44:29.102Z,20640.00
2019-02-18T09:45:29.096Z,16256.00
2019-02-18T09:46:29.077Z,14876.00
2019-02-18T09:47:29.070Z,12832.00
2019-02-18T09:48:29.057Z,21216.00
2019-02-18T09:49:29.043Z,30784.00
2019-02-18T09:50:29.040Z,33312.00
2019-02-18T09:51:29.037Z,21344.00
2019-02-18T09:52:29.063Z,12120.00
2019-02-18T09:53:28.999Z,28864.00
2019-02-18T09:54:28.995Z,33376.00
2019-02-18T09:55:28.990Z,42048.00
2019-02-18T09:56:28.982Z,60160.00
2019-02-18T09:57:28.957Z,53248.00
2019-02-18T09:58:28.955Z,27200.00
2019-02-18T09:59:28.939Z,29792.00
2019-02-18T10:00:28.938Z,44480.00
2019-02-18T10:01:28.914Z,32096.00
2019-02-18T10:02:28.903Z,20672.00
2019-02-18T10:03:32.076Z,18016.00
2019-02-18T10:04:28.881Z,25888.00
2019-02-18T10:05:28.928Z,10856.00
2019-02-18T10:06:28.862Z,13960.00
2019-02-18T10:07:28.857Z,25696.00
2019-02-18T10:08:28.842Z,25344.00
2019-02-18T10:09:28.832Z,20640.00
2019-02-18T10:10:28.819Z,21760.00
2019-02-18T10:11:28.823Z,17312.00
2019-02-18T10:12:28.798Z,17696.00
2019-02-18T10:13:28.801Z,14880.00
2019-02-18T10:14:28.778Z,10792.00
2019-02-18T10:15:28.777Z,6904.00
2019-02-18T10:16:28.752Z,7136.00
2019-02-18T10:17:28.743Z,9160.00
2019-02-18T10:18:28.731Z,6004.00
2019-02-18T10:19:28.728Z,9800.00
2019-02-18T10:20:28.709Z,7944.00
2019-02-18T10:21:28.736Z,4852.00
2019-02-18T10:22:28.687Z,7484.00
2019-02-18T10:23:28.689Z,13924.00
2019-02-18T10:24:28.665Z,14400.00
2019-02-18T10:25:28.656Z,13560.00
2019-02-18T10:26:28.658Z,11360.00
2019-02-18T10:27:28.683Z,7660.00
2019-02-18T10:28:28.630Z,5836.00
2019-02-18T10:29:28.616Z,6612.00
2019-02-18T10:30:28.607Z,7252.00
2019-02-18T10:31:28.614Z,6700.00
2019-02-18T10:32:28.580Z,6932.00
2019-02-18T10:33:28.570Z,7732.00
2019-02-18T10:34:28.559Z,7312.00
2019-02-18T10:35:28.548Z,7804.00
2019-02-18T10:36:28.574Z,10152.00
2019-02-18T10:37:28.534Z,10836.00
2019-02-18T10:38:28.520Z,10840.00
2019-02-18T10:39:28.505Z,10588.00
2019-02-18T10:40:28.496Z,9460.00
2019-02-18T10:41:28.490Z,8508.00
2019-02-18T10:42:28.482Z,7596.00
2019-02-18T10:43:32.356Z,7988.00
2019-02-18T10:44:28.450Z,8040.00
2019-02-18T10:45:28.445Z,6580.00
2019-02-18T10:46:28.434Z,6764.00
2019-02-18T10:47:28.431Z,8800.00
2019-02-18T10:48:28.407Z,9588.00
2019-02-18T10:49:28.396Z,9328.00
2019-02-18T10:50:28.394Z,10500.00
2019-02-18T10:51:28.380Z,10184.00
2019-02-18T10:52:28.399Z,11272.00
2019-02-18T10:53:28.357Z,11732.00
2019-02-18T10:54:28.344Z,10120.00
2019-02-18T10:55:28.336Z,10116.00
2019-02-18T10:56:28.322Z,11780.00
2019-02-18T10:57:28.315Z,12860.00
2019-02-18T10:58:28.316Z,15648.00
2019-02-18T10:59:28.289Z,16768.00
2019-02-18T11:00:28.277Z,16928.00
2019-02-18T11:01:28.266Z,17088.00
2019-02-18T11:02:28.257Z,17056.00
2019-02-18T11:03:28.265Z,16704.00
2019-02-18T11:04:28.248Z,15648.00
2019-02-18T11:05:28.224Z,13944.00
2019-02-18T11:06:28.219Z,11900.00
2019-02-18T11:07:28.203Z,13168.00
2019-02-18T11:08:28.252Z,13400.00
2019-02-18T11:09:28.191Z,11876.00
2019-02-18T11:10:28.177Z,10256.00
2019-02-18T11:11:28.166Z,9692.00
2019-02-18T11:12:28.152Z,10912.00
2019-02-18T11:13:28.151Z,12188.00
2019-02-18T11:14:28.155Z,14664.00
2019-02-18T11:15:28.116Z,14104.00
2019-02-18T11:16:28.111Z,12136.00
2019-02-18T11:17:38.493Z,13944.00
2019-02-18T11:18:29.096Z,13856.00
2019-02-18T11:19:28.073Z,13312.00
2019-02-18T11:20:28.063Z,13980.00
2019-02-18T11:21:28.053Z,10800.00
2019-02-18T11:22:28.046Z,8852.00
2019-02-18T11:23:28.045Z,9776.00
2019-02-18T11:24:28.025Z,10588.00
2019-02-18T11:25:28.016Z,12160.00
2019-02-18T11:26:28.013Z,13932.00
2019-02-18T11:27:27.994Z,14296.00
2019-02-18T11:28:27.986Z,14724.00
2019-02-18T11:29:27.968Z,14904.00
2019-02-18T11:30:27.973Z,13244.00
2019-02-18T11:31:27.952Z,12732.00
2019-02-18T11:32:27.936Z,15136.00
2019-02-18T11:33:27.931Z,15552.00
2019-02-18T11:34:27.918Z,15520.00
2019-02-18T11:35:28.814Z,15808.00
2019-02-18T11:36:27.894Z,15744.00
2019-02-18T11:37:27.889Z,15776.00
2019-02-18T11:38:27.878Z,15552.00
2019-02-18T11:39:27.861Z,15360.00
2019-02-18T11:40:27.853Z,15392.00
2019-02-18T11:41:27.885Z,15360.00
2019-02-18T11:42:27.842Z,15200.00
2019-02-18T11:43:27.824Z,15200.00
2019-02-18T11:44:27.813Z,14728.00
2019-02-18T11:45:27.810Z,11172.00
2019-02-18T11:46:27.806Z,8052.00
2019-02-18T11:47:27.777Z,7100.00
2019-02-18T11:48:27.775Z,6164.00
2019-02-18T11:49:27.760Z,5088.00
2019-02-18T11:50:27.746Z,4632.00
2019-02-18T11:51:27.743Z,4592.00
2019-02-18T11:52:27.731Z,4720.00
2019-02-18T11:53:27.720Z,4840.00
2019-02-18T11:54:27.712Z,4904.00
2019-02-18T11:55:27.700Z,4996.00
2019-02-18T11:56:27.682Z,5084.00
2019-02-18T11:57:27.686Z,5220.00
2019-02-18T11:58:27.662Z,5380.00
2019-02-18T11:59:27.657Z,5368.00
2019-02-18T12:00:27.639Z,5272.00
2019-02-18T12:01:28.397Z,5308.00
2019-02-18T12:02:27.627Z,5364.00
2019-02-18T12:03:27.612Z,5496.00
2019-02-18T12:04:27.607Z,5744.00
2019-02-18T12:05:27.586Z,8896.00
2019-02-18T12:06:27.581Z,13260.00
2019-02-18T12:07:27.565Z,14592.00
2019-02-18T12:08:27.562Z,14584.00
2019-02-18T12:09:27.544Z,14552.00
2019-02-18T12:10:27.538Z,14520.00
2019-02-18T12:11:37.603Z,14304.00
2019-02-18T12:12:28.510Z,14136.00
2019-02-18T12:13:27.514Z,14204.00
2019-02-18T12:14:27.677Z,14172.00
2019-02-18T12:15:27.487Z,14052.00
2019-02-18T12:16:27.474Z,14060.00
2019-02-18T12:17:27.464Z,13896.00
2019-02-18T12:18:27.489Z,13724.00
2019-02-18T12:19:27.454Z,13604.00
2019-02-18T12:20:27.431Z,13476.00
2019-02-18T12:21:27.421Z,13420.00
2019-02-18T12:22:27.411Z,13336.00
2019-02-18T12:23:27.393Z,13284.00
2019-02-18T12:24:27.398Z,13228.00
2019-02-18T12:25:27.375Z,13176.00
2019-02-18T12:26:27.387Z,13180.00
2019-02-18T12:27:27.353Z,13048.00
2019-02-18T12:28:27.341Z,13052.00
2019-02-18T12:29:27.346Z,13144.00
2019-02-18T12:30:27.325Z,13008.00
2019-02-18T12:31:27.314Z,12832.00
2019-02-18T12:32:27.307Z,12648.00
2019-02-18T12:33:27.287Z,12548.00
2019-02-18T12:34:27.288Z,12508.00
2019-02-18T12:35:31.071Z,12336.00
2019-02-18T12:36:28.261Z,12484.00