createdAt,value
2022-08-27T00:01:38.295Z,8.10
2022-08-27T00:04:05.596Z,8.65
2022-08-27T00:06:32.902Z,8.52
2022-08-27T00:09:00.020Z,8.32
2022-08-27T00:11:27.012Z,8.43
2022-08-27T00:13:54.317Z,8.45
2022-08-27T00:16:21.629Z,8.13
2022-08-27T00:18:49.290Z,8.40
2022-08-27T00:21:17.928Z,8.65
2022-08-27T00:23:45.191Z,8.63
2022-08-27T00:26:12.917Z,8.25
2022-08-27T00:28:41.215Z,8.50
2022-08-27T00:31:11.315Z,8.70
2022-08-27T00:33:39.611Z,8.68
2022-08-27T00:36:06.941Z,8.80
2022-08-27T00:38:34.740Z,8.70
2022-08-27T00:41:01.727Z,8.68
2022-08-27T00:43:51.434Z,8.95
2022-08-27T00:46:29.387Z,8.45
2022-08-27T00:49:01.927Z,8.60
2022-08-27T00:51:30.564Z,9.13
2022-08-27T00:53:59.223Z,8.82
2022-08-27T00:56:32.524Z,8.80
2022-08-27T00:59:01.975Z,9.07
2022-08-27T01:01:33.111Z,8.65
2022-08-27T01:04:06.048Z,8.65
2022-08-27T01:06:37.208Z,8.93
2022-08-27T01:09:14.036Z,8.98
2022-08-27T01:11:41.144Z,9.07
2022-08-27T01:14:08.213Z,8.75
2022-08-27T01:16:40.176Z,8.93
2022-08-27T01:19:17.794Z,8.77
2022-08-27T01:21:58.800Z,9.20
2022-08-27T01:24:33.517Z,9.02
2022-08-27T01:27:02.672Z,9.25
2022-08-27T01:29:31.561Z,8.27
2022-08-27T01:32:10.819Z,8.93
2022-08-27T01:34:38.548Z,8.85
2022-08-27T01:37:06.734Z,9.00
2022-08-27T01:39:36.232Z,9.15
2022-08-27T01:42:24.864Z,9.32
2022-08-27T01:44:57.349Z,9.05
2022-08-27T01:47:30.314Z,9.57
2022-08-27T01:50:00.447Z,8.85
2022-08-27T01:52:30.537Z,9.05
2022-08-27T01:54:57.947Z,9.63
2022-08-27T01:57:26.218Z,8.93
2022-08-27T01:59:57.043Z,8.88
2022-08-27T02:02:24.660Z,9.32
2022-08-27T02:04:52.176Z,8.32
2022-08-27T02:07:19.249Z,8.88
2022-08-27T02:09:46.337Z,9.43
2022-08-27T02:12:13.674Z,9.55
2022-08-27T02:14:40.795Z,9.68
2022-08-27T02:17:07.814Z,9.35
2022-08-27T02:19:35.150Z,9.65
2022-08-27T02:22:02.287Z,9.00
2022-08-27T02:24:29.284Z,9.32
2022-08-27T02:26:57.240Z,8.77
2022-08-27T02:29:25.433Z,8.90
2022-08-27T02:31:52.561Z,9.77
2022-08-27T02:34:19.521Z,9.52
2022-08-27T02:36:47.701Z,10.27
2022-08-27T02:39:14.843Z,9.45
2022-08-27T02:41:41.897Z,10.57
2022-08-27T02:44:10.505Z,9.75
2022-08-27T02:46:41.921Z,8.82
2022-08-27T02:49:09.837Z,9.05
2022-08-27T02:51:37.574Z,9.18
2022-08-27T02:54:09.449Z,9.25
2022-08-27T02:56:37.658Z,9.52
2022-08-27T02:59:05.199Z,10.00
2022-08-27T03:01:32.339Z,10.02
2022-08-27T03:03:59.397Z,10.23
2022-08-27T03:06:26.349Z,9.60
2022-08-27T03:08:53.738Z,9.80
2022-08-27T03:11:25.331Z,9.30
2022-08-27T03:13:52.828Z,9.50
2022-08-27T03:16:20.240Z,9.52
2022-08-27T03:18:47.479Z,9.85
2022-08-27T03:21:26.647Z,10.10
2022-08-27T03:23:54.140Z,9.80
2022-08-27T03:26:21.573Z,9.63
2022-08-27T03:28:48.814Z,10.02
2022-08-27T03:31:27.239Z,9.25
2022-08-27T03:34:03.842Z,9.30
2022-08-27T03:36:31.515Z,9.43
2022-08-27T03:38:58.744Z,9.52
2022-08-27T03:41:45.507Z,10.02
2022-08-27T03:44:18.470Z,9.75
2022-08-27T03:46:48.999Z,9.43
2022-08-27T03:49:17.630Z,9.88
2022-08-27T03:51:48.528Z,10.00
2022-08-27T03:54:15.842Z,10.40
2022-08-27T03:56:43.320Z,10.43
2022-08-27T03:59:10.303Z,9.50
2022-08-27T04:01:37.403Z,10.77
2022-08-27T04:04:04.910Z,10.10
2022-08-27T04:06:34.939Z,10.05
2022-08-27T04:09:03.583Z,10.32
2022-08-27T04:11:30.634Z,10.13
2022-08-27T04:13:57.634Z,10.35
2022-08-27T04:16:25.876Z,10.63
2022-08-27T04:18:55.452Z,10.60
2022-08-27T04:21:23.282Z,10.60
2022-08-27T04:23:50.980Z,9.80
2022-08-27T04:26:20.344Z,9.85
2022-08-27T04:28:48.721Z,10.07
2022-08-27T04:31:18.217Z,10.35
2022-08-27T04:33:51.040Z,10.38
2022-08-27T04:36:19.689Z,10.52
2022-08-27T04:38:46.995Z,10.75
2022-08-27T04:41:19.980Z,10.90
2022-08-27T04:43:54.797Z,10.55
2022-08-27T04:46:29.225Z,10.05
2022-08-27T04:48:59.465Z,10.15
2022-08-27T04:51:27.544Z,10.93
2022-08-27T04:53:56.364Z,11.30
2022-08-27T04:56:26.867Z,10.55
2022-08-27T04:58:54.016Z,11.88
2022-08-27T05:01:29.824Z,11.20
2022-08-27T05:03:58.732Z,12.27
2022-08-27T05:06:26.526Z,11.27
2022-08-27T05:08:54.501Z,11.25
2022-08-27T05:11:23.537Z,11.48
2022-08-27T05:13:51.045Z,10.43
2022-08-27T05:16:23.449Z,11.63
2022-08-27T05:18:52.889Z,11.60
2022-08-27T05:21:24.487Z,12.20
2022-08-27T05:23:54.327Z,11.02
2022-08-27T05:26:21.873Z,11.43
2022-08-27T05:28:48.946Z,11.30
2022-08-27T05:31:17.536Z,10.95
2022-08-27T05:33:45.384Z,9.88
2022-08-27T05:36:20.614Z,11.00
2022-08-27T05:38:51.559Z,10.77
2022-08-27T05:41:25.095Z,9.80
2022-08-27T05:44:01.348Z,10.80
2022-08-27T05:46:29.310Z,10.27
2022-08-27T05:48:58.895Z,9.95
2022-08-27T05:51:33.077Z,10.13
2022-08-27T05:54:14.815Z,10.18
2022-08-27T05:56:43.029Z,10.23
2022-08-27T05:59:28.383Z,9.90
2022-08-27T06:01:57.109Z,9.80
2022-08-27T06:04:25.528Z,10.10
2022-08-27T06:06:53.026Z,10.57
2022-08-27T06:09:24.525Z,10.23
2022-08-27T06:11:54.537Z,10.10
2022-08-27T06:14:22.100Z,10.10
2022-08-27T06:16:49.257Z,9.43
2022-08-27T06:19:16.970Z,10.07
2022-08-27T06:21:44.201Z,10.32
2022-08-27T06:24:13.018Z,9.82
2022-08-27T06:26:43.715Z,10.20
2022-08-27T06:29:12.997Z,10.32
2022-08-27T06:31:40.823Z,9.10
2022-08-27T06:34:10.259Z,10.05
2022-08-27T06:36:41.337Z,9.70
2022-08-27T06:39:13.737Z,9.80
2022-08-27T06:41:42.817Z,8.73
2022-08-27T06:44:13.558Z,10.20
2022-08-27T06:46:41.786Z,9.23
2022-08-27T06:49:10.119Z,9.60
2022-08-27T06:51:39.166Z,9.23
2022-08-27T06:54:09.980Z,9.25
2022-08-27T06:56:37.762Z,9.90
2022-08-27T06:59:11.508Z,8.98
2022-08-27T07:01:43.170Z,9.25
2022-08-27T07:04:14.385Z,9.23
2022-08-27T07:06:41.943Z,9.80
2022-08-27T07:09:10.196Z,9.63
2022-08-27T07:11:38.443Z,9.90
2022-08-27T07:14:06.382Z,9.27
2022-08-27T07:16:34.123Z,9.90
2022-08-27T07:19:04.211Z,10.00
2022-08-27T07:21:33.667Z,10.25
2022-08-27T07:24:07.832Z,10.27
2022-08-27T07:26:37.786Z,9.73
2022-08-27T07:29:08.661Z,9.82
2022-08-27T07:31:36.217Z,9.35
2022-08-27T07:34:05.300Z,9.45
2022-08-27T07:36:36.239Z,10.20
2022-08-27T07:39:03.852Z,9.20
2022-08-27T07:41:32.408Z,9.77
2022-08-27T07:44:19.392Z,9.27
2022-08-27T07:46:48.788Z,9.48
2022-08-27T07:49:20.510Z,9.48
2022-08-27T07:51:47.588Z,11.15
2022-08-27T07:54:15.372Z,10.10
2022-08-27T07:56:54.590Z,9.55
2022-08-27T07:59:24.856Z,11.20
2022-08-27T08:01:52.461Z,9.52
2022-08-27T08:04:20.611Z,9.77
2022-08-27T08:06:48.840Z,9.98
2022-08-27T08:09:15.865Z,9.23
2022-08-27T08:11:42.830Z,8.68
2022-08-27T08:14:09.807Z,9.00
2022-08-27T08:16:36.865Z,9.18
2022-08-27T08:19:03.975Z,9.00
2022-08-27T08:21:30.992Z,9.05
2022-08-27T08:23:58.784Z,8.43
2022-08-27T08:26:25.776Z,8.43
2022-08-27T08:28:52.741Z,8.60
2022-08-27T08:31:20.116Z,8.88
2022-08-27T08:33:50.143Z,8.38
2022-08-27T08:36:17.870Z,7.85
2022-08-27T08:38:46.260Z,8.43
2022-08-27T08:41:43.034Z,8.70
2022-08-27T08:44:25.056Z,8.63
2022-08-27T08:47:32.177Z,8.75
2022-08-27T08:50:15.783Z,8.73
2022-08-27T08:52:51.161Z,8.63
2022-08-27T08:55:47.362Z,8.25
2022-08-27T08:58:41.730Z,8.60
2022-08-27T09:01:10.373Z,8.38
2022-08-27T09:03:42.088Z,9.25
2022-08-27T09:06:20.254Z,9.35
2022-08-27T09:08:47.965Z,9.20
2022-08-27T09:11:40.926Z,9.43
2022-08-27T09:14:32.949Z,8.93
2022-08-27T09:17:02.023Z,9.23
2022-08-27T09:19:29.439Z,9.90
2022-08-27T09:22:15.978Z,9.57
2022-08-27T09:25:02.684Z,9.88
2022-08-27T09:27:31.354Z,10.15
2022-08-27T09:29:58.364Z,9.80
2022-08-27T09:32:31.541Z,10.45
2022-08-27T09:35:03.256Z,10.15
2022-08-27T09:37:34.689Z,10.65
2022-08-27T09:40:23.010Z,10.02
2022-08-27T09:43:07.745Z,11.18
2022-08-27T09:45:35.595Z,11.40
2022-08-27T09:48:08.088Z,10.73
2022-08-27T09:50:48.530Z,11.05
2022-08-27T09:53:48.283Z,11.32
2022-08-27T09:56:40.383Z,11.88
2022-08-27T09:59:37.543Z,11.18
2022-08-27T10:02:17.288Z,11.18
2022-08-27T10:04:58.801Z,12.43
2022-08-27T10:07:38.390Z,11.35
2022-08-27T10:10:21.622Z,11.25
2022-08-27T10:13:10.226Z,11.90
2022-08-27T10:16:07.421Z,11.63
2022-08-27T10:19:00.149Z,11.85
2022-08-27T10:21:36.968Z,11.40
2022-08-27T10:24:31.345Z,12.55
2022-08-27T10:27:20.437Z,12.98
2022-08-27T10:30:11.094Z,19.63
2022-08-27T10:33:03.850Z,12.57
2022-08-27T10:35:47.824Z,13.15
2022-08-27T10:38:44.572Z,12.30
2022-08-27T10:41:17.808Z,12.43
2022-08-27T10:44:09.499Z,12.60
2022-08-27T10:47:10.779Z,12.25
2022-08-27T10:49:51.029Z,11.43
2022-08-27T10:52:45.274Z,11.68
2022-08-27T10:55:26.966Z,12.95
2022-08-27T10:58:25.299Z,12.75
2022-08-27T11:01:03.185Z,12.15
2022-08-27T11:03:50.953Z,12.77
2022-08-27T11:06:32.585Z,12.30
2022-08-27T11:09:07.669Z,12.48
2022-08-27T11:15:14.044Z,12.32
2022-08-27T11:18:15.342Z,12.07
2022-08-27T11:20:59.864Z,12.48
2022-08-27T11:23:50.150Z,12.32
2022-08-27T11:26:17.326Z,12.40
2022-08-27T11:29:00.420Z,12.48
2022-08-27T11:31:43.681Z,12.60
2022-08-27T11:34:20.917Z,11.23
2022-08-27T11:37:34.864Z,10.75
2022-08-27T11:40:30.771Z,11.35
2022-08-27T11:43:16.262Z,11.00
2022-08-27T11:46:04.163Z,10.43
2022-08-27T11:48:42.524Z,11.13
2022-08-27T11:51:37.087Z,10.75
2022-08-27T11:54:11.475Z,10.70
2022-08-27T11:56:43.620Z,10.65
2022-08-27T11:59:29.614Z,10.68
2022-08-27T12:02:10.525Z,10.73
2022-08-27T12:04:41.872Z,11.77
2022-08-27T12:07:15.169Z,11.70
2022-08-27T12:10:00.163Z,12.02
2022-08-27T12:13:02.777Z,12.02
2022-08-27T12:16:16.449Z,12.30
2022-08-27T12:19:30.066Z,12.05
2022-08-27T12:22:28.115Z,12.05
2022-08-27T12:24:58.238Z,12.05
2022-08-27T12:27:34.861Z,12.88
2022-08-27T12:30:29.512Z,11.68
2022-08-27T12:32:58.518Z,11.65
2022-08-27T12:35:51.383Z,12.60
2022-08-27T12:38:51.076Z,12.93
2022-08-27T12:41:44.725Z,12.60
2022-08-27T12:44:16.703Z,12.20
2022-08-27T12:46:52.040Z,12.63
2022-08-27T12:49:39.268Z,12.32
2022-08-27T12:52:46.765Z,12.60
2022-08-27T12:55:49.686Z,12.13
2022-08-27T12:58:44.545Z,12.13
2022-08-27T13:01:32.624Z,11.98
2022-08-27T13:04:01.204Z,11.77
2022-08-27T13:06:31.100Z,11.27
2022-08-27T13:09:02.002Z,10.52
2022-08-27T13:11:34.128Z,10.90
2022-08-27T13:14:12.350Z,11.82
2022-08-27T13:17:03.573Z,11.40
2022-08-27T13:19:35.048Z,11.38
2022-08-27T13:22:06.074Z,10.88
2022-08-27T13:24:46.454Z,10.77
2022-08-27T13:27:13.888Z,11.25
2022-08-27T13:29:42.827Z,11.13
2022-08-27T13:32:11.904Z,10.60
2022-08-27T13:34:41.100Z,10.73
2022-08-27T13:37:33.705Z,12.15
2022-08-27T13:40:01.100Z,11.60
2022-08-27T13:42:28.444Z,11.95
2022-08-27T13:45:04.830Z,12.45
2022-08-27T13:47:47.677Z,13.27
2022-08-27T13:50:27.865Z,12.40
2022-08-27T13:53:30.493Z,12.98
2022-08-27T13:55:58.921Z,12.55
2022-08-27T13:58:30.471Z,12.60
2022-08-27T14:01:14.624Z,12.13
2022-08-27T14:04:06.553Z,11.70
2022-08-27T14:06:46.868Z,11.60
2022-08-27T14:09:20.161Z,11.10
2022-08-27T14:11:48.065Z,12.00
2022-08-27T14:14:18.834Z,12.25
2022-08-27T14:16:58.850Z,12.65
2022-08-27T14:19:36.085Z,12.15
2022-08-27T14:22:04.434Z,12.18
2022-08-27T14:24:31.541Z,12.55
2022-08-27T14:27:08.953Z,11.07
2022-08-27T14:29:36.267Z,11.55
2022-08-27T14:32:03.491Z,11.73
2022-08-27T14:34:30.535Z,11.55
2022-08-27T14:36:58.088Z,12.15
2022-08-27T14:39:26.712Z,11.05
2022-08-27T14:41:54.580Z,11.02
2022-08-27T14:44:22.176Z,11.80
2022-08-27T14:46:49.539Z,11.10
2022-08-27T14:49:39.432Z,10.77
2022-08-27T14:52:08.920Z,10.45
2022-08-27T14:54:36.038Z,10.75
2022-08-27T14:57:03.850Z,10.38
2022-08-27T14:59:31.889Z,9.40
2022-08-27T15:02:01.476Z,9.05
2022-08-27T15:04:29.460Z,8.35
2022-08-27T15:06:56.780Z,8.45
2022-08-27T15:09:23.789Z,8.73
2022-08-27T15:11:52.243Z,8.98
2022-08-27T15:14:31.679Z,8.35
2022-08-27T15:16:59.839Z,9.38
2022-08-27T15:19:29.163Z,9.70
2022-08-27T15:22:06.039Z,9.70
2022-08-27T15:24:43.447Z,9.93
2022-08-27T15:27:10.813Z,8.95
2022-08-27T15:29:38.018Z,10.18
2022-08-27T15:32:05.616Z,10.32
2022-08-27T15:34:32.755Z,10.40
2022-08-27T15:37:00.033Z,9.45
2022-08-27T15:39:27.030Z,9.63
2022-08-27T15:42:06.193Z,10.27
2022-08-27T15:44:33.949Z,10.07
2022-08-27T15:47:01.392Z,10.27
2022-08-27T15:49:28.392Z,10.93
2022-08-27T15:51:55.879Z,11.00
2022-08-27T15:54:27.181Z,10.65
2022-08-27T15:56:54.399Z,10.40
2022-08-27T15:59:21.340Z,9.95
2022-08-27T16:01:48.506Z,9.95
2022-08-27T16:04:16.078Z,9.32
2022-08-27T16:06:43.310Z,8.70
2022-08-27T16:09:10.494Z,8.68
2022-08-27T16:11:37.448Z,8.88
2022-08-27T16:14:04.457Z,8.82
2022-08-27T16:16:32.716Z,8.85
2022-08-27T16:19:04.845Z,8.85
2022-08-27T16:21:34.887Z,8.30
2022-08-27T16:24:02.560Z,8.82
2022-08-27T16:26:29.549Z,8.60
2022-08-27T16:28:56.540Z,8.23
2022-08-27T16:31:23.547Z,8.75
2022-08-27T16:33:50.676Z,8.32
2022-08-27T16:36:18.571Z,8.73
2022-08-27T16:38:45.580Z,8.48
2022-08-27T16:41:14.148Z,9.18
2022-08-27T16:43:41.683Z,8.23
2022-08-27T16:46:08.728Z,9.38
2022-08-27T16:49:00.316Z,8.50
2022-08-27T16:51:35.613Z,8.70
2022-08-27T16:54:05.453Z,8.48
2022-08-27T16:56:37.073Z,9.05
2022-08-27T16:59:06.320Z,8.65
2022-08-27T17:01:33.706Z,9.27
2022-08-27T17:04:09.856Z,9.73
2022-08-27T17:06:39.628Z,15.43
2022-08-27T17:09:07.198Z,16.77
2022-08-27T17:11:36.100Z,16.98
2022-08-27T17:14:04.612Z,15.10
2022-08-27T17:16:34.554Z,14.52
2022-08-27T17:19:04.496Z,13.93
2022-08-27T17:21:32.751Z,14.60
2022-08-27T17:24:02.618Z,13.35
2022-08-27T17:26:32.341Z,14.38
2022-08-27T17:29:00.004Z,15.80
2022-08-27T17:31:37.191Z,16.55
2022-08-27T17:34:07.064Z,17.10
2022-08-27T17:36:35.392Z,18.48
2022-08-27T17:39:03.116Z,18.17
2022-08-27T17:41:36.609Z,19.20
2022-08-27T17:44:11.347Z,19.10
2022-08-27T17:46:38.334Z,18.30
2022-08-27T17:49:05.336Z,17.85
2022-08-27T17:51:32.417Z,15.63
2022-08-27T17:54:01.206Z,14.85
2022-08-27T17:56:29.236Z,14.48
2022-08-27T17:58:56.571Z,13.50
2022-08-27T18:01:29.946Z,12.00
2022-08-27T18:03:58.788Z,11.52
2022-08-27T18:06:27.577Z,11.35
2022-08-27T18:08:54.580Z,11.57
2022-08-27T18:11:21.921Z,11.45
2022-08-27T18:13:55.376Z,11.45
2022-08-27T18:16:22.379Z,13.85
2022-08-27T18:18:49.635Z,14.10
2022-08-27T18:21:25.079Z,14.38
2022-08-27T18:23:53.914Z,14.38
2022-08-27T18:26:24.365Z,15.85
2022-08-27T18:28:51.475Z,15.13
2022-08-27T18:31:27.767Z,15.50
2022-08-27T18:33:55.600Z,15.65
2022-08-27T18:36:22.741Z,22.33
2022-08-27T18:38:50.550Z,19.73
2022-08-27T18:41:19.720Z,20.48
2022-08-27T18:43:47.569Z,19.10
2022-08-27T18:46:15.466Z,16.98
2022-08-27T18:48:42.660Z,15.88
2022-08-27T18:51:13.202Z,14.52
2022-08-27T18:53:41.513Z,14.10
2022-08-27T18:56:10.366Z,13.50
2022-08-27T18:58:39.075Z,12.65
2022-08-27T19:01:14.423Z,11.18
2022-08-27T19:03:48.908Z,11.35
2022-08-27T19:06:18.533Z,10.57
2022-08-27T19:08:45.523Z,9.25
2022-08-27T19:11:13.246Z,8.90
2022-08-27T19:13:41.915Z,8.23
2022-08-27T19:16:17.493Z,7.60
2022-08-27T19:18:45.249Z,9.10
2022-08-27T19:21:13.822Z,7.63
2022-08-27T19:23:40.996Z,7.30
2022-08-27T19:26:18.095Z,7.00
2022-08-27T19:28:45.605Z,7.82
2022-08-27T19:31:14.318Z,7.03
2022-08-27T19:33:42.771Z,6.28
2022-08-27T19:36:15.781Z,6.65
2022-08-27T19:38:44.715Z,6.38
2022-08-27T19:41:12.629Z,6.05
2022-08-27T19:43:39.676Z,6.30
2022-08-27T19:46:13.361Z,5.85
2022-08-27T19:48:40.422Z,5.70
2022-08-27T19:51:07.365Z,5.88
2022-08-27T19:53:35.484Z,5.95
2022-08-27T19:56:03.410Z,5.85
2022-08-27T19:58:30.429Z,6.18
2022-08-27T20:00:57.552Z,5.75
2022-08-27T20:03:24.589Z,6.15
2022-08-27T20:05:53.026Z,6.18
2022-08-27T20:08:20.393Z,6.78
2022-08-27T20:10:48.182Z,6.40
2022-08-27T20:13:15.274Z,7.10
2022-08-27T20:15:42.445Z,6.75
2022-08-27T20:18:13.170Z,6.57
2022-08-27T20:20:41.076Z,7.07
2022-08-27T20:23:08.675Z,6.35
2022-08-27T20:25:37.599Z,7.13
2022-08-27T20:28:28.293Z,7.07
2022-08-27T20:30:53.869Z,6.80
2022-08-27T20:33:20.790Z,7.03
2022-08-27T20:35:47.806Z,7.05
2022-08-27T20:38:14.750Z,7.43
2022-08-27T20:40:41.939Z,7.65
2022-08-27T20:43:08.930Z,7.65
2022-08-27T20:45:37.353Z,7.45
2022-08-27T20:48:04.860Z,7.85
2022-08-27T20:50:32.342Z,7.38
2022-08-27T20:52:59.346Z,7.20
2022-08-27T20:55:26.295Z,7.50
2022-08-27T20:58:11.591Z,7.15
2022-08-27T21:00:41.686Z,7.75
2022-08-27T21:03:11.127Z,6.78
2022-08-27T21:05:41.411Z,7.43
2022-08-27T21:08:08.702Z,6.78
2022-08-27T21:10:35.897Z,7.47
2022-08-27T21:13:05.119Z,6.43
2022-08-27T21:15:32.689Z,7.18
2022-08-27T21:17:59.679Z,7.25
2022-08-27T21:20:26.692Z,7.35
2022-08-27T21:22:56.040Z,6.65
2022-08-27T21:25:25.223Z,7.68
2022-08-27T21:27:53.111Z,7.38
2022-08-27T21:30:21.445Z,7.35
2022-08-27T21:32:48.864Z,7.22
2022-08-27T21:35:16.313Z,7.28
2022-08-27T21:37:43.851Z,7.20
2022-08-27T21:40:11.348Z,7.05
2022-08-27T21:42:38.784Z,6.68
2022-08-27T21:45:06.372Z,6.88
2022-08-27T21:47:33.422Z,6.75
2022-08-27T21:50:00.738Z,6.72
2022-08-27T21:52:27.683Z,6.70
2022-08-27T21:54:54.635Z,6.32
2022-08-27T21:57:21.559Z,6.50
2022-08-27T21:59:50.493Z,6.07
2022-08-27T22:02:39.260Z,6.55
2022-08-27T22:05:07.567Z,6.55
2022-08-27T22:07:34.588Z,6.72
2022-08-27T22:10:01.551Z,6.80
2022-08-27T22:12:28.515Z,6.93
2022-08-27T22:14:55.495Z,6.65
2022-08-27T22:17:22.435Z,6.95
2022-08-27T22:19:49.358Z,6.60
2022-08-27T22:22:16.326Z,6.93
2022-08-27T22:24:43.253Z,7.07
2022-08-27T22:27:10.286Z,6.60
2022-08-27T22:29:37.252Z,5.95
2022-08-27T22:32:07.484Z,6.78
2022-08-27T22:34:35.517Z,7.18
2022-08-27T22:37:03.970Z,7.28
2022-08-27T22:39:31.376Z,7.05
2022-08-27T22:41:58.521Z,7.78
2022-08-27T22:44:29.312Z,7.45
2022-08-27T22:46:57.142Z,8.32
2022-08-27T22:49:24.214Z,9.52
2022-08-27T22:51:51.138Z,8.65
2022-08-27T22:54:18.720Z,9.70
2022-08-27T22:56:45.663Z,8.90
2022-08-27T22:59:12.631Z,8.55
2022-08-27T23:01:39.647Z,9.07
2022-08-27T23:04:07.331Z,7.30
2022-08-27T23:06:34.734Z,8.23
2022-08-27T23:09:02.001Z,7.32
2022-08-27T23:11:32.098Z,9.23
2022-08-27T23:13:59.970Z,10.70
2022-08-27T23:16:28.665Z,11.95
2022-08-27T23:18:55.641Z,9.82
2022-08-27T23:21:22.747Z,9.90
2022-08-27T23:23:50.026Z,9.68
2022-08-27T23:26:35.467Z,7.45
2022-08-27T23:29:02.529Z,7.80
2022-08-27T23:31:29.573Z,7.80
2022-08-27T23:33:57.484Z,7.20
2022-08-27T23:36:25.045Z,7.00
2022-08-27T23:38:52.097Z,7.30
2022-08-27T23:41:19.175Z,7.07
2022-08-27T23:43:46.179Z,7.00
2022-08-27T23:46:13.771Z,7.38
2022-08-27T23:48:40.950Z,7.22
2022-08-27T23:51:09.065Z,7.18
2022-08-27T23:53:37.810Z,6.75
2022-08-27T23:56:05.502Z,7.10
2022-08-27T23:58:32.815Z,7.28
