createdAt,value
2023-04-23T00:04:21.408Z,14.30
2023-04-23T00:06:49.970Z,14.20
2023-04-23T00:09:19.083Z,14.20
2023-04-23T00:11:46.596Z,14.00
2023-04-23T00:14:14.181Z,13.80
2023-04-23T00:16:42.737Z,13.80
2023-04-23T00:19:10.139Z,13.80
2023-04-23T00:21:37.999Z,13.90
2023-04-23T00:24:05.686Z,13.90
2023-04-23T00:26:32.962Z,13.90
2023-04-23T00:29:00.557Z,14.10
2023-04-23T00:31:29.780Z,14.00
2023-04-23T00:33:58.129Z,14.10
2023-04-23T00:36:26.239Z,14.00
2023-04-23T00:38:53.884Z,13.90
2023-04-23T00:41:21.649Z,13.70
2023-04-23T00:43:52.686Z,13.80
2023-04-23T00:46:21.763Z,13.90
2023-04-23T00:48:50.057Z,13.70
2023-04-23T00:51:18.250Z,13.60
2023-04-23T00:53:45.746Z,13.60
2023-04-23T00:56:14.811Z,13.60
2023-04-23T00:58:42.382Z,13.50
2023-04-23T01:03:43.640Z,13.50
2023-04-23T01:06:11.102Z,13.40
2023-04-23T01:08:41.324Z,13.40
2023-04-23T01:11:09.890Z,13.40
2023-04-23T01:13:37.748Z,13.50
2023-04-23T01:16:06.714Z,13.60
2023-04-23T01:18:34.408Z,13.60
2023-04-23T01:21:03.371Z,13.60
2023-04-23T01:25:51.938Z,13.30
2023-04-23T01:28:19.952Z,13.10
2023-04-23T01:30:50.228Z,13.00
2023-04-23T01:33:18.749Z,13.00
2023-04-23T01:35:47.735Z,13.20
2023-04-23T01:38:16.658Z,13.20
2023-04-23T01:40:44.676Z,13.20
2023-04-23T01:43:12.020Z,13.10
2023-04-23T01:45:44.377Z,12.90
2023-04-23T01:48:12.533Z,13.00
2023-04-23T01:50:41.594Z,13.10
2023-04-23T01:53:09.101Z,13.10
2023-04-23T01:55:41.914Z,13.20
2023-04-23T01:58:09.318Z,13.20
2023-04-23T02:00:40.934Z,13.20
2023-04-23T02:03:10.179Z,13.20
2023-04-23T02:05:38.854Z,13.20
2023-04-23T02:08:06.394Z,13.30
2023-04-23T02:10:33.811Z,13.30
2023-04-23T02:13:02.851Z,13.30
2023-04-23T02:15:30.595Z,13.30
2023-04-23T02:21:11.545Z,12.80
2023-04-23T02:23:39.449Z,12.90
2023-04-23T02:26:08.015Z,12.80
2023-04-23T02:28:36.971Z,12.90
2023-04-23T02:31:04.726Z,12.90
2023-04-23T02:33:32.667Z,12.80
2023-04-23T02:36:00.248Z,12.80
2023-04-23T02:38:27.639Z,12.80
2023-04-23T02:40:55.585Z,12.90
2023-04-23T02:43:22.926Z,12.90
2023-04-23T02:48:09.988Z,12.90
2023-04-23T02:50:41.771Z,13.00
2023-04-23T02:53:09.359Z,12.90
2023-04-23T02:55:37.058Z,13.10
2023-04-23T02:58:04.633Z,13.20
2023-04-23T03:00:35.995Z,13.10
2023-04-23T03:05:26.948Z,12.80
2023-04-23T03:07:55.060Z,12.90
2023-04-23T03:10:22.794Z,12.70
2023-04-23T03:13:05.370Z,12.50
2023-04-23T03:15:33.892Z,12.30
2023-04-23T06:24:20.965Z,16.40
2023-04-23T06:26:48.451Z,16.50
2023-04-23T06:29:20.087Z,16.50
2023-04-23T06:32:01.537Z,16.70
2023-04-23T06:34:30.431Z,16.70
2023-04-23T06:36:58.691Z,16.70
2023-04-23T06:39:26.973Z,16.80
2023-04-23T06:41:54.900Z,16.70
2023-04-23T06:44:24.700Z,16.80
2023-04-23T06:46:53.703Z,16.90
2023-04-23T06:49:22.404Z,16.90
2023-04-23T06:51:50.057Z,16.90
2023-04-23T06:54:18.327Z,17.00
2023-04-23T06:56:45.901Z,17.00
2023-04-23T06:59:13.544Z,17.10
2023-04-23T07:01:53.828Z,17.10
2023-04-23T07:04:21.103Z,17.30
2023-04-23T07:06:49.734Z,17.30
2023-04-23T07:09:20.233Z,17.40
2023-04-23T07:11:48.026Z,17.50
2023-04-23T07:14:15.283Z,17.50
2023-04-23T07:16:42.908Z,17.50
2023-04-23T07:19:11.340Z,17.60
2023-04-23T07:21:38.607Z,17.70
2023-04-23T07:24:07.852Z,17.70
2023-04-23T07:26:36.569Z,17.80
2023-04-23T07:29:08.272Z,17.80
2023-04-23T07:31:35.654Z,18.00
2023-04-23T07:34:03.173Z,17.90
2023-04-23T07:36:32.480Z,17.90
2023-04-23T07:38:59.821Z,18.00
2023-04-23T07:41:27.191Z,17.90
2023-04-23T07:43:54.561Z,18.00
2023-04-23T07:46:22.117Z,17.90
2023-04-23T07:48:49.727Z,17.80
2023-04-23T07:51:17.712Z,17.80
2023-04-23T07:53:47.135Z,17.80
2023-04-23T07:56:16.271Z,17.90
2023-04-23T07:58:43.711Z,18.20
2023-04-23T08:01:12.358Z,18.30
2023-04-23T08:03:42.019Z,18.40
2023-04-23T08:06:14.958Z,18.60
2023-04-23T08:08:44.240Z,18.80
2023-04-23T08:11:12.376Z,19.00
2023-04-23T08:13:39.936Z,19.10
2023-04-23T08:16:07.540Z,19.30
2023-04-23T08:18:35.836Z,19.40
2023-04-23T08:21:03.691Z,19.60
2023-04-23T08:23:31.825Z,19.80
2023-04-23T08:26:00.464Z,20.00
2023-04-23T08:28:28.179Z,20.00
2023-04-23T08:30:57.572Z,20.10
2023-04-23T08:33:25.617Z,20.20
2023-04-23T08:35:54.139Z,20.30
2023-04-23T08:38:21.450Z,20.40
2023-04-23T08:40:52.004Z,20.40
2023-04-23T08:43:33.003Z,20.50
2023-04-23T08:46:08.112Z,20.70
2023-04-23T08:48:36.699Z,20.80
2023-04-23T08:51:05.904Z,20.90
2023-04-23T08:53:33.438Z,20.90
2023-04-23T08:56:03.704Z,20.90
2023-04-23T08:58:32.654Z,20.90
2023-04-23T09:01:02.109Z,21.00
2023-04-23T09:03:30.429Z,21.10
2023-04-23T09:05:58.444Z,21.40
2023-04-23T09:08:27.031Z,21.60
2023-04-23T09:10:58.378Z,21.60
2023-04-23T09:13:26.172Z,21.70
2023-04-23T09:15:56.925Z,21.70
2023-04-23T09:18:25.518Z,21.70
2023-04-23T09:20:55.468Z,21.70
2023-04-23T09:23:23.850Z,21.90
2023-04-23T09:25:53.436Z,22.00
2023-04-23T09:28:20.931Z,21.90
2023-04-23T09:30:51.352Z,22.00
2023-04-23T09:33:19.454Z,22.00
2023-04-23T09:35:49.236Z,22.20
2023-04-23T09:38:19.475Z,22.40
2023-04-23T09:40:47.543Z,22.30
2023-04-23T09:43:14.710Z,22.20
2023-04-23T09:45:53.166Z,22.20
2023-04-23T09:48:22.624Z,22.30
2023-04-23T09:50:50.005Z,22.40
2023-04-23T09:54:46.912Z,22.60
2023-04-23T09:57:14.520Z,22.60
2023-04-23T09:59:48.779Z,22.70
2023-04-23T10:02:19.485Z,22.90
2023-04-23T10:04:58.351Z,23.00
2023-04-23T10:07:33.029Z,23.30
2023-04-23T10:10:00.777Z,23.10
2023-04-23T10:12:46.112Z,23.00
2023-04-23T10:15:15.822Z,22.90
2023-04-23T10:17:44.647Z,23.00
2023-04-23T10:20:14.106Z,23.00
2023-04-23T10:22:44.357Z,22.90
2023-04-23T10:25:12.921Z,22.70
2023-04-23T10:27:52.086Z,22.40
2023-04-23T10:30:25.855Z,22.60
2023-04-23T10:32:57.339Z,22.50
2023-04-23T10:35:25.056Z,22.50
2023-04-23T10:37:54.286Z,22.40
2023-04-23T10:40:29.446Z,22.30
2023-04-23T10:42:57.502Z,22.40
2023-04-23T10:45:32.862Z,22.50
2023-04-23T10:48:01.603Z,22.30
2023-04-23T10:50:34.937Z,22.70
2023-04-23T10:53:03.302Z,22.70
2023-04-23T10:55:32.917Z,22.40
2023-04-23T10:58:05.623Z,22.60
2023-04-23T11:03:02.862Z,22.60
2023-04-23T11:05:30.243Z,22.60
2023-04-23T11:10:55.092Z,22.40
2023-04-23T11:13:26.864Z,22.40
2023-04-23T11:16:17.003Z,22.50
2023-04-23T11:19:07.721Z,22.50
2023-04-23T11:26:35.816Z,22.70
2023-04-23T11:31:36.433Z,22.60
2023-04-23T11:34:03.875Z,22.70
2023-04-23T11:36:31.659Z,22.90
2023-04-23T11:38:58.959Z,22.60
2023-04-23T11:41:26.361Z,22.80
2023-04-23T11:43:53.654Z,22.80
2023-04-23T11:46:21.513Z,23.00
2023-04-23T11:48:49.670Z,23.00
2023-04-23T11:51:16.956Z,23.30
2023-04-23T11:53:50.343Z,22.90
2023-04-23T11:56:18.714Z,22.70
2023-04-23T11:58:46.193Z,22.70
2023-04-23T12:01:13.621Z,22.80
2023-04-23T12:03:41.128Z,22.90
2023-04-23T12:06:08.500Z,22.50
2023-04-23T12:08:36.369Z,22.20
2023-04-23T12:11:06.309Z,22.10
2023-04-23T12:13:34.072Z,21.70
2023-04-23T12:18:39.507Z,21.60
2023-04-23T12:21:12.979Z,21.60
2023-04-23T12:23:42.336Z,21.80
2023-04-23T12:26:18.097Z,21.90
2023-04-23T12:28:51.409Z,22.10
2023-04-23T12:31:28.131Z,22.30
2023-04-23T12:34:05.702Z,22.70
2023-04-23T12:36:35.419Z,22.80
2023-04-23T12:39:23.887Z,22.90
2023-04-23T12:41:56.956Z,23.20
2023-04-23T12:44:24.535Z,23.20
2023-04-23T12:46:59.950Z,23.50
2023-04-23T12:49:27.683Z,23.50
2023-04-23T12:52:02.160Z,23.70
2023-04-23T12:54:37.555Z,23.60
2023-04-23T12:57:07.408Z,23.70
2023-04-23T12:59:36.441Z,23.60
2023-04-23T13:02:06.895Z,23.50
2023-04-23T13:04:36.509Z,23.20
2023-04-23T13:07:04.870Z,23.00
2023-04-23T13:09:32.688Z,22.70
2023-04-23T13:12:00.773Z,22.20
2023-04-23T13:14:28.701Z,22.40
2023-04-23T13:16:58.211Z,22.30
2023-04-23T13:19:25.744Z,22.30
2023-04-23T13:21:53.860Z,22.20
2023-04-23T13:24:21.350Z,21.90
2023-04-23T13:26:49.683Z,22.20
2023-04-23T13:29:16.938Z,22.30
2023-04-23T13:31:45.079Z,22.30
2023-04-23T13:34:12.901Z,21.60
2023-04-23T13:36:43.720Z,21.50
2023-04-23T13:39:14.358Z,21.50
2023-04-23T13:41:42.648Z,21.50
2023-04-23T13:44:10.898Z,21.30
2023-04-23T13:46:41.663Z,21.40
2023-04-23T13:49:10.347Z,21.30
2023-04-23T13:51:37.587Z,21.40
2023-04-23T13:56:38.308Z,21.30
2023-04-23T13:59:18.907Z,21.30
2023-04-23T14:01:50.645Z,21.10
2023-04-23T14:04:24.040Z,21.00
2023-04-23T14:06:53.186Z,20.80
2023-04-23T14:09:22.772Z,20.90
2023-04-23T14:11:50.785Z,20.80
2023-04-23T14:14:18.590Z,21.00
2023-04-23T14:16:47.215Z,21.30
2023-04-23T14:19:14.533Z,21.30
2023-04-23T14:23:18.928Z,21.50
2023-04-23T14:44:07.988Z,22.20
2023-04-23T14:46:36.372Z,21.90
2023-04-23T14:49:04.097Z,21.80
2023-04-23T14:51:32.071Z,21.80
2023-04-23T14:54:00.509Z,21.80
2023-04-23T14:56:27.803Z,21.50
2023-04-23T15:01:18.043Z,21.30
2023-04-23T15:03:46.542Z,21.50
2023-04-23T15:06:14.318Z,21.60
2023-04-23T15:08:41.746Z,21.50
2023-04-23T15:11:13.559Z,21.50
2023-04-23T15:13:50.168Z,21.50
2023-04-23T15:16:40.413Z,21.60
2023-04-23T15:19:13.976Z,21.60
2023-04-23T15:21:43.298Z,21.50
2023-04-23T15:24:11.388Z,21.50
2023-04-23T15:26:39.523Z,21.40
2023-04-23T15:29:09.337Z,21.50
2023-04-23T15:44:19.422Z,21.20
2023-04-23T15:46:46.364Z,21.10
2023-04-23T15:49:14.643Z,21.10
2023-04-23T15:51:41.802Z,21.00
2023-04-23T15:58:59.894Z,20.70
2023-04-23T16:01:27.671Z,20.70
2023-04-23T16:04:09.558Z,20.70
2023-04-23T16:06:37.696Z,20.60
2023-04-23T16:11:31.020Z,20.70
2023-04-23T16:13:59.159Z,20.70
2023-04-23T16:16:26.246Z,20.60
2023-04-23T16:26:20.104Z,20.50
2023-04-23T16:28:52.264Z,20.40
2023-04-23T16:31:32.465Z,20.20
2023-04-23T16:33:59.804Z,20.10
2023-04-23T16:36:26.891Z,20.00
2023-04-23T16:38:54.006Z,20.00
2023-04-23T16:41:20.976Z,19.90
2023-04-23T16:43:48.021Z,19.90
2023-04-23T16:46:18.018Z,20.40
2023-04-23T16:48:45.064Z,21.00
2023-04-23T16:51:12.362Z,20.40
2023-04-23T16:53:39.406Z,20.30
2023-04-23T16:56:06.355Z,20.00
2023-04-23T17:00:57.928Z,19.70
2023-04-23T17:03:25.133Z,19.70
2023-04-23T17:05:53.483Z,19.60
2023-04-23T17:08:20.394Z,19.70
2023-04-23T17:10:47.396Z,19.50
2023-04-23T17:13:14.574Z,19.50
2023-04-23T17:15:48.289Z,19.50
2023-04-23T17:18:16.178Z,19.30
2023-04-23T17:20:43.111Z,19.30
2023-04-23T17:23:10.556Z,19.30
2023-04-23T17:25:38.049Z,19.30
2023-04-23T17:28:05.031Z,19.20
2023-04-23T17:32:57.646Z,19.10
2023-04-23T17:35:25.480Z,19.00
2023-04-23T17:37:52.625Z,19.00
2023-04-23T17:42:58.442Z,18.80
2023-04-23T17:45:28.537Z,18.70
2023-04-23T17:47:57.517Z,18.60
2023-04-23T17:50:24.489Z,18.60
2023-04-23T17:52:52.087Z,18.70
2023-04-23T17:55:22.846Z,18.60
2023-04-23T17:57:49.942Z,18.60
2023-04-23T18:00:17.669Z,18.40
2023-04-23T18:02:46.102Z,18.40
2023-04-23T18:05:13.595Z,18.40
