createdAt,value
2018-12-06T00:01:10.430Z,1.965027
2018-12-06T00:04:38.310Z,1.954956
2018-12-06T00:08:06.168Z,2.025452
2018-12-06T00:11:34.064Z,2.106018
2018-12-06T00:15:01.948Z,2.146301
2018-12-06T00:18:29.822Z,2.186584
2018-12-06T00:21:57.680Z,2.247009
2018-12-06T00:25:26.554Z,2.236938
2018-12-06T00:28:55.425Z,2.236938
2018-12-06T00:32:23.291Z,2.206726
2018-12-06T00:35:51.169Z,2.166443
2018-12-06T00:39:19.053Z,2.176514
2018-12-06T00:42:48.490Z,2.13623
2018-12-06T00:46:15.783Z,2.116089
2018-12-06T00:49:43.668Z,2.176514
2018-12-06T00:53:11.543Z,2.206726
2018-12-06T00:56:39.399Z,2.216797
2018-12-06T01:00:07.283Z,2.236938
2018-12-06T01:03:35.164Z,2.277222
2018-12-06T01:07:03.025Z,2.277222
2018-12-06T01:10:30.904Z,2.236938
2018-12-06T01:13:58.783Z,2.236938
2018-12-06T01:17:26.637Z,2.236938
2018-12-06T01:20:54.517Z,2.206726
2018-12-06T01:24:22.399Z,2.206726
2018-12-06T01:27:50.279Z,2.206726
2018-12-06T01:31:18.148Z,2.216797
2018-12-06T01:34:46.045Z,2.236938
2018-12-06T01:38:13.904Z,2.287292
2018-12-06T01:41:41.761Z,2.287292
2018-12-06T01:45:09.637Z,2.327576
2018-12-06T01:48:37.520Z,2.317505
2018-12-06T01:52:05.386Z,2.297363
2018-12-06T01:55:33.269Z,2.287292
2018-12-06T01:59:02.137Z,2.287292
2018-12-06T02:02:30.000Z,2.287292
2018-12-06T02:05:57.886Z,2.287292
2018-12-06T02:09:25.766Z,2.247009
2018-12-06T02:12:53.636Z,2.277222
2018-12-06T02:16:21.516Z,2.247009
2018-12-06T02:19:49.393Z,2.277222
2018-12-06T02:23:17.260Z,2.247009
2018-12-06T02:26:45.142Z,2.297363
2018-12-06T02:30:13.022Z,2.297363
2018-12-06T02:33:40.889Z,2.297363
2018-12-06T02:37:08.765Z,2.317505
2018-12-06T02:40:36.649Z,2.297363
2018-12-06T02:44:04.525Z,2.317505
2018-12-06T02:47:32.399Z,2.297363
2018-12-06T02:51:01.266Z,2.277222
2018-12-06T02:54:29.149Z,2.247009
2018-12-06T02:57:57.013Z,2.236938
2018-12-06T03:01:24.897Z,2.206726
2018-12-06T03:04:52.776Z,2.236938
2018-12-06T03:08:20.663Z,2.236938
2018-12-06T03:11:48.546Z,2.277222
2018-12-06T03:15:16.430Z,2.297363
2018-12-06T03:18:44.293Z,2.297363
2018-12-06T03:22:12.169Z,2.317505
2018-12-06T03:25:40.043Z,2.347717
2018-12-06T03:29:07.925Z,2.357788
2018-12-06T03:32:36.780Z,2.357788
2018-12-06T03:36:04.664Z,2.388
2018-12-06T03:39:32.543Z,2.398071
2018-12-06T03:43:00.403Z,2.448425
2018-12-06T03:46:28.278Z,2.478638
2018-12-06T03:49:57.149Z,2.498779
2018-12-06T03:53:25.017Z,2.498779
2018-12-06T03:56:52.898Z,2.50885
2018-12-06T04:00:20.782Z,2.498779
2018-12-06T04:03:48.937Z,2.478638
2018-12-06T04:07:17.793Z,2.478638
2018-12-06T04:10:45.681Z,2.498779
2018-12-06T04:14:13.541Z,2.50885
2018-12-06T04:17:41.425Z,2.50885
2018-12-06T04:21:09.301Z,2.528992
2018-12-06T04:24:37.165Z,2.528992
2018-12-06T04:28:05.041Z,2.539062
2018-12-06T04:31:32.922Z,2.539062
2018-12-06T04:35:00.785Z,2.539062
2018-12-06T04:38:28.772Z,2.569275
2018-12-06T04:41:56.651Z,2.569275
2018-12-06T04:45:24.621Z,2.569275
2018-12-06T04:48:52.487Z,2.579346
2018-12-06T04:52:20.370Z,2.599487
2018-12-06T04:55:48.240Z,2.599487
2018-12-06T04:59:16.093Z,2.6297
2018-12-06T05:02:43.966Z,2.609558
2018-12-06T05:06:11.839Z,2.599487
2018-12-06T05:09:45.848Z,2.609558
2018-12-06T05:13:14.189Z,2.599487
2018-12-06T05:16:41.578Z,2.579346
2018-12-06T05:20:10.422Z,2.528992
2018-12-06T05:23:38.281Z,2.528992
2018-12-06T05:27:07.135Z,2.498779
2018-12-06T05:30:34.991Z,2.498779
2018-12-06T05:34:02.861Z,2.478638
2018-12-06T05:37:30.725Z,2.498779
2018-12-06T05:40:58.588Z,2.50885
2018-12-06T05:44:26.452Z,2.528992
2018-12-06T05:47:54.316Z,2.50885
2018-12-06T05:51:24.149Z,2.539062
2018-12-06T05:54:52.010Z,2.50885
2018-12-06T05:58:19.872Z,2.498779
2018-12-06T06:01:47.738Z,2.478638
2018-12-06T06:05:15.602Z,2.50885
2018-12-06T06:08:43.470Z,2.528992
2018-12-06T06:12:11.319Z,2.528992
2018-12-06T06:15:39.188Z,2.528992
2018-12-06T06:19:08.049Z,2.528992
2018-12-06T06:22:36.905Z,2.50885
2018-12-06T06:26:04.760Z,2.468567
2018-12-06T06:29:32.625Z,2.428284
2018-12-06T06:33:00.469Z,2.418213
2018-12-06T06:36:29.336Z,2.418213
2018-12-06T06:39:57.201Z,2.388
2018-12-06T06:43:25.205Z,2.398071
2018-12-06T06:46:53.058Z,2.367859
2018-12-06T06:50:20.925Z,2.388
2018-12-06T06:53:48.789Z,2.388
2018-12-06T06:57:16.640Z,2.418213
2018-12-06T07:00:45.502Z,2.388
2018-12-06T07:04:13.369Z,2.388
2018-12-06T07:07:41.215Z,2.388
2018-12-06T07:11:09.079Z,2.367859
2018-12-06T07:14:36.950Z,2.357788
2018-12-06T07:18:05.797Z,2.357788
2018-12-06T07:21:33.659Z,2.327576
2018-12-06T07:25:01.519Z,2.317505
2018-12-06T07:28:29.365Z,2.297363
2018-12-06T07:31:57.236Z,2.287292
2018-12-06T07:35:25.111Z,2.287292
2018-12-06T07:38:53.955Z,2.297363
2018-12-06T07:42:21.824Z,2.287292
2018-12-06T07:45:50.340Z,2.277222
2018-12-06T07:49:18.190Z,2.297363
2018-12-06T07:52:47.050Z,2.287292
2018-12-06T07:56:14.919Z,2.317505
2018-12-06T07:59:42.771Z,2.357788
2018-12-06T08:03:10.637Z,2.357788
2018-12-06T08:06:38.505Z,2.357788
2018-12-06T08:10:06.363Z,2.367859
2018-12-06T08:13:34.215Z,2.388
2018-12-06T08:17:02.085Z,2.367859
2018-12-06T08:20:29.954Z,2.428284
2018-12-06T08:23:57.803Z,2.448425
2018-12-06T08:27:25.674Z,2.478638
2018-12-06T08:30:53.545Z,2.478638
2018-12-06T08:34:21.391Z,2.50885
2018-12-06T08:37:49.262Z,2.539062
2018-12-06T08:41:17.126Z,2.569275
2018-12-06T08:44:44.978Z,2.569275
2018-12-06T08:48:12.860Z,2.599487
2018-12-06T08:51:40.734Z,2.579346
2018-12-06T08:55:08.589Z,2.599487
2018-12-06T08:58:36.498Z,2.599487
2018-12-06T09:02:04.368Z,2.649841
2018-12-06T09:05:32.230Z,2.649841
2018-12-06T09:09:00.080Z,2.579346
2018-12-06T09:12:27.946Z,2.569275
2018-12-06T09:15:55.810Z,2.528992
2018-12-06T09:19:23.667Z,2.539062
2018-12-06T09:22:51.541Z,2.539062
2018-12-06T09:26:19.851Z,2.528992
2018-12-06T09:29:47.700Z,2.528992
2018-12-06T09:33:16.567Z,2.549133
2018-12-06T09:36:44.440Z,2.50885
2018-12-06T09:40:12.342Z,2.539062
2018-12-06T09:43:40.193Z,2.549133
2018-12-06T09:47:08.058Z,2.549133
2018-12-06T09:50:35.924Z,2.569275
2018-12-06T09:54:03.776Z,2.579346
2018-12-06T09:57:32.635Z,2.579346
2018-12-06T10:01:00.495Z,2.599487
2018-12-06T10:04:28.345Z,2.6297
2018-12-06T10:07:57.200Z,2.680054
2018-12-06T10:11:25.066Z,2.720337
2018-12-06T10:14:52.923Z,2.730408
2018-12-06T10:18:20.787Z,2.76062
2018-12-06T10:21:48.650Z,2.821045
2018-12-06T10:25:16.501Z,2.901611
2018-12-06T10:28:44.362Z,2.992249
2018-12-06T10:32:12.855Z,3.022461
2018-12-06T10:35:40.725Z,3.072815
2018-12-06T10:39:08.583Z,3.082886
2018-12-06T10:42:36.440Z,3.092957
2018-12-06T10:46:04.309Z,3.123169
2018-12-06T10:49:32.156Z,3.092957
2018-12-06T10:53:00.026Z,3.123169
2018-12-06T10:56:27.899Z,3.092957
2018-12-06T10:59:55.768Z,3.123169
2018-12-06T11:03:23.627Z,3.173523
2018-12-06T11:06:51.494Z,3.183594
2018-12-06T11:10:19.371Z,3.254089
2018-12-06T11:13:47.216Z,3.364868
2018-12-06T11:17:16.362Z,3.415222
2018-12-06T11:20:44.232Z,3.505859
2018-12-06T11:24:13.072Z,3.475647
2018-12-06T11:27:41.934Z,3.536072
2018-12-06T11:31:09.801Z,3.536072
2018-12-06T11:34:37.647Z,3.586426
2018-12-06T11:38:06.511Z,3.596497
2018-12-06T11:41:34.379Z,3.63678
2018-12-06T11:45:06.468Z,3.737488
2018-12-06T11:48:35.313Z,3.727417
2018-12-06T11:52:03.180Z,3.757629
2018-12-06T11:55:32.131Z,3.666992
2018-12-06T11:58:59.891Z,3.717346
2018-12-06T12:02:27.755Z,3.687134
2018-12-06T12:05:58.657Z,3.666992
2018-12-06T12:09:25.462Z,3.717346
2018-12-06T12:12:53.319Z,3.687134
2018-12-06T12:16:21.477Z,3.687134
2018-12-06T12:19:49.329Z,3.656921
2018-12-06T12:23:17.194Z,3.697205
2018-12-06T12:26:45.067Z,3.687134
2018-12-06T12:30:12.924Z,3.687134
2018-12-06T12:33:40.793Z,3.687134
2018-12-06T12:37:08.667Z,3.697205
2018-12-06T12:40:36.526Z,3.697205
2018-12-06T12:44:05.397Z,3.666992
2018-12-06T12:47:33.268Z,3.666992
2018-12-06T12:51:01.121Z,3.717346
2018-12-06T12:54:28.986Z,3.727417
2018-12-06T12:57:56.854Z,3.717346
2018-12-06T13:01:24.709Z,3.717346
2018-12-06T13:04:52.582Z,3.717346
2018-12-06T13:08:20.455Z,3.687134
2018-12-06T13:11:48.313Z,3.656921
2018-12-06T13:15:17.195Z,3.626709
2018-12-06T13:18:45.161Z,3.596497
2018-12-06T13:22:12.915Z,3.556213
2018-12-06T13:25:40.784Z,3.536072
2018-12-06T13:29:08.652Z,3.546143
2018-12-06T13:32:36.518Z,3.586426
2018-12-06T13:36:05.368Z,3.586426
2018-12-06T13:39:33.229Z,3.586426
2018-12-06T13:43:01.102Z,3.616638
2018-12-06T13:46:28.953Z,3.626709
2018-12-06T13:49:56.819Z,3.626709
2018-12-06T13:53:24.687Z,3.63678
2018-12-06T13:56:52.531Z,3.687134
2018-12-06T14:00:21.403Z,3.697205
2018-12-06T14:03:49.260Z,3.697205
2018-12-06T14:07:17.114Z,3.727417
2018-12-06T14:10:45.172Z,3.727417
2018-12-06T14:14:13.048Z,3.757629
2018-12-06T14:17:40.915Z,3.757629
2018-12-06T14:21:08.763Z,3.818054
2018-12-06T14:24:36.633Z,3.807983
2018-12-06T14:28:04.495Z,3.838196
2018-12-06T14:31:32.345Z,3.848267
2018-12-06T14:35:00.214Z,3.868408
2018-12-06T14:38:28.146Z,3.878479
2018-12-06T14:41:56.989Z,3.878479
2018-12-06T14:45:24.882Z,3.898621
2018-12-06T14:48:52.747Z,3.908691
2018-12-06T14:52:20.597Z,3.908691
2018-12-06T14:55:48.472Z,3.908691
2018-12-06T14:59:16.382Z,3.918762
2018-12-06T15:02:44.236Z,3.959045
2018-12-06T15:06:12.104Z,3.979187
2018-12-06T15:09:39.967Z,3.979187
2018-12-06T15:13:08.803Z,3.989258
2018-12-06T15:16:36.670Z,4.01947
2018-12-06T15:20:04.537Z,4.01947
2018-12-06T15:23:32.386Z,3.989258
2018-12-06T15:27:00.254Z,3.989258
2018-12-06T15:30:29.129Z,3.959045
2018-12-06T15:33:56.982Z,3.938904
2018-12-06T15:37:24.849Z,3.938904
2018-12-06T15:40:52.711Z,3.918762
2018-12-06T15:44:20.564Z,3.938904
2018-12-06T15:47:48.435Z,3.959045
2018-12-06T15:51:16.301Z,3.959045
2018-12-06T15:54:44.233Z,3.989258
2018-12-06T15:58:12.087Z,4.01947
2018-12-06T16:01:39.969Z,4.049683
2018-12-06T16:05:07.833Z,4.059753
2018-12-06T16:08:35.678Z,4.120178
2018-12-06T16:12:03.544Z,4.130249
2018-12-06T16:15:31.411Z,4.170532
2018-12-06T16:19:00.264Z,4.200745
2018-12-06T16:22:28.174Z,4.230957
2018-12-06T16:25:55.998Z,4.230957
2018-12-06T16:29:23.842Z,4.241028
2018-12-06T16:32:51.710Z,4.241028
2018-12-06T16:36:19.570Z,4.27124
2018-12-06T16:39:47.427Z,4.281311
2018-12-06T16:43:15.303Z,4.281311
2018-12-06T16:46:43.165Z,4.361877
2018-12-06T16:50:12.005Z,4.422302
2018-12-06T16:53:39.878Z,4.462585
2018-12-06T16:57:07.774Z,4.482727
2018-12-06T17:00:35.768Z,4.492798
2018-12-06T17:04:03.653Z,4.492798
2018-12-06T17:07:31.621Z,4.512939
2018-12-06T17:10:59.470Z,4.543152
2018-12-06T17:14:27.342Z,4.563293
2018-12-06T17:17:55.329Z,4.593506
2018-12-06T17:21:23.205Z,4.593506
2018-12-06T17:24:52.098Z,4.633789
2018-12-06T17:28:19.969Z,4.694214
2018-12-06T17:31:47.819Z,4.744568
2018-12-06T17:35:15.733Z,4.754639
2018-12-06T17:38:43.613Z,4.784851
2018-12-06T17:42:11.544Z,4.784851
2018-12-06T17:45:39.347Z,4.825134
2018-12-06T17:49:07.228Z,4.845276
2018-12-06T17:52:35.124Z,4.875488
2018-12-06T17:56:02.975Z,4.905701
2018-12-06T17:59:30.842Z,4.905701
2018-12-06T18:02:58.705Z,4.935913
2018-12-06T18:06:26.661Z,4.966125
2018-12-06T18:09:54.538Z,4.966125
2018-12-06T18:13:22.504Z,5.02655
2018-12-06T18:16:50.379Z,5.056763
2018-12-06T18:20:18.271Z,5.086975
2018-12-06T18:23:46.137Z,5.107117
2018-12-06T18:27:14.138Z,5.137329
2018-12-06T18:30:42.010Z,5.177612
2018-12-06T18:34:10.876Z,5.187683
2018-12-06T18:37:39.047Z,5.288391
2018-12-06T18:41:06.927Z,5.318604
2018-12-06T18:44:35.914Z,5.328674
2018-12-06T18:48:03.775Z,5.368958
2018-12-06T18:51:31.649Z,5.439453
2018-12-06T18:54:59.516Z,5.469666
2018-12-06T18:58:34.157Z,5.509949
2018-12-06T19:01:59.248Z,5.509949
2018-12-06T19:05:27.569Z,5.550232
2018-12-06T19:08:55.432Z,5.580444
2018-12-06T19:12:24.305Z,5.590515
2018-12-06T19:15:52.179Z,5.661011
2018-12-06T19:19:20.025Z,5.701294
2018-12-06T19:22:47.896Z,5.791931
2018-12-06T19:26:15.771Z,5.912781
2018-12-06T19:29:43.648Z,5.953064
2018-12-06T19:33:11.510Z,6.03363
2018-12-06T19:36:39.375Z,6.114197
2018-12-06T19:40:07.233Z,6.134338
2018-12-06T19:43:36.084Z,6.235046
2018-12-06T19:47:03.984Z,6.315613
2018-12-06T19:50:31.857Z,6.376038
2018-12-06T19:53:59.747Z,6.416321
2018-12-06T19:57:27.623Z,6.456604
2018-12-06T20:00:55.512Z,6.486816
2018-12-06T20:04:23.372Z,6.466675
2018-12-06T20:07:51.859Z,6.597595
2018-12-06T20:11:19.976Z,6.597595
2018-12-06T20:14:48.837Z,6.567383
2018-12-06T20:18:16.699Z,6.637878
2018-12-06T20:21:44.565Z,6.678162
2018-12-06T20:25:12.417Z,6.668091
2018-12-06T20:28:40.297Z,6.708374
2018-12-06T20:32:14.421Z,6.77887
2018-12-06T20:35:39.025Z,6.78894
2018-12-06T20:39:06.898Z,6.849365
2018-12-06T20:42:34.772Z,6.90979
2018-12-06T20:46:02.621Z,6.970215
2018-12-06T20:49:30.495Z,7.060852
2018-12-06T20:52:58.372Z,7.101135
2018-12-06T20:56:26.265Z,7.101135
2018-12-06T20:59:54.118Z,7.131348
2018-12-06T21:03:22.078Z,7.191772
2018-12-06T21:06:49.943Z,7.191772
2018-12-06T21:10:17.796Z,7.16156
2018-12-06T21:13:46.653Z,7.252197
2018-12-06T21:17:15.536Z,7.332764
2018-12-06T21:20:43.385Z,7.29248
2018-12-06T21:24:11.263Z,7.28241
2018-12-06T21:27:39.168Z,7.312622
2018-12-06T21:31:07.054Z,7.362976
2018-12-06T21:34:34.942Z,7.312622
2018-12-06T21:38:02.811Z,7.332764
2018-12-06T21:41:30.662Z,7.312622
2018-12-06T21:44:58.525Z,7.362976
2018-12-06T21:48:26.384Z,7.373047
2018-12-06T21:51:55.231Z,7.342834
2018-12-06T21:55:23.098Z,7.393188
2018-12-06T21:58:50.963Z,7.393188
2018-12-06T22:02:19.806Z,7.423401
2018-12-06T22:05:47.673Z,7.423401
2018-12-06T22:09:15.548Z,7.443542
2018-12-06T22:12:44.266Z,7.473755
2018-12-06T22:16:12.246Z,7.524109
2018-12-06T22:19:40.106Z,7.574463
2018-12-06T22:23:07.970Z,7.614746
2018-12-06T22:26:35.817Z,7.685242
2018-12-06T22:30:03.681Z,7.725525
2018-12-06T22:33:32.543Z,7.856445
2018-12-06T22:37:00.392Z,7.866516
2018-12-06T22:40:28.257Z,7.866516
2018-12-06T22:43:56.130Z,7.937012
2018-12-06T22:47:23.983Z,8.047791
2018-12-06T22:50:51.857Z,8.057861
2018-12-06T22:54:19.719Z,8.047791
2018-12-06T22:57:47.572Z,8.198853
2018-12-06T23:01:15.438Z,8.259277
2018-12-06T23:04:43.301Z,8.309631
2018-12-06T23:08:11.155Z,8.390198
2018-12-06T23:11:40.011Z,8.410339
2018-12-06T23:15:08.868Z,8.380127
2018-12-06T23:18:36.719Z,8.42041
2018-12-06T23:22:04.589Z,8.460693
2018-12-06T23:25:32.455Z,8.440552
2018-12-06T23:29:00.310Z,8.470764
2018-12-06T23:32:28.185Z,8.490906
2018-12-06T23:35:56.054Z,8.490906
2018-12-06T23:39:23.904Z,8.521118
2018-12-06T23:42:51.772Z,8.500977
2018-12-06T23:46:19.643Z,8.460693
2018-12-06T23:49:47.487Z,8.490906
2018-12-06T23:53:15.353Z,8.500977
2018-12-06T23:56:43.216Z,8.521118
