createdAt,value
2023-02-13T00:00:28.052Z,84.20
2023-02-13T00:02:52.085Z,84.20
2023-02-13T00:05:15.637Z,84.30
2023-02-13T00:07:39.032Z,83.90
2023-02-13T00:10:02.339Z,83.80
2023-02-13T00:12:26.953Z,83.70
2023-02-13T00:14:50.325Z,83.70
2023-02-13T00:17:13.693Z,83.50
2023-02-13T00:19:37.115Z,83.70
2023-02-13T00:22:00.600Z,83.70
2023-02-13T00:24:24.229Z,83.60
2023-02-13T00:26:47.462Z,83.60
2023-02-13T00:29:12.213Z,83.60
2023-02-13T00:31:35.550Z,83.50
2023-02-13T00:33:58.930Z,83.30
2023-02-13T00:36:25.190Z,83.40
2023-02-13T00:38:48.979Z,83.60
2023-02-13T00:41:12.550Z,83.70
2023-02-13T00:43:36.868Z,83.70
2023-02-13T00:46:02.022Z,83.90
2023-02-13T00:48:25.732Z,84.10
2023-02-13T00:50:49.345Z,83.90
2023-02-13T00:53:12.764Z,83.70
2023-02-13T00:55:36.247Z,83.70
2023-02-13T00:57:59.627Z,83.80
2023-02-13T01:00:23.225Z,83.90
2023-02-13T01:02:48.007Z,83.70
2023-02-13T01:05:11.291Z,83.80
2023-02-13T01:07:34.641Z,83.70
2023-02-13T01:09:57.976Z,83.30
2023-02-13T01:12:23.844Z,83.50
2023-02-13T01:14:47.106Z,83.60
2023-02-13T01:17:10.363Z,83.40
2023-02-13T01:19:35.576Z,83.30
2023-02-13T01:21:58.845Z,83.30
2023-02-13T01:24:22.208Z,83.50
2023-02-13T01:26:46.053Z,83.60
2023-02-13T01:29:09.728Z,83.30
2023-02-13T01:31:33.158Z,83.40
2023-02-13T01:33:58.781Z,83.60
2023-02-13T01:36:23.476Z,83.70
2023-02-13T01:38:46.787Z,84.00
2023-02-13T01:41:10.458Z,84.00
2023-02-13T01:43:53.482Z,84.10
2023-02-13T01:46:22.463Z,84.10
2023-02-13T01:48:46.348Z,84.00
2023-02-13T01:51:14.783Z,84.10
2023-02-13T01:53:45.938Z,84.10
2023-02-13T01:56:15.854Z,84.20
2023-02-13T01:58:41.403Z,84.40
2023-02-13T02:01:05.538Z,84.40
2023-02-13T02:03:34.126Z,84.40
2023-02-13T02:06:03.812Z,84.50
2023-02-13T02:08:28.367Z,84.60
2023-02-13T02:10:53.557Z,84.70
2023-02-13T02:13:19.905Z,84.80
2023-02-13T02:15:44.321Z,84.80
2023-02-13T02:18:15.468Z,84.90
2023-02-13T02:21:20.746Z,84.80
2023-02-13T02:24:18.998Z,84.80
2023-02-13T02:27:18.527Z,84.80
2023-02-13T02:30:27.655Z,84.90
2023-02-13T02:33:08.829Z,85.00
2023-02-13T02:35:44.691Z,85.10
2023-02-13T02:38:23.626Z,85.20
2023-02-13T02:41:01.907Z,85.20
2023-02-13T02:43:45.814Z,85.20
2023-02-13T02:46:18.888Z,85.20
2023-02-13T02:49:09.385Z,85.20
2023-02-13T02:51:47.707Z,85.20
2023-02-13T02:54:34.279Z,84.80
2023-02-13T02:57:02.360Z,84.90
2023-02-13T02:59:46.007Z,85.00
2023-02-13T03:02:34.597Z,85.10
2023-02-13T03:05:16.496Z,85.20
2023-02-13T03:07:39.888Z,85.30
2023-02-13T03:10:23.530Z,85.30
2023-02-13T03:13:10.838Z,85.30
2023-02-13T03:15:57.571Z,85.40
2023-02-13T03:18:38.341Z,85.10
2023-02-13T03:21:35.484Z,85.10
2023-02-13T03:24:06.460Z,85.10
2023-02-13T03:26:50.144Z,85.10
2023-02-13T03:29:42.821Z,85.10
2023-02-13T03:32:19.183Z,85.20
2023-02-13T03:35:11.373Z,85.20
2023-02-13T03:37:56.110Z,85.30
2023-02-13T03:40:24.885Z,85.40
2023-02-13T03:42:54.844Z,85.40
2023-02-13T03:45:41.748Z,85.50
2023-02-13T03:48:30.708Z,85.50
2023-02-13T03:50:53.156Z,85.60
2023-02-13T03:53:18.230Z,85.70
2023-02-13T03:56:03.930Z,85.70
2023-02-13T03:58:48.538Z,85.70
2023-02-13T04:01:16.907Z,85.70
2023-02-13T04:03:49.630Z,85.70
2023-02-13T04:06:18.063Z,85.80
2023-02-13T04:08:42.952Z,85.90
2023-02-13T04:11:13.730Z,86.00
2023-02-13T04:13:43.272Z,86.00
2023-02-13T04:16:12.749Z,86.00
2023-02-13T04:18:37.207Z,86.20
2023-02-13T04:21:04.079Z,86.20
2023-02-13T04:23:27.451Z,86.30
2023-02-13T04:25:55.476Z,86.30
2023-02-13T04:28:18.912Z,86.30
2023-02-13T04:30:42.443Z,86.40
2023-02-13T04:33:05.917Z,86.50
2023-02-13T04:35:29.625Z,86.50
2023-02-13T04:37:53.414Z,86.60
2023-02-13T04:40:16.886Z,86.60
2023-02-13T04:42:41.604Z,86.70
2023-02-13T04:45:05.651Z,86.60
2023-02-13T04:47:29.030Z,86.70
2023-02-13T04:49:52.367Z,86.90
2023-02-13T04:52:16.356Z,86.80
2023-02-13T04:54:39.648Z,86.80
2023-02-13T04:57:02.973Z,87.00
2023-02-13T04:59:27.603Z,87.00
2023-02-13T05:01:51.320Z,87.10
2023-02-13T05:04:16.351Z,87.10
2023-02-13T05:06:39.723Z,87.10
2023-02-13T05:09:03.035Z,86.90
2023-02-13T05:11:26.604Z,87.10
2023-02-13T05:13:49.894Z,86.90
2023-02-13T05:16:14.725Z,87.10
2023-02-13T05:18:38.003Z,87.30
2023-02-13T05:21:19.077Z,87.30
2023-02-13T05:23:42.482Z,87.40
2023-02-13T05:26:06.008Z,87.40
2023-02-13T05:28:46.902Z,87.40
2023-02-13T05:31:10.358Z,87.70
2023-02-13T05:33:35.109Z,87.70
2023-02-13T05:35:58.386Z,87.80
2023-02-13T05:38:21.636Z,87.80
2023-02-13T05:40:45.166Z,87.90
2023-02-13T05:43:08.407Z,88.10
2023-02-13T05:45:31.699Z,88.00
2023-02-13T05:47:55.108Z,88.00
2023-02-13T05:50:20.173Z,88.00
2023-02-13T05:52:43.445Z,88.20
2023-02-13T05:55:08.187Z,88.20
2023-02-13T05:57:32.427Z,88.40
2023-02-13T05:59:57.129Z,88.30
2023-02-13T06:02:20.379Z,88.40
2023-02-13T06:04:43.679Z,88.40
2023-02-13T06:07:08.552Z,88.60
2023-02-13T06:09:31.934Z,88.60
2023-02-13T06:11:55.197Z,88.70
2023-02-13T06:14:18.579Z,88.70
2023-02-13T06:16:42.186Z,88.70
2023-02-13T06:19:05.520Z,88.80
2023-02-13T06:21:29.016Z,88.90
2023-02-13T06:23:53.801Z,88.80
2023-02-13T06:26:17.066Z,88.70
2023-02-13T06:28:40.506Z,89.10
2023-02-13T06:31:03.929Z,89.20
2023-02-13T06:33:27.409Z,89.20
2023-02-13T06:35:50.761Z,89.30
2023-02-13T06:38:13.994Z,89.30
2023-02-13T06:40:38.657Z,89.20
2023-02-13T06:43:02.021Z,89.40
2023-02-13T06:45:25.295Z,89.40
2023-02-13T06:47:50.294Z,89.30
2023-02-13T06:50:15.828Z,89.40
2023-02-13T06:52:39.211Z,89.40
2023-02-13T06:55:02.541Z,89.60
2023-02-13T06:57:27.298Z,89.80
2023-02-13T06:59:50.583Z,89.70
2023-02-13T07:02:14.585Z,89.60
2023-02-13T07:04:38.336Z,89.60
2023-02-13T07:07:01.664Z,89.60
2023-02-13T07:09:25.269Z,89.60
2023-02-13T07:11:48.540Z,89.70
2023-02-13T07:14:13.259Z,90.00
2023-02-13T07:16:37.441Z,90.00
2023-02-13T07:19:00.800Z,90.10
2023-02-13T07:21:24.046Z,90.00
2023-02-13T07:23:47.359Z,89.90
2023-02-13T07:26:12.073Z,89.90
2023-02-13T07:28:35.452Z,89.80
2023-02-13T07:31:05.688Z,89.70
2023-02-13T07:33:29.109Z,89.40
2023-02-13T07:35:53.813Z,89.30
2023-02-13T07:38:18.395Z,89.30
2023-02-13T07:40:41.659Z,89.10
2023-02-13T07:43:05.025Z,88.90
2023-02-13T07:45:28.406Z,88.50
2023-02-13T07:47:53.082Z,88.60
2023-02-13T07:50:17.779Z,88.50
2023-02-13T07:52:41.105Z,88.40
2023-02-13T07:55:04.518Z,88.00
2023-02-13T07:57:27.810Z,87.90
2023-02-13T07:59:51.551Z,88.00
2023-02-13T08:02:16.408Z,87.90
2023-02-13T08:04:41.187Z,87.20
2023-02-13T08:07:04.573Z,87.00
2023-02-13T08:09:45.414Z,86.80
2023-02-13T08:12:11.521Z,86.70
2023-02-13T08:14:35.401Z,86.20
2023-02-13T08:17:01.467Z,85.70
2023-02-13T08:19:24.768Z,85.70
2023-02-13T08:21:49.457Z,85.40
2023-02-13T08:24:13.157Z,85.40
2023-02-13T08:26:36.849Z,85.10
2023-02-13T08:29:00.432Z,84.90
2023-02-13T08:31:24.080Z,84.10
2023-02-13T08:33:47.362Z,84.10
2023-02-13T08:36:11.220Z,84.20
2023-02-13T08:38:36.231Z,83.20
2023-02-13T08:40:59.722Z,83.60
2023-02-13T08:43:23.205Z,83.40
2023-02-13T08:45:46.551Z,82.80
2023-02-13T08:48:09.962Z,83.00
2023-02-13T08:50:35.080Z,82.50
2023-02-13T08:53:00.821Z,82.50
2023-02-13T08:55:25.850Z,81.60
2023-02-13T08:57:49.191Z,81.90
2023-02-13T09:00:13.737Z,81.90
2023-02-13T09:02:37.322Z,82.00
2023-02-13T09:05:00.840Z,81.20
2023-02-13T09:07:24.471Z,80.70
2023-02-13T09:09:47.778Z,80.20
2023-02-13T09:12:13.551Z,80.70
2023-02-13T09:14:39.211Z,80.30
2023-02-13T09:17:03.041Z,80.40
2023-02-13T09:19:26.394Z,79.80
2023-02-13T09:21:50.145Z,79.90
2023-02-13T09:24:13.572Z,78.80
2023-02-13T09:26:37.219Z,79.10
2023-02-13T09:29:01.952Z,79.50
2023-02-13T09:31:26.718Z,80.20
2023-02-13T09:33:51.747Z,79.60
2023-02-13T09:36:20.123Z,78.50
2023-02-13T09:38:44.997Z,78.60
2023-02-13T09:41:12.518Z,77.50
2023-02-13T09:43:43.974Z,78.00
2023-02-13T09:46:14.364Z,77.70
2023-02-13T09:48:41.937Z,77.10
2023-02-13T09:51:07.007Z,77.60
2023-02-13T09:53:33.402Z,76.60
2023-02-13T09:56:07.179Z,76.60
2023-02-13T09:58:45.623Z,76.50
2023-02-13T10:01:21.170Z,75.60
2023-02-13T10:03:50.054Z,76.00
2023-02-13T10:06:22.137Z,75.50
2023-02-13T10:09:02.990Z,77.40
2023-02-13T10:12:02.346Z,76.30
2023-02-13T10:14:33.769Z,75.80
2023-02-13T10:17:03.036Z,75.70
2023-02-13T10:19:37.228Z,75.00
2023-02-13T10:22:06.661Z,75.70
2023-02-13T10:24:36.593Z,74.30
2023-02-13T10:27:06.465Z,73.80
2023-02-13T10:29:58.786Z,74.30
2023-02-13T10:32:31.314Z,73.70
2023-02-13T10:34:56.484Z,75.00
2023-02-13T10:37:23.047Z,73.60
2023-02-13T10:39:51.434Z,73.30
2023-02-13T10:42:26.083Z,73.30
2023-02-13T10:45:06.503Z,73.20
2023-02-13T10:47:59.223Z,73.40
2023-02-13T10:50:29.392Z,72.70
2023-02-13T10:53:05.245Z,72.70
2023-02-13T10:55:58.433Z,72.70
2023-02-13T10:58:31.267Z,72.40
2023-02-13T11:01:01.412Z,73.90
2023-02-13T11:03:28.798Z,71.40
2023-02-13T11:05:53.800Z,73.30
2023-02-13T11:08:22.433Z,72.40
2023-02-13T11:10:45.733Z,71.30
2023-02-13T11:13:19.470Z,73.00
2023-02-13T11:15:42.937Z,71.10
2023-02-13T11:18:19.313Z,72.00
2023-02-13T11:20:48.151Z,71.90
2023-02-13T11:23:35.461Z,71.80
2023-02-13T11:26:01.944Z,71.30
2023-02-13T11:28:25.588Z,70.70
2023-02-13T11:30:49.257Z,69.60
2023-02-13T11:33:25.972Z,69.90
2023-02-13T11:35:50.931Z,69.40
2023-02-13T11:38:24.025Z,69.50
2023-02-13T11:40:50.540Z,69.80
2023-02-13T11:43:21.361Z,70.00
2023-02-13T11:45:45.200Z,69.70
2023-02-13T11:48:21.364Z,68.70
2023-02-13T11:50:46.248Z,68.30
2023-02-13T11:53:21.146Z,67.10
2023-02-13T11:56:05.612Z,68.20
2023-02-13T11:58:31.282Z,67.90
2023-02-13T12:01:12.056Z,67.60
2023-02-13T12:03:35.391Z,67.70
2023-02-13T12:06:05.969Z,67.30
2023-02-13T12:08:31.565Z,67.00
2023-02-13T12:10:57.523Z,66.50
2023-02-13T12:13:29.849Z,67.60
2023-02-13T12:16:01.273Z,67.20
2023-02-13T12:18:35.111Z,65.50
2023-02-13T12:21:07.254Z,66.40
2023-02-13T12:23:41.738Z,65.70
2023-02-13T12:26:22.573Z,65.50
2023-02-13T12:29:28.704Z,66.30
2023-02-13T12:32:06.215Z,65.70
2023-02-13T12:35:09.394Z,66.00
2023-02-13T12:37:57.911Z,64.30
2023-02-13T12:40:40.972Z,66.20
2023-02-13T12:43:37.535Z,64.10
2023-02-13T12:46:06.445Z,65.10
2023-02-13T12:48:41.811Z,64.20
2023-02-13T12:51:25.278Z,66.60
2023-02-13T12:54:14.185Z,62.70
2023-02-13T12:57:04.827Z,64.10
2023-02-13T12:59:40.920Z,62.20
2023-02-13T13:02:30.364Z,64.20
2023-02-13T13:05:13.613Z,64.40
2023-02-13T13:07:57.269Z,62.80
2023-02-13T13:10:36.985Z,61.60
2023-02-13T13:13:11.831Z,62.70
2023-02-13T13:15:43.959Z,62.40
2023-02-13T13:18:28.438Z,63.40
2023-02-13T13:21:07.702Z,62.90
2023-02-13T13:23:37.427Z,61.70
2023-02-13T13:26:13.731Z,64.10
2023-02-13T13:28:42.943Z,61.90
2023-02-13T13:31:07.193Z,62.40
2023-02-13T13:33:30.770Z,61.80
2023-02-13T13:36:02.970Z,62.40
2023-02-13T13:38:40.322Z,62.20
2023-02-13T13:41:13.871Z,63.30
2023-02-13T13:43:55.393Z,62.60
2023-02-13T13:46:30.269Z,62.90
2023-02-13T13:49:15.972Z,63.20
2023-02-13T13:51:39.482Z,63.20
2023-02-13T13:54:27.240Z,61.60
2023-02-13T13:57:12.446Z,63.80
2023-02-13T14:00:25.201Z,62.70
2023-02-13T14:02:50.835Z,63.00
2023-02-13T14:05:30.259Z,62.80
2023-02-13T14:07:56.556Z,63.50
2023-02-13T14:11:04.710Z,64.10
2023-02-13T14:13:34.238Z,61.10
2023-02-13T14:15:59.065Z,60.90
2023-02-13T14:18:24.241Z,61.40
2023-02-13T14:20:53.930Z,61.60
2023-02-13T14:23:29.486Z,62.10
2023-02-13T14:26:11.517Z,61.80
2023-02-13T14:28:34.882Z,61.20
2023-02-13T14:31:16.884Z,60.50
2023-02-13T14:33:40.338Z,61.40
2023-02-13T14:36:08.667Z,60.50
2023-02-13T14:38:32.455Z,61.40
2023-02-13T14:40:56.951Z,61.90
2023-02-13T14:43:39.049Z,61.20
2023-02-13T14:46:20.729Z,60.90
2023-02-13T14:48:50.483Z,61.20
2023-02-13T14:51:28.771Z,61.20
2023-02-13T14:53:56.705Z,61.60
2023-02-13T14:56:23.604Z,61.90
2023-02-13T14:58:52.968Z,61.60
2023-02-13T15:01:27.689Z,62.00
2023-02-13T15:03:59.969Z,60.70
2023-02-13T15:06:28.963Z,62.90
2023-02-13T15:08:54.504Z,61.50
2023-02-13T15:11:37.633Z,63.50
2023-02-13T15:14:16.745Z,62.00
2023-02-13T15:16:41.425Z,61.50
2023-02-13T15:19:04.960Z,62.30
2023-02-13T15:21:33.157Z,60.20
2023-02-13T15:23:58.052Z,59.90
2023-02-13T15:26:24.676Z,61.20
2023-02-13T15:29:01.521Z,60.40
2023-02-13T15:31:26.163Z,59.70
2023-02-13T15:33:53.569Z,60.40
2023-02-13T15:36:20.826Z,61.70
2023-02-13T15:38:44.123Z,60.00
2023-02-13T15:41:11.589Z,62.60
2023-02-13T15:43:38.364Z,61.30
2023-02-13T15:46:06.147Z,63.40
2023-02-13T15:48:31.227Z,62.10
2023-02-13T15:50:56.514Z,60.20
2023-02-13T15:53:20.550Z,63.70
2023-02-13T15:55:43.917Z,60.00
2023-02-13T15:58:08.012Z,63.30
2023-02-13T16:00:34.476Z,61.90
2023-02-13T16:03:01.385Z,64.50
2023-02-13T16:05:39.610Z,62.10
2023-02-13T16:08:20.308Z,63.40
2023-02-13T16:10:43.633Z,64.70
2023-02-13T16:13:08.963Z,67.80
2023-02-13T16:15:35.777Z,67.80
2023-02-13T16:18:00.218Z,68.70
2023-02-13T16:20:26.500Z,68.70
2023-02-13T16:22:53.018Z,70.40
2023-02-13T16:25:26.513Z,70.30
2023-02-13T16:27:52.398Z,71.10
2023-02-13T16:30:33.439Z,71.40
2023-02-13T16:33:29.454Z,71.70
2023-02-13T16:35:56.552Z,71.60
2023-02-13T16:38:29.887Z,71.80
2023-02-13T16:40:56.293Z,72.20
2023-02-13T16:43:43.086Z,72.80
2023-02-13T16:46:26.864Z,73.30
2023-02-13T16:49:27.611Z,73.50
2023-02-13T16:51:56.452Z,73.70
2023-02-13T16:54:26.566Z,74.60
2023-02-13T16:56:55.967Z,74.90
2023-02-13T16:59:30.616Z,74.80
2023-02-13T17:02:28.196Z,75.10
2023-02-13T17:04:54.992Z,75.50
2023-02-13T17:07:22.499Z,75.50
2023-02-13T17:09:46.313Z,75.60
2023-02-13T17:12:17.624Z,76.40
2023-02-13T17:14:41.097Z,77.20
2023-02-13T17:17:07.137Z,76.90
2023-02-13T17:19:30.518Z,76.80
2023-02-13T17:21:55.783Z,77.40
2023-02-13T17:24:19.645Z,77.10
2023-02-13T17:26:43.010Z,77.80
2023-02-13T17:29:07.706Z,77.90
2023-02-13T17:31:31.104Z,78.60
2023-02-13T17:33:54.631Z,78.80
2023-02-13T17:36:17.909Z,78.60
2023-02-13T17:38:41.566Z,78.10
2023-02-13T17:41:05.049Z,78.90
2023-02-13T17:43:29.999Z,79.00
2023-02-13T17:45:54.702Z,79.20
2023-02-13T17:48:18.585Z,79.10
2023-02-13T17:50:42.297Z,79.30
2023-02-13T17:53:08.695Z,79.40
2023-02-13T17:55:33.691Z,80.00
2023-02-13T17:57:58.868Z,80.50
2023-02-13T18:00:23.829Z,80.10
2023-02-13T18:02:49.615Z,80.40
2023-02-13T18:05:13.325Z,80.50
2023-02-13T18:07:39.404Z,80.70
2023-02-13T18:10:02.779Z,80.60
2023-02-13T18:12:26.464Z,80.90
2023-02-13T18:14:50.257Z,82.10
2023-02-13T18:17:14.087Z,81.80
2023-02-13T18:19:39.291Z,81.80
2023-02-13T18:22:02.704Z,81.30
2023-02-13T18:24:30.895Z,81.80
2023-02-13T18:26:56.032Z,82.40
2023-02-13T18:29:19.606Z,82.40
2023-02-13T18:31:43.125Z,81.90
2023-02-13T18:34:06.419Z,83.60
2023-02-13T18:36:31.285Z,83.20
2023-02-13T18:38:54.714Z,83.50
2023-02-13T18:41:18.088Z,83.40
2023-02-13T18:43:42.317Z,83.50
2023-02-13T18:46:06.098Z,83.20
2023-02-13T18:48:30.885Z,83.20
2023-02-13T18:50:54.310Z,83.80
2023-02-13T18:53:18.989Z,83.40
2023-02-13T18:55:43.473Z,84.00
2023-02-13T18:58:07.181Z,83.50
2023-02-13T19:00:30.845Z,84.30
2023-02-13T19:02:54.721Z,84.20
2023-02-13T19:05:18.288Z,84.20
2023-02-13T19:07:41.786Z,83.90
2023-02-13T19:10:07.771Z,83.90
2023-02-13T19:12:31.604Z,84.30
2023-02-13T19:14:55.224Z,84.50
2023-02-13T19:17:18.670Z,84.70
2023-02-13T19:19:41.992Z,84.70
2023-02-13T19:22:05.637Z,85.00
2023-02-13T19:24:29.354Z,84.70
2023-02-13T19:26:54.432Z,85.60
2023-02-13T19:29:17.829Z,85.40
2023-02-13T19:31:41.336Z,86.00
2023-02-13T19:34:06.602Z,85.70
2023-02-13T19:36:31.066Z,85.60
2023-02-13T19:38:57.187Z,85.60
2023-02-13T19:41:20.626Z,85.60
2023-02-13T19:43:50.842Z,86.00
2023-02-13T19:46:14.947Z,85.80
2023-02-13T19:48:38.441Z,86.30
2023-02-13T19:51:06.990Z,86.30
2023-02-13T19:53:30.441Z,86.00
2023-02-13T19:56:00.730Z,85.70
2023-02-13T19:58:24.272Z,85.80
2023-02-13T20:00:49.164Z,85.90
2023-02-13T20:03:12.588Z,86.20
2023-02-13T20:05:41.170Z,86.10
2023-02-13T20:08:04.726Z,86.00
2023-02-13T20:10:28.108Z,85.80
2023-02-13T20:12:54.376Z,86.00
2023-02-13T20:15:17.877Z,86.00
2023-02-13T20:17:42.852Z,86.10
2023-02-13T20:20:08.198Z,86.10
2023-02-13T20:22:32.020Z,85.90
2023-02-13T20:24:55.726Z,86.10
2023-02-13T20:27:19.214Z,86.00
2023-02-13T20:29:43.238Z,86.00
2023-02-13T20:32:07.098Z,86.20
2023-02-13T20:34:44.410Z,86.40
2023-02-13T20:37:16.370Z,86.60
2023-02-13T20:39:39.790Z,86.60
2023-02-13T20:42:03.136Z,86.70
2023-02-13T20:44:28.163Z,86.70
2023-02-13T20:46:52.029Z,86.60
2023-02-13T20:49:18.834Z,86.30
2023-02-13T20:51:43.511Z,86.50
2023-02-13T20:54:06.959Z,86.40
2023-02-13T20:56:30.445Z,86.50
2023-02-13T20:58:56.605Z,86.70
2023-02-13T21:01:23.546Z,86.80
2023-02-13T21:03:53.406Z,87.00
2023-02-13T21:06:16.785Z,87.10
2023-02-13T21:08:44.499Z,86.90
2023-02-13T21:11:09.330Z,87.10
2023-02-13T21:13:33.786Z,87.00
2023-02-13T21:16:06.297Z,87.30
2023-02-13T21:18:29.760Z,87.30
2023-02-13T21:20:53.168Z,87.30
2023-02-13T21:23:16.420Z,87.60
2023-02-13T21:25:41.028Z,87.70
2023-02-13T21:28:04.331Z,87.40
2023-02-13T21:30:27.790Z,87.60
2023-02-13T21:32:51.061Z,87.90
2023-02-13T21:35:14.521Z,88.10
2023-02-13T21:37:37.786Z,88.00
2023-02-13T21:40:01.459Z,87.30
2023-02-13T21:42:26.380Z,87.50
2023-02-13T21:44:49.690Z,87.20
2023-02-13T21:47:13.182Z,86.90
2023-02-13T21:49:36.822Z,86.90
2023-02-13T21:52:00.201Z,86.40
2023-02-13T21:54:23.595Z,86.20
2023-02-13T21:56:46.982Z,86.60
2023-02-13T21:59:15.316Z,86.50
2023-02-13T22:01:41.253Z,86.20
2023-02-13T22:04:07.994Z,86.00
2023-02-13T22:06:33.994Z,86.10
2023-02-13T22:08:58.556Z,86.10
2023-02-13T22:11:21.820Z,86.20
2023-02-13T22:13:45.111Z,86.50
2023-02-13T22:16:12.832Z,86.40
2023-02-13T22:18:38.277Z,86.60
2023-02-13T22:21:06.504Z,86.70
2023-02-13T22:23:29.850Z,87.10
2023-02-13T22:25:53.105Z,87.60
2023-02-13T22:28:16.670Z,87.30
2023-02-13T22:30:40.229Z,87.10
2023-02-13T22:33:05.245Z,86.80
2023-02-13T22:35:28.496Z,86.70
2023-02-13T22:37:51.703Z,86.50
2023-02-13T22:40:15.351Z,86.40
2023-02-13T22:42:38.658Z,86.30
2023-02-13T22:45:02.199Z,86.60
2023-02-13T22:47:25.504Z,86.80
2023-02-13T22:49:50.558Z,86.80
2023-02-13T22:52:14.298Z,86.70
2023-02-13T22:54:37.864Z,86.80
2023-02-13T22:57:01.130Z,86.80
2023-02-13T22:59:24.908Z,86.70
2023-02-13T23:01:48.452Z,86.80
2023-02-13T23:04:12.589Z,87.10
2023-02-13T23:06:37.289Z,87.30
2023-02-13T23:09:00.527Z,87.50
2023-02-13T23:11:44.419Z,87.40
2023-02-13T23:14:07.761Z,87.70
2023-02-13T23:16:51.699Z,87.90
2023-02-13T23:19:13.975Z,87.90
2023-02-13T23:21:39.152Z,88.00
2023-02-13T23:24:02.508Z,88.20
2023-02-13T23:26:25.906Z,88.10
2023-02-13T23:28:49.165Z,88.30
2023-02-13T23:31:12.584Z,88.10
2023-02-13T23:33:36.055Z,87.50
2023-02-13T23:35:59.462Z,88.10
2023-02-13T23:38:24.901Z,87.90
2023-02-13T23:40:48.349Z,88.40
2023-02-13T23:43:11.688Z,88.30
2023-02-13T23:45:35.015Z,88.20
2023-02-13T23:47:58.400Z,88.30
2023-02-13T23:50:21.771Z,88.40
2023-02-13T23:52:45.084Z,88.20
2023-02-13T23:55:09.898Z,88.20
2023-02-13T23:57:33.149Z,88.10
2023-02-13T23:59:56.427Z,88.20
