createdAt,value
2018-04-29T04:01:11.544Z,4.80
2018-04-29T04:04:04.285Z,4.17
2018-04-29T04:06:30.051Z,5.53
2018-04-29T04:08:55.837Z,3.93
2018-04-29T04:11:21.605Z,4.33
2018-04-29T04:13:47.390Z,4.90
2018-04-29T04:16:13.157Z,4.70
2018-04-29T04:18:38.941Z,3.87
2018-04-29T04:21:04.713Z,4.50
2018-04-29T04:23:30.477Z,3.70
2018-04-29T04:25:56.264Z,3.33
2018-04-29T04:28:22.045Z,3.80
2018-04-29T04:30:47.808Z,5.47
2018-04-29T04:33:13.605Z,3.67
2018-04-29T04:35:39.365Z,3.60
2018-04-29T04:38:05.730Z,5.43
2018-04-29T04:40:31.546Z,4.27
2018-04-29T04:42:57.318Z,4.37
2018-04-29T04:45:23.111Z,3.93
2018-04-29T04:47:48.868Z,4.63
2018-04-29T04:50:14.637Z,8.77
2018-04-29T04:52:40.398Z,6.03
2018-04-29T04:55:06.185Z,4.63
2018-04-29T04:57:31.938Z,8.10
2018-04-29T04:59:57.723Z,4.03
2018-04-29T05:02:23.498Z,5.33
2018-04-29T05:04:49.284Z,3.90
2018-04-29T05:07:15.108Z,4.37
2018-04-29T05:09:40.832Z,7.60
2018-04-29T05:12:06.599Z,4.57
2018-04-29T05:14:32.368Z,5.13
2018-04-29T05:16:58.129Z,4.97
2018-04-29T05:19:23.889Z,4.70
2018-04-29T05:21:49.669Z,5.17
2018-04-29T05:24:15.438Z,4.23
2018-04-29T05:26:41.230Z,5.20
2018-04-29T05:29:06.999Z,4.00
2018-04-29T05:31:34.873Z,5.33
2018-04-29T05:34:00.637Z,3.97
2018-04-29T05:36:26.422Z,4.17
2018-04-29T05:38:52.278Z,5.10
2018-04-29T05:41:18.057Z,4.80
2018-04-29T05:43:43.820Z,3.80
2018-04-29T05:46:10.112Z,3.70
2018-04-29T05:48:35.880Z,4.20
2018-04-29T05:51:01.655Z,4.57
2018-04-29T05:53:27.454Z,4.67
2018-04-29T05:55:53.245Z,4.17
2018-04-29T05:58:19.095Z,3.37
2018-04-29T06:00:44.906Z,6.80
2018-04-29T06:03:10.676Z,3.93
2018-04-29T06:05:36.432Z,3.93
2018-04-29T06:08:02.193Z,3.30
2018-04-29T06:10:27.960Z,4.43
2018-04-29T06:12:55.622Z,3.10
2018-04-29T06:15:21.384Z,7.63
2018-04-29T06:17:47.172Z,4.80
2018-04-29T06:20:12.938Z,6.50
2018-04-29T06:22:38.720Z,5.13
2018-04-29T06:25:04.492Z,3.40
2018-04-29T06:27:30.491Z,3.30
2018-04-29T06:29:56.301Z,3.20
2018-04-29T06:32:22.426Z,3.63
2018-04-29T06:34:48.234Z,3.10
2018-04-29T06:37:14.013Z,5.33
2018-04-29T06:39:39.800Z,3.10
2018-04-29T06:42:05.577Z,3.40
2018-04-29T06:44:31.364Z,3.20
2018-04-29T06:46:57.177Z,4.73
2018-04-29T06:49:23.481Z,5.87
2018-04-29T06:51:49.249Z,3.83
2018-04-29T06:54:15.021Z,5.40
2018-04-29T06:56:40.792Z,5.00
2018-04-29T06:59:06.593Z,3.10
2018-04-29T07:01:32.360Z,3.33
2018-04-29T07:03:58.289Z,3.33
2018-04-29T07:06:24.113Z,3.43
2018-04-29T07:08:49.901Z,4.27
2018-04-29T07:11:15.669Z,3.07
2018-04-29T07:13:41.445Z,3.10
2018-04-29T07:16:07.258Z,2.87
2018-04-29T07:18:33.061Z,2.80
2018-04-29T07:20:59.252Z,5.27
2018-04-29T07:23:25.026Z,2.67
2018-04-29T07:25:50.808Z,3.00
2018-04-29T07:28:16.585Z,3.63
2018-04-29T07:30:42.365Z,3.27
2018-04-29T07:33:08.128Z,3.40
2018-04-29T07:35:33.889Z,2.90
2018-04-29T07:37:59.653Z,4.77
2018-04-29T07:40:25.429Z,3.60
2018-04-29T07:42:51.188Z,2.90
2018-04-29T07:45:16.996Z,2.80
2018-04-29T07:47:42.777Z,3.60
2018-04-29T07:50:12.122Z,3.00
2018-04-29T07:52:38.924Z,3.13
2018-04-29T07:55:08.115Z,3.13
2018-04-29T07:57:33.901Z,3.07
2018-04-29T07:59:59.736Z,3.50
2018-04-29T08:02:25.523Z,5.57
2018-04-29T08:04:51.278Z,3.47
2018-04-29T08:07:17.099Z,4.33
2018-04-29T08:09:42.863Z,5.40
2018-04-29T08:12:08.715Z,5.13
2018-04-29T08:14:34.485Z,5.67
2018-04-29T08:17:00.301Z,4.30
2018-04-29T08:19:26.063Z,4.20
2018-04-29T08:21:51.829Z,5.77
2018-04-29T08:24:17.585Z,3.47
2018-04-29T08:26:43.381Z,4.30
2018-04-29T08:29:09.162Z,4.50
2018-04-29T08:31:34.926Z,3.53
2018-04-29T08:34:00.680Z,4.67
2018-04-29T08:36:26.464Z,5.73
2018-04-29T08:38:52.238Z,6.23
2018-04-29T08:41:18.057Z,3.87
2018-04-29T08:43:43.829Z,5.03
2018-04-29T08:46:09.621Z,4.97
2018-04-29T08:48:35.388Z,8.47
2018-04-29T08:51:01.144Z,4.30
2018-04-29T08:53:26.914Z,6.23
2018-04-29T08:55:52.680Z,5.63
2018-04-29T08:58:18.463Z,5.83
2018-04-29T09:00:44.221Z,4.60
2018-04-29T09:03:09.988Z,3.60
2018-04-29T09:05:35.748Z,5.13
2018-04-29T09:08:01.551Z,5.77
2018-04-29T09:10:27.311Z,4.47
2018-04-29T09:12:53.097Z,6.63
2018-04-29T09:15:18.861Z,4.20
2018-04-29T09:17:44.637Z,6.93
2018-04-29T09:20:10.418Z,5.03
2018-04-29T09:22:36.172Z,6.27
2018-04-29T09:25:01.940Z,5.13
2018-04-29T09:27:27.701Z,4.97
2018-04-29T09:29:53.465Z,5.20
2018-04-29T09:32:19.229Z,7.50
2018-04-29T09:34:45.045Z,5.73
2018-04-29T09:37:10.872Z,6.10
2018-04-29T09:39:36.596Z,4.43
2018-04-29T09:42:02.341Z,5.40
2018-04-29T09:44:28.137Z,5.13
2018-04-29T09:46:53.900Z,5.20
2018-04-29T09:49:19.676Z,5.43
2018-04-29T09:51:45.444Z,8.60
2018-04-29T09:54:11.200Z,5.00
2018-04-29T09:56:36.940Z,6.10
2018-04-29T09:59:02.696Z,4.77
2018-04-29T10:01:28.476Z,7.20
2018-04-29T10:03:54.229Z,4.97
2018-04-29T10:06:20.032Z,5.67
2018-04-29T10:08:45.813Z,6.63
2018-04-29T10:11:11.580Z,8.77
2018-04-29T10:13:37.338Z,5.30
2018-04-29T10:16:03.128Z,5.77
2018-04-29T10:18:28.901Z,6.43
2018-04-29T10:20:54.660Z,6.33
2018-04-29T10:23:20.411Z,6.03
2018-04-29T10:25:46.185Z,5.60
2018-04-29T10:28:11.949Z,4.70
2018-04-29T10:30:37.713Z,5.33
2018-04-29T10:33:03.540Z,5.83
2018-04-29T10:35:29.257Z,4.87
2018-04-29T10:37:55.012Z,5.27
2018-04-29T10:40:20.769Z,4.37
2018-04-29T10:42:46.550Z,5.33
2018-04-29T10:45:12.317Z,6.57
2018-04-29T10:47:38.073Z,4.60
2018-04-29T10:50:03.833Z,5.27
2018-04-29T10:52:29.621Z,4.97
2018-04-29T10:54:55.411Z,5.77
2018-04-29T10:57:21.193Z,6.10
2018-04-29T10:59:46.964Z,8.13
2018-04-29T11:02:12.757Z,4.57
2018-04-29T11:04:38.537Z,5.07
2018-04-29T11:07:04.280Z,4.73
2018-04-29T11:09:30.040Z,5.47
2018-04-29T11:11:59.047Z,4.90
2018-04-29T11:14:24.833Z,4.70
2018-04-29T11:16:50.588Z,5.40
2018-04-29T11:19:16.365Z,5.03
2018-04-29T11:21:42.125Z,4.43
2018-04-29T11:24:09.340Z,4.93
2018-04-29T11:26:35.811Z,4.20
2018-04-29T11:29:01.580Z,4.50
2018-04-29T11:31:27.343Z,4.60
2018-04-29T11:33:53.163Z,4.60
2018-04-29T11:36:18.886Z,4.63
2018-04-29T11:38:45.237Z,4.10
2018-04-29T11:41:11.001Z,6.80
2018-04-29T11:43:36.745Z,5.00
2018-04-29T11:46:02.532Z,5.30
2018-04-29T11:48:28.286Z,5.53
2018-04-29T11:50:54.042Z,4.87
2018-04-29T11:53:19.806Z,4.27
2018-04-29T11:55:45.565Z,4.67
2018-04-29T11:58:11.324Z,4.73
2018-04-29T12:00:37.736Z,4.70
2018-04-29T12:03:03.517Z,4.53
2018-04-29T12:05:29.272Z,4.43
2018-04-29T12:07:55.027Z,4.83
2018-04-29T12:10:20.785Z,4.40
2018-04-29T12:12:46.528Z,4.97
2018-04-29T12:15:12.287Z,6.63
2018-04-29T12:17:38.041Z,5.03
2018-04-29T12:20:03.800Z,4.97
2018-04-29T12:22:29.554Z,4.90
2018-04-29T12:24:55.337Z,4.73
2018-04-29T12:27:21.101Z,4.00
2018-04-29T12:29:46.849Z,3.67
2018-04-29T12:32:12.631Z,3.60
2018-04-29T12:34:38.377Z,4.43
2018-04-29T12:37:04.145Z,3.87
2018-04-29T12:39:29.896Z,4.13
2018-04-29T12:41:55.657Z,3.80
2018-04-29T12:44:21.406Z,4.07
2018-04-29T12:46:47.833Z,4.27
2018-04-29T12:49:13.587Z,3.97
2018-04-29T12:51:39.345Z,8.88
2018-04-29T12:54:05.793Z,5.95
2018-04-29T12:56:31.570Z,3.97
2018-04-29T12:58:57.313Z,4.18
2018-04-29T13:01:23.075Z,4.80
2018-04-29T13:03:48.817Z,7.18
2018-04-29T13:06:14.603Z,4.60
2018-04-29T13:08:40.355Z,4.03
2018-04-29T13:11:06.108Z,4.07
2018-04-29T13:13:31.864Z,4.40
2018-04-29T13:15:57.620Z,3.83
2018-04-29T13:18:23.441Z,4.57
2018-04-29T13:20:49.216Z,3.40
2018-04-29T13:23:14.976Z,5.15
2018-04-29T13:25:40.732Z,6.22
2018-04-29T13:28:06.489Z,3.87
2018-04-29T13:30:32.245Z,8.45
2018-04-29T13:32:58.037Z,3.83
2018-04-29T13:35:23.801Z,3.40
2018-04-29T13:37:49.556Z,3.85
2018-04-29T13:40:15.320Z,5.12
2018-04-29T13:42:41.097Z,3.55
2018-04-29T13:45:06.840Z,4.07
2018-04-29T13:47:32.592Z,3.65
2018-04-29T13:49:58.365Z,3.78
2018-04-29T13:52:24.158Z,4.97
2018-04-29T13:54:49.881Z,4.23
2018-04-29T13:57:15.628Z,4.00
2018-04-29T13:59:41.398Z,3.37
2018-04-29T14:02:07.157Z,3.87
2018-04-29T14:17:40.385Z,5.77
2018-04-29T14:20:06.141Z,6.73
2018-04-29T14:22:31.896Z,6.60
2018-04-29T14:24:57.648Z,3.80
2018-04-29T14:27:23.407Z,5.37
2018-04-29T14:29:49.221Z,4.67
2018-04-29T14:32:14.974Z,6.13
2018-04-29T14:34:40.731Z,5.17
2018-04-29T14:37:06.500Z,6.43
2018-04-29T14:39:32.262Z,6.10
2018-04-29T14:41:58.025Z,6.70
2018-04-29T14:44:23.776Z,7.63
2018-04-29T14:46:49.539Z,4.47
2018-04-29T14:49:15.348Z,4.47
2018-04-29T14:51:41.093Z,7.90
2018-04-29T14:54:06.860Z,8.40
2018-04-29T14:56:32.632Z,7.93
2018-04-29T14:58:58.372Z,5.97
2018-04-29T15:01:24.193Z,4.17
2018-04-29T15:03:49.920Z,4.77
2018-04-29T15:06:15.684Z,5.83
2018-04-29T15:08:41.444Z,6.50
2018-04-29T15:11:07.199Z,12.53
2018-04-29T15:13:32.948Z,5.73
2018-04-29T15:15:58.781Z,4.83
2018-04-29T15:18:36.851Z,6.77
2018-04-29T15:21:02.623Z,7.77
2018-04-29T15:23:28.365Z,7.60
2018-04-29T15:25:54.123Z,9.80
2018-04-29T15:28:19.892Z,5.27
2018-04-29T15:30:45.697Z,5.00
2018-04-29T15:33:11.456Z,9.00
2018-04-29T15:35:37.281Z,5.73
2018-04-29T15:38:03.048Z,7.47
2018-04-29T15:40:28.803Z,7.47
2018-04-29T15:42:54.556Z,8.07
2018-04-29T15:45:20.304Z,5.33
2018-04-29T15:47:46.061Z,9.93
2018-04-29T15:50:11.800Z,5.30
2018-04-29T15:52:37.556Z,4.20
2018-04-29T15:55:03.318Z,8.00
2018-04-29T15:57:29.065Z,9.03
2018-04-29T15:59:54.812Z,6.77
2018-04-29T16:02:20.577Z,11.37
2018-04-29T16:04:46.321Z,4.53
2018-04-29T16:07:12.069Z,11.20
2018-04-29T16:09:37.832Z,5.07
2018-04-29T16:12:03.650Z,4.70
2018-04-29T16:14:29.416Z,6.27
2018-04-29T16:16:55.156Z,11.03
2018-04-29T16:19:20.917Z,8.77
2018-04-29T16:21:46.696Z,8.80
2018-04-29T16:24:12.530Z,8.30
2018-04-29T16:26:38.297Z,6.00
2018-04-29T16:29:04.068Z,8.33
2018-04-29T16:31:29.822Z,8.40
2018-04-29T16:33:55.598Z,8.87
2018-04-29T16:36:21.351Z,6.43
2018-04-29T16:38:47.152Z,4.60
2018-04-29T16:41:12.928Z,12.30
2018-04-29T16:43:38.738Z,4.03
2018-04-29T16:46:04.490Z,5.03
2018-04-29T16:48:30.236Z,6.60
2018-04-29T16:50:55.996Z,7.07
2018-04-29T16:53:21.749Z,6.90
2018-04-29T16:55:47.505Z,9.70
2018-04-29T16:58:13.248Z,10.40
2018-04-29T17:00:39.009Z,7.57
2018-04-29T17:03:04.751Z,7.50
2018-04-29T17:05:30.518Z,6.07
2018-04-29T17:07:56.272Z,8.50
2018-04-29T17:10:22.036Z,9.80
2018-04-29T17:12:47.797Z,7.23
2018-04-29T17:15:13.532Z,6.43
2018-04-29T17:17:39.690Z,6.33
2018-04-29T17:20:08.201Z,5.73
2018-04-29T17:22:33.952Z,11.00
2018-04-29T17:24:59.732Z,9.33
2018-04-29T17:27:25.489Z,6.97
2018-04-29T17:29:52.528Z,7.87
2018-04-29T17:32:18.303Z,7.50
2018-04-29T17:34:44.086Z,6.00
2018-04-29T17:37:09.870Z,7.77
2018-04-29T17:39:35.641Z,7.37
2018-04-29T17:42:01.405Z,6.90
2018-04-29T17:44:27.165Z,8.63
2018-04-29T17:46:52.947Z,8.10
2018-04-29T17:49:18.701Z,6.50
2018-04-29T17:51:44.469Z,8.70
2018-04-29T17:54:10.232Z,11.53
2018-04-29T17:56:35.993Z,7.83
2018-04-29T17:59:01.769Z,6.47
2018-04-29T18:01:27.612Z,8.23
2018-04-29T18:03:53.314Z,10.17
2018-04-29T18:06:19.061Z,7.67
2018-04-29T18:08:44.816Z,9.17
2018-04-29T18:11:10.560Z,5.87
2018-04-29T18:13:36.353Z,9.17
2018-04-29T18:16:02.112Z,8.20
2018-04-29T18:18:27.877Z,6.60
2018-04-29T18:20:54.448Z,7.60
2018-04-29T18:23:20.211Z,10.33
2018-04-29T18:25:45.965Z,7.83
2018-04-29T18:28:11.743Z,9.77
2018-04-29T18:30:37.504Z,6.33
2018-04-29T18:33:03.295Z,6.17
2018-04-29T18:35:29.041Z,6.20
2018-04-29T18:37:54.805Z,7.47
2018-04-29T18:40:20.593Z,7.33
2018-04-29T18:42:46.345Z,7.63
2018-04-29T18:45:12.108Z,10.73
2018-04-29T18:47:37.877Z,7.37
2018-04-29T18:50:03.635Z,11.20
2018-04-29T18:52:29.393Z,7.70
2018-04-29T18:54:55.184Z,5.83
2018-04-29T18:57:20.945Z,5.10
2018-04-29T18:59:46.725Z,7.03
2018-04-29T19:02:12.485Z,10.60
2018-04-29T19:04:38.257Z,5.07
2018-04-29T19:07:07.050Z,5.43
2018-04-29T19:09:32.817Z,8.73
2018-04-29T19:11:58.581Z,7.83
2018-04-29T19:14:24.341Z,10.37
2018-04-29T19:16:50.109Z,7.23
2018-04-29T19:19:15.912Z,9.73
2018-04-29T19:21:41.706Z,6.50
2018-04-29T19:24:07.599Z,6.60
2018-04-29T19:26:33.257Z,5.87
2018-04-29T19:28:59.041Z,6.87
2018-04-29T19:31:24.840Z,8.33
2018-04-29T19:33:50.586Z,6.47
2018-04-29T19:36:16.354Z,8.33
2018-04-29T19:38:42.125Z,8.53
2018-04-29T19:41:07.892Z,6.40
2018-04-29T19:43:33.668Z,5.77
2018-04-29T19:45:59.438Z,10.67
2018-04-29T19:48:25.206Z,6.43
2018-04-29T19:50:51.025Z,5.37
2018-04-29T19:53:16.822Z,5.87
2018-04-29T19:55:42.581Z,8.97
2018-04-29T19:58:08.365Z,7.67
2018-04-29T20:00:34.138Z,7.20
2018-04-29T20:02:59.937Z,6.53
2018-04-29T20:05:25.705Z,9.87
2018-04-29T20:07:51.452Z,7.20
2018-04-29T20:10:17.214Z,9.70
2018-04-29T20:12:42.990Z,12.80
2018-04-29T20:15:08.906Z,10.13
2018-04-29T20:17:34.809Z,7.37
2018-04-29T20:20:01.033Z,7.20
2018-04-29T20:22:26.804Z,12.83
2018-04-29T20:24:52.553Z,6.60
2018-04-29T20:27:18.471Z,13.83
2018-04-29T20:29:44.253Z,10.47
2018-04-29T20:32:09.990Z,12.30
2018-04-29T20:34:35.756Z,8.90
2018-04-29T20:37:01.602Z,11.73
2018-04-29T20:39:27.359Z,12.73
2018-04-29T20:41:53.104Z,9.80
2018-04-29T20:44:18.878Z,9.67
2018-04-29T20:46:44.661Z,11.60
2018-04-29T20:49:10.524Z,12.30
2018-04-29T20:51:36.305Z,12.80
2018-04-29T20:54:02.199Z,10.00
2018-04-29T20:56:27.969Z,13.20
2018-04-29T20:58:53.741Z,10.47
2018-04-29T21:01:19.528Z,9.43
2018-04-29T21:03:45.647Z,8.33
2018-04-29T21:06:11.421Z,10.47
2018-04-29T21:08:37.182Z,11.67
2018-04-29T21:11:02.965Z,10.53
2018-04-29T21:13:28.733Z,9.83
2018-04-29T21:15:54.527Z,9.60
2018-04-29T21:18:20.301Z,9.80
2018-04-29T21:20:46.087Z,14.77
2018-04-29T21:23:12.318Z,13.00
2018-04-29T21:25:39.335Z,8.87
2018-04-29T21:28:05.093Z,13.70
2018-04-29T21:30:33.253Z,14.37
2018-04-29T21:32:59.043Z,11.27
2018-04-29T21:35:28.055Z,11.60
2018-04-29T21:37:53.845Z,9.20
2018-04-29T21:40:21.243Z,13.87
2018-04-29T21:42:47.017Z,20.40
2018-04-29T21:45:12.780Z,9.40
2018-04-29T21:47:39.778Z,12.97
2018-04-29T21:50:05.553Z,16.57
2018-04-29T21:52:31.318Z,11.50
2018-04-29T21:54:58.442Z,10.80
2018-04-29T21:57:24.240Z,10.70
2018-04-29T21:59:50.425Z,11.20
2018-04-29T22:02:17.677Z,13.33
2018-04-29T22:04:47.607Z,10.73
2018-04-29T22:07:17.399Z,9.93
2018-04-29T22:09:43.169Z,10.33
2018-04-29T22:12:10.302Z,11.23
2018-04-29T22:14:36.069Z,15.43
2018-04-29T22:17:05.746Z,13.10
2018-04-29T22:19:31.574Z,11.67
2018-04-29T22:21:58.403Z,10.90
2018-04-29T22:24:24.214Z,9.40
2018-04-29T22:26:49.968Z,9.17
2018-04-29T22:29:17.656Z,11.10
2018-04-29T22:31:43.417Z,14.60
2018-04-29T22:34:20.552Z,11.43
2018-04-29T22:36:48.246Z,8.93
2018-04-29T22:39:14.009Z,14.97
2018-04-29T22:41:40.982Z,12.30
2018-04-29T22:44:06.785Z,12.93
2018-04-29T22:46:32.548Z,11.00
2018-04-29T22:48:59.785Z,9.67
2018-04-29T22:51:28.216Z,14.00
2018-04-29T22:53:57.544Z,11.43
2018-04-29T22:56:27.310Z,12.53
2018-04-29T22:58:57.288Z,13.10
2018-04-29T23:01:24.750Z,11.70
2018-04-29T23:03:51.124Z,16.70
2018-04-29T23:06:16.864Z,12.80
2018-04-29T23:08:47.133Z,9.93
2018-04-29T23:11:12.910Z,14.07
2018-04-29T23:13:38.665Z,8.70
2018-04-29T23:16:07.792Z,10.93
2018-04-29T23:18:37.120Z,12.23
2018-04-29T23:21:02.876Z,14.60
2018-04-29T23:23:29.667Z,10.97
2018-04-29T23:25:57.862Z,20.70
2018-04-29T23:28:23.653Z,11.43
2018-04-29T23:30:50.724Z,10.90
2018-04-29T23:33:18.615Z,13.80
2018-04-29T23:35:44.363Z,13.10
2018-04-29T23:38:10.116Z,12.13
2018-04-29T23:40:38.993Z,10.87
2018-04-29T23:43:04.752Z,8.90
2018-04-29T23:45:31.196Z,10.90
2018-04-29T23:47:58.464Z,9.37
2018-04-29T23:50:24.224Z,8.40
2018-04-29T23:52:49.977Z,12.70
2018-04-29T23:55:17.939Z,11.30
2018-04-29T23:57:43.684Z,14.70
