createdAt,value
2018-10-12T00:04:09.714Z,13.20
2018-10-12T00:09:04.322Z,12.63
2018-10-12T00:13:57.706Z,13.50
2018-10-12T00:18:51.001Z,12.82
2018-10-12T00:23:44.266Z,12.82
2018-10-12T00:28:37.566Z,12.70
2018-10-12T00:33:30.891Z,12.25
2018-10-12T00:38:24.128Z,12.80
2018-10-12T00:43:17.433Z,12.65
2018-10-12T00:48:10.695Z,12.70
2018-10-12T00:53:04.014Z,12.98
2018-10-12T00:57:57.265Z,12.03
2018-10-12T01:02:50.540Z,11.70
2018-10-12T01:07:43.942Z,12.43
2018-10-12T01:12:37.761Z,12.15
2018-10-12T01:17:31.839Z,12.37
2018-10-12T01:22:26.032Z,11.38
2018-10-12T01:27:19.311Z,11.20
2018-10-12T01:32:18.349Z,10.18
2018-10-12T01:37:11.645Z,9.20
2018-10-12T01:42:04.908Z,9.10
2018-10-12T01:46:58.192Z,8.93
2018-10-12T01:51:51.461Z,9.15
2018-10-12T01:56:44.734Z,8.90
2018-10-12T02:01:37.963Z,8.60
2018-10-12T02:06:31.257Z,7.92
2018-10-12T02:11:24.570Z,8.85
2018-10-12T02:16:18.808Z,8.55
2018-10-12T02:21:12.129Z,8.73
2018-10-12T02:26:05.532Z,8.95
2018-10-12T02:30:58.843Z,9.55
2018-10-12T02:35:52.089Z,9.30
2018-10-12T02:40:45.381Z,9.48
2018-10-12T02:45:38.590Z,8.05
2018-10-12T02:50:31.823Z,8.70
2018-10-12T02:55:25.095Z,9.23
2018-10-12T03:00:18.377Z,8.63
2018-10-12T03:05:11.609Z,9.40
2018-10-12T03:10:04.924Z,8.13
2018-10-12T03:14:58.200Z,9.30
2018-10-12T03:19:51.441Z,8.95
2018-10-12T03:24:44.707Z,8.75
2018-10-12T03:29:38.621Z,8.13
2018-10-12T03:34:32.084Z,8.38
2018-10-12T03:39:25.408Z,8.35
2018-10-12T03:44:18.675Z,8.00
2018-10-12T03:49:11.975Z,7.50
2018-10-12T03:54:05.215Z,7.50
2018-10-12T03:58:58.596Z,7.55
2018-10-12T04:03:51.853Z,7.62
2018-10-12T04:08:45.131Z,7.50
2018-10-12T04:13:38.347Z,8.68
2018-10-12T04:18:31.625Z,7.92
2018-10-12T04:23:24.892Z,7.67
2018-10-12T04:28:18.157Z,8.43
2018-10-12T04:33:12.419Z,8.65
2018-10-12T04:38:06.153Z,8.23
2018-10-12T04:42:59.742Z,7.90
2018-10-12T04:47:53.219Z,8.50
2018-10-12T04:52:46.503Z,9.20
2018-10-12T04:57:39.791Z,8.63
2018-10-12T05:02:33.054Z,8.08
2018-10-12T05:07:27.570Z,8.63
2018-10-12T05:12:20.856Z,8.43
2018-10-12T05:17:14.184Z,8.68
2018-10-12T05:22:07.653Z,8.73
2018-10-12T05:27:00.852Z,8.23
2018-10-12T05:31:54.074Z,8.73
2018-10-12T05:36:47.635Z,8.43
2018-10-12T05:41:41.727Z,8.10
2018-10-12T05:46:34.988Z,7.87
2018-10-12T05:51:28.370Z,7.40
2018-10-12T05:56:38.909Z,8.18
2018-10-12T06:01:32.174Z,8.20
2018-10-12T06:06:25.448Z,8.30
2018-10-12T06:11:18.785Z,8.08
2018-10-12T06:16:12.028Z,7.97
2018-10-12T06:21:05.483Z,7.83
2018-10-12T06:25:58.984Z,8.18
2018-10-12T06:30:52.231Z,8.00
2018-10-12T06:35:45.477Z,7.53
2018-10-12T06:40:38.776Z,7.35
2018-10-12T06:45:32.051Z,8.28
2018-10-12T06:50:25.288Z,7.62
2018-10-12T06:55:18.496Z,7.28
2018-10-12T07:00:11.781Z,7.22
2018-10-12T07:05:05.151Z,7.30
2018-10-12T07:09:58.447Z,6.90
2018-10-12T07:14:51.718Z,7.53
2018-10-12T07:19:44.953Z,7.42
2018-10-12T07:24:38.236Z,6.95
2018-10-12T07:29:31.513Z,6.45
2018-10-12T07:34:24.803Z,6.50
2018-10-12T07:39:18.769Z,6.20
2018-10-12T07:44:11.988Z,6.40
2018-10-12T07:49:05.509Z,6.25
2018-10-12T07:53:58.759Z,6.42
2018-10-12T07:58:52.210Z,6.20
2018-10-12T08:03:45.450Z,6.00
2018-10-12T08:08:38.716Z,6.17
2018-10-12T08:13:32.038Z,6.12
2018-10-12T08:18:26.833Z,5.35
2018-10-12T08:23:20.129Z,5.28
2018-10-12T08:28:13.492Z,5.90
2018-10-12T08:33:07.473Z,6.20
2018-10-12T08:38:00.817Z,5.55
2018-10-12T08:42:54.043Z,5.17
2018-10-12T08:47:47.336Z,5.37
2018-10-12T08:52:40.601Z,5.65
2018-10-12T08:57:33.863Z,5.50
2018-10-12T09:02:27.086Z,4.85
2018-10-12T09:07:21.357Z,5.08
2018-10-12T09:12:14.663Z,5.05
2018-10-12T09:17:11.809Z,5.10
2018-10-12T09:22:11.721Z,4.55
2018-10-12T09:27:08.126Z,5.08
2018-10-12T09:32:06.332Z,5.12
2018-10-12T09:37:04.974Z,5.42
2018-10-12T09:42:07.049Z,5.12
2018-10-12T09:47:05.556Z,4.50
2018-10-12T09:52:03.992Z,4.08
2018-10-12T09:57:06.905Z,4.42
2018-10-12T10:02:09.159Z,4.40
2018-10-12T10:07:07.399Z,4.03
2018-10-12T10:12:06.161Z,3.70
2018-10-12T10:17:03.403Z,4.17
2018-10-12T10:22:01.899Z,3.98
2018-10-12T10:26:59.506Z,3.58
2018-10-12T10:31:56.952Z,3.85
2018-10-12T10:36:55.220Z,3.27
2018-10-12T10:41:56.732Z,3.22
2018-10-12T10:46:55.857Z,3.37
2018-10-12T10:51:53.543Z,3.37
2018-10-12T10:56:51.264Z,3.10
2018-10-12T11:01:50.496Z,3.37
2018-10-12T11:06:46.506Z,2.70
2018-10-12T11:11:39.816Z,2.80
2018-10-12T11:16:33.434Z,2.80
2018-10-12T11:21:26.664Z,2.33
2018-10-12T11:26:20.051Z,2.30
2018-10-12T11:31:13.314Z,1.67
2018-10-12T11:36:06.786Z,1.80
2018-10-12T11:41:00.168Z,1.72
2018-10-12T11:45:53.459Z,1.60
2018-10-12T11:50:46.711Z,1.50
2018-10-12T11:55:39.958Z,1.72
2018-10-12T12:00:33.237Z,1.70
2018-10-12T12:05:26.503Z,1.92
2018-10-12T12:10:20.440Z,1.62
2018-10-12T12:15:13.698Z,1.77
2018-10-12T12:20:06.995Z,2.00
2018-10-12T12:25:00.412Z,2.00
2018-10-12T12:29:53.725Z,1.70
2018-10-12T12:34:47.061Z,1.95
2018-10-12T12:39:40.264Z,1.77
2018-10-12T12:44:33.547Z,1.90
2018-10-12T12:49:27.028Z,1.98
2018-10-12T12:54:20.723Z,2.02
2018-10-12T12:59:14.057Z,2.05
2018-10-12T13:04:07.451Z,2.20
2018-10-12T13:09:00.721Z,1.80
2018-10-12T13:13:53.999Z,2.20
2018-10-12T13:18:47.380Z,1.87
2018-10-12T13:23:40.667Z,2.10
2018-10-12T13:28:34.047Z,1.90
2018-10-12T13:33:27.306Z,1.67
2018-10-12T13:38:21.611Z,1.60
2018-10-12T13:43:14.868Z,1.75
2018-10-12T13:48:08.117Z,1.60
2018-10-12T13:53:01.429Z,1.40
2018-10-12T13:57:54.685Z,1.60
2018-10-12T14:02:47.940Z,1.30
2018-10-12T14:07:41.253Z,1.50
2018-10-12T14:12:35.179Z,1.70
2018-10-12T14:17:28.484Z,1.70
2018-10-12T14:22:21.757Z,1.72
2018-10-12T14:27:15.708Z,1.80
2018-10-12T14:32:09.014Z,1.80
2018-10-12T14:37:02.288Z,2.27
2018-10-12T14:41:55.580Z,2.10
2018-10-12T14:46:49.309Z,2.00
2018-10-12T14:51:42.645Z,2.45
2018-10-12T14:56:35.958Z,1.70
2018-10-12T15:01:29.218Z,2.20
2018-10-12T15:06:23.076Z,2.60
2018-10-12T15:11:16.526Z,2.02
2018-10-12T15:16:09.768Z,2.15
2018-10-12T15:21:03.061Z,2.08
2018-10-12T15:25:56.520Z,2.30
2018-10-12T15:30:49.797Z,2.42
2018-10-12T15:35:43.066Z,2.20
2018-10-12T15:40:36.664Z,1.90
2018-10-12T15:45:30.585Z,2.20
2018-10-12T15:50:24.164Z,2.35
2018-10-12T15:55:17.343Z,2.12
2018-10-12T16:00:13.186Z,2.05
2018-10-12T16:05:06.624Z,2.22
2018-10-12T16:09:59.982Z,2.08
2018-10-12T16:14:53.367Z,2.83
2018-10-12T16:19:46.564Z,2.33
2018-10-12T16:24:59.660Z,2.20
2018-10-12T16:29:53.717Z,2.62
2018-10-12T16:34:47.204Z,2.62
2018-10-12T16:39:40.486Z,2.50
2018-10-12T16:44:33.808Z,2.30
2018-10-12T16:49:27.066Z,2.20
2018-10-12T16:54:20.325Z,2.55
2018-10-12T16:59:14.231Z,2.27
2018-10-12T17:04:07.635Z,3.20
2018-10-12T17:09:00.913Z,2.83
2018-10-12T17:13:54.243Z,2.98
2018-10-12T17:18:47.571Z,2.50
2018-10-12T17:23:40.854Z,2.37
2018-10-12T17:28:34.838Z,2.83
2018-10-12T17:33:29.222Z,2.45
2018-10-12T17:38:22.462Z,2.65
2018-10-12T17:43:16.291Z,2.83
2018-10-12T17:48:09.747Z,3.37
2018-10-12T17:53:03.015Z,2.95
2018-10-12T17:57:56.317Z,3.37
2018-10-12T18:02:49.626Z,3.37
2018-10-12T18:07:42.890Z,3.10
2018-10-12T18:12:36.179Z,2.70
2018-10-12T18:17:29.444Z,2.90
2018-10-12T18:22:22.720Z,3.25
2018-10-12T18:27:15.965Z,3.42
2018-10-12T18:32:09.216Z,3.20
2018-10-12T18:37:02.509Z,3.62
2018-10-12T18:41:55.694Z,3.25
2018-10-12T18:46:48.953Z,3.58
2018-10-12T18:51:42.259Z,3.40
2018-10-12T18:56:35.766Z,3.50
2018-10-12T19:01:29.056Z,3.70
2018-10-12T19:06:22.323Z,3.85
2018-10-12T19:11:15.599Z,3.52
2018-10-12T19:16:09.449Z,3.75
2018-10-12T19:21:02.735Z,3.72
2018-10-12T19:25:56.031Z,4.00
2018-10-12T19:30:49.865Z,4.15
2018-10-12T19:35:43.069Z,4.25
2018-10-12T19:40:36.310Z,4.00
2018-10-12T19:45:29.640Z,4.22
2018-10-12T19:50:22.864Z,4.00
2018-10-12T19:55:16.130Z,3.65
2018-10-12T20:00:10.339Z,3.60
2018-10-12T20:05:03.761Z,4.30
2018-10-12T20:09:56.998Z,3.95
2018-10-12T20:14:50.258Z,4.12
2018-10-12T20:19:43.509Z,3.80
2018-10-12T20:24:36.987Z,3.80
2018-10-12T20:29:30.887Z,3.70
2018-10-12T20:34:24.121Z,3.65
2018-10-12T20:39:17.435Z,3.33
2018-10-12T20:44:10.628Z,3.30
2018-10-12T20:49:04.128Z,3.52
2018-10-12T20:53:58.806Z,3.80
2018-10-12T20:58:52.769Z,3.77
2018-10-12T21:03:46.113Z,3.17
2018-10-12T21:08:39.333Z,3.70
2018-10-12T21:13:32.616Z,3.65
2018-10-12T21:18:26.677Z,3.45
2018-10-12T21:23:19.965Z,3.47
2018-10-12T21:28:13.311Z,3.65
2018-10-12T21:33:06.526Z,3.87
2018-10-12T21:37:59.830Z,3.98
2018-10-12T21:42:53.058Z,3.55
2018-10-12T21:47:46.935Z,3.72
2018-10-12T21:52:40.264Z,4.00
2018-10-12T21:57:33.461Z,4.12
2018-10-12T22:02:27.190Z,3.60
2018-10-12T22:07:20.462Z,3.87
2018-10-12T22:12:13.715Z,3.67
2018-10-12T22:17:06.991Z,3.62
2018-10-12T22:22:00.263Z,3.90
2018-10-12T22:26:53.592Z,3.52
2018-10-12T22:31:46.909Z,3.80
2018-10-12T22:36:40.175Z,3.50
2018-10-12T22:41:33.413Z,3.65
2018-10-12T22:51:31.978Z,3.40
2018-10-12T22:56:25.189Z,3.70
2018-10-12T23:01:18.453Z,3.42
2018-10-12T23:06:11.797Z,3.80
2018-10-12T23:11:05.505Z,3.37
2018-10-12T23:15:59.348Z,3.92
2018-10-12T23:20:52.640Z,3.83
2018-10-12T23:25:45.855Z,3.33
2018-10-12T23:30:39.151Z,3.70
2018-10-12T23:35:32.423Z,4.00
2018-10-12T23:40:25.688Z,3.45
2018-10-12T23:45:18.946Z,3.60
2018-10-12T23:50:12.212Z,4.17
2018-10-12T23:55:05.615Z,4.10
2018-10-12T23:59:58.843Z,3.60
