createdAt,value
2022-08-07T00:01:43.079Z,100.00
2022-08-07T00:03:51.661Z,100.00
2022-08-07T00:06:18.333Z,100.00
2022-08-07T00:08:55.878Z,99.62
2022-08-07T00:11:33.151Z,99.44
2022-08-07T00:13:59.961Z,100.00
2022-08-07T00:16:28.343Z,98.93
2022-08-07T00:18:54.989Z,98.75
2022-08-07T00:21:55.513Z,99.45
2022-08-07T00:24:09.125Z,100.00
2022-08-07T00:26:49.553Z,100.00
2022-08-07T00:29:31.250Z,100.00
2022-08-07T00:32:01.931Z,100.00
2022-08-07T00:34:29.087Z,100.00
2022-08-07T00:36:56.628Z,100.00
2022-08-07T00:39:23.248Z,100.00
2022-08-07T00:42:04.826Z,100.00
2022-08-07T00:44:33.861Z,100.00
2022-08-07T00:47:02.417Z,100.00
2022-08-07T00:50:19.916Z,100.00
2022-08-07T00:52:17.656Z,100.00
2022-08-07T00:54:46.878Z,100.00
2022-08-07T00:57:22.418Z,100.00
2022-08-07T00:59:49.297Z,100.00
2022-08-07T01:02:28.074Z,100.00
2022-08-07T01:04:58.263Z,100.00
2022-08-07T01:07:27.851Z,100.00
2022-08-07T01:10:06.851Z,100.00
2022-08-07T01:12:40.122Z,100.00
2022-08-07T01:15:20.468Z,100.00
2022-08-07T01:17:47.211Z,100.00
2022-08-07T01:20:16.568Z,100.00
2022-08-07T01:22:46.857Z,100.00
2022-08-07T01:25:53.612Z,100.00
2022-08-07T01:28:12.322Z,100.00
2022-08-07T01:30:42.066Z,100.00
2022-08-07T01:33:08.866Z,100.00
2022-08-07T01:35:53.093Z,100.00
2022-08-07T01:38:25.482Z,100.00
2022-08-07T01:40:58.930Z,100.00
2022-08-07T01:43:27.335Z,100.00
2022-08-07T01:46:05.650Z,100.00
2022-08-07T01:48:35.070Z,100.00
2022-08-07T01:51:24.157Z,100.00
2022-08-07T01:54:09.622Z,100.00
2022-08-07T01:56:56.536Z,100.00
2022-08-07T01:59:30.890Z,100.00
2022-08-07T02:02:11.408Z,100.00
2022-08-07T02:05:06.072Z,100.00
2022-08-07T02:07:50.641Z,100.00
2022-08-07T02:10:22.858Z,100.00
2022-08-07T02:12:51.224Z,100.00
2022-08-07T02:15:27.992Z,100.00
2022-08-07T02:17:56.531Z,100.00
2022-08-07T02:20:24.545Z,100.00
2022-08-07T02:22:59.722Z,100.00
2022-08-07T02:26:10.721Z,100.00
2022-08-07T02:28:24.575Z,100.00
2022-08-07T02:30:53.875Z,100.00
2022-08-07T02:33:22.147Z,100.00
2022-08-07T02:36:29.815Z,100.00
2022-08-07T02:38:39.390Z,100.00
2022-08-07T02:41:21.890Z,100.00
2022-08-07T02:43:50.159Z,100.00
2022-08-07T02:46:20.064Z,100.00
2022-08-07T02:48:55.075Z,100.00
2022-08-07T02:51:41.825Z,100.00
2022-08-07T02:54:11.285Z,100.00
2022-08-07T02:56:41.457Z,100.00
2022-08-07T02:59:11.184Z,100.00
2022-08-07T03:01:40.010Z,100.00
2022-08-07T03:04:12.941Z,100.00
2022-08-07T03:06:45.934Z,100.00
2022-08-07T03:09:44.644Z,100.00
2022-08-07T03:12:04.229Z,100.00
2022-08-07T03:14:32.493Z,100.00
2022-08-07T03:16:59.499Z,100.00
2022-08-07T03:19:28.901Z,100.00
2022-08-07T03:21:56.790Z,100.00
2022-08-07T03:24:27.188Z,100.00
2022-08-07T03:26:59.060Z,100.00
2022-08-07T03:29:29.671Z,100.00
2022-08-07T03:31:57.738Z,100.00
2022-08-07T03:34:27.855Z,100.00
2022-08-07T03:36:57.314Z,100.00
2022-08-07T03:40:00.089Z,100.00
2022-08-07T03:42:13.244Z,100.00
2022-08-07T03:44:40.298Z,100.00
2022-08-07T03:47:13.044Z,100.00
2022-08-07T03:49:42.541Z,100.00
2022-08-07T03:52:26.396Z,100.00
2022-08-07T03:54:57.386Z,100.00
2022-08-07T03:58:33.924Z,100.00
2022-08-07T04:00:20.941Z,100.00
2022-08-07T04:02:49.495Z,100.00
2022-08-07T04:05:19.326Z,100.00
2022-08-07T04:07:51.676Z,100.00
2022-08-07T04:10:19.850Z,100.00
2022-08-07T04:12:48.818Z,100.00
2022-08-07T04:15:17.633Z,100.00
2022-08-07T04:18:56.445Z,100.00
2022-08-07T04:20:32.307Z,100.00
2022-08-07T04:23:06.436Z,100.00
2022-08-07T04:25:38.982Z,100.00
2022-08-07T04:28:08.066Z,100.00
2022-08-07T04:30:43.445Z,100.00
2022-08-07T04:33:24.327Z,100.00
2022-08-07T04:35:53.963Z,100.00
2022-08-07T04:38:21.028Z,100.00
2022-08-07T04:40:52.592Z,100.00
2022-08-07T04:44:14.436Z,100.00
2022-08-07T04:46:29.626Z,100.00
2022-08-07T04:49:17.769Z,100.00
2022-08-07T04:52:03.670Z,100.00
2022-08-07T04:54:39.037Z,100.00
2022-08-07T04:58:15.844Z,100.00
2022-08-07T05:00:24.006Z,100.00
2022-08-07T05:03:17.233Z,100.00
2022-08-07T05:06:16.470Z,100.00
2022-08-07T05:09:01.230Z,100.00
2022-08-07T05:11:57.495Z,100.00
2022-08-07T05:14:55.035Z,100.00
2022-08-07T05:17:50.861Z,100.00
2022-08-07T05:20:14.009Z,100.00
2022-08-07T05:22:45.540Z,100.00
2022-08-07T05:25:25.901Z,100.00
2022-08-07T05:28:20.571Z,100.00
2022-08-07T05:30:49.843Z,100.00
2022-08-07T05:33:20.689Z,100.00
2022-08-07T05:35:49.832Z,100.00
2022-08-07T05:39:01.294Z,100.00
2022-08-07T05:41:12.349Z,100.00
2022-08-07T05:44:07.804Z,100.00
2022-08-07T05:46:31.051Z,100.00
2022-08-07T05:48:59.497Z,100.00
2022-08-07T05:51:31.810Z,100.00
2022-08-07T05:54:09.295Z,100.00
2022-08-07T05:56:55.406Z,100.00
2022-08-07T05:59:24.991Z,100.00
2022-08-07T06:01:54.657Z,100.00
2022-08-07T06:04:29.937Z,100.00
2022-08-07T06:07:03.434Z,100.00
2022-08-07T06:09:44.847Z,100.00
2022-08-07T06:12:17.875Z,100.00
2022-08-07T06:14:49.616Z,100.00
2022-08-07T06:17:19.294Z,100.00
2022-08-07T06:20:03.451Z,100.00
2022-08-07T06:22:38.727Z,100.00
2022-08-07T06:25:10.004Z,100.00
2022-08-07T06:27:59.834Z,100.00
2022-08-07T06:30:36.161Z,100.00
2022-08-07T06:33:16.269Z,100.00
2022-08-07T06:35:47.490Z,100.00
2022-08-07T06:38:19.864Z,100.00
2022-08-07T06:40:51.276Z,100.00
2022-08-07T06:43:23.742Z,100.00
2022-08-07T06:45:50.957Z,100.00
2022-08-07T06:48:25.218Z,96.68
2022-08-07T06:50:54.833Z,93.92
2022-08-07T06:55:28.451Z,91.67
2022-08-07T06:56:15.374Z,87.10
2022-08-07T07:00:13.971Z,79.04
2022-08-07T07:01:33.206Z,77.20
2022-08-07T07:04:23.748Z,76.33
2022-08-07T07:07:01.195Z,72.31
2022-08-07T07:09:31.370Z,70.78
2022-08-07T07:12:25.623Z,66.08
2022-08-07T07:15:24.010Z,66.98
2022-08-07T07:18:48.026Z,61.63
2022-08-07T07:21:13.772Z,61.27
2022-08-07T07:24:08.642Z,63.10
2022-08-07T07:26:37.771Z,63.22
2022-08-07T07:29:39.048Z,61.64
2022-08-07T07:32:01.447Z,61.03
2022-08-07T07:34:32.017Z,61.34
2022-08-07T07:37:14.472Z,61.89
2022-08-07T07:39:54.288Z,60.82
2022-08-07T07:42:25.828Z,60.48
2022-08-07T07:45:01.520Z,61.63
2022-08-07T07:47:30.508Z,57.89
2022-08-07T07:50:35.166Z,56.72
2022-08-07T07:53:13.640Z,56.80
2022-08-07T07:55:57.797Z,55.55
2022-08-07T07:58:31.050Z,53.77
2022-08-07T08:02:02.856Z,53.68
2022-08-07T08:04:09.262Z,54.93
2022-08-07T08:06:50.870Z,51.51
2022-08-07T08:09:23.626Z,50.60
2022-08-07T08:12:02.907Z,49.49
2022-08-07T08:14:36.458Z,49.10
2022-08-07T08:17:56.059Z,49.12
2022-08-07T08:20:18.733Z,47.91
2022-08-07T08:23:01.581Z,45.29
2022-08-07T08:25:50.460Z,46.28
2022-08-07T08:28:23.690Z,44.87
2022-08-07T08:31:02.024Z,45.13
2022-08-07T08:33:34.310Z,43.83
2022-08-07T08:36:03.267Z,44.43
2022-08-07T08:38:42.048Z,44.59
2022-08-07T08:41:57.351Z,44.05
2022-08-07T08:44:44.909Z,42.24
2022-08-07T08:47:52.187Z,42.20
2022-08-07T08:50:28.190Z,42.85
2022-08-07T08:53:30.341Z,42.65
2022-08-07T08:56:12.122Z,41.33
2022-08-07T08:58:50.578Z,41.72
2022-08-07T09:01:29.817Z,41.32
2022-08-07T09:04:25.943Z,41.37
2022-08-07T09:07:06.328Z,41.00
2022-08-07T09:10:20.536Z,40.23
2022-08-07T09:13:03.670Z,40.24
2022-08-07T09:16:21.620Z,40.93
2022-08-07T09:19:52.095Z,40.57
2022-08-07T09:24:31.729Z,40.94
2022-08-07T09:25:33.106Z,41.04
2022-08-07T09:29:22.332Z,39.36
2022-08-07T09:31:08.524Z,40.16
2022-08-07T09:33:58.133Z,39.83
2022-08-07T09:36:42.791Z,38.41
2022-08-07T09:39:52.530Z,38.15
2022-08-07T09:42:23.084Z,39.27
2022-08-07T09:47:52.194Z,37.46
2022-08-07T09:48:56.033Z,37.87
2022-08-07T09:52:16.092Z,37.67
2022-08-07T09:54:59.423Z,37.97
2022-08-07T09:57:50.672Z,37.69
2022-08-07T10:00:24.390Z,36.75
2022-08-07T10:02:56.609Z,36.96
2022-08-07T10:05:59.101Z,38.30
2022-08-07T10:09:03.667Z,36.83
2022-08-07T10:12:15.417Z,37.74
2022-08-07T10:15:18.618Z,37.26
2022-08-07T10:18:04.010Z,36.67
2022-08-07T10:21:19.777Z,35.72
2022-08-07T10:24:21.632Z,35.12
2022-08-07T10:27:00.340Z,35.76
2022-08-07T10:29:32.684Z,37.22
2022-08-07T10:32:52.956Z,36.91
2022-08-07T10:35:55.527Z,36.44
2022-08-07T10:38:48.845Z,36.71
2022-08-07T10:41:54.636Z,37.47
2022-08-07T10:44:39.328Z,37.69
2022-08-07T10:47:53.176Z,36.91
2022-08-07T10:50:34.143Z,35.77
2022-08-07T10:53:09.321Z,36.80
2022-08-07T10:55:47.341Z,37.17
2022-08-07T10:58:33.023Z,36.39
2022-08-07T11:01:16.871Z,37.04
2022-08-07T11:04:16.495Z,35.30
2022-08-07T11:07:03.236Z,36.78
2022-08-07T11:10:09.374Z,36.32
2022-08-07T11:12:37.962Z,36.18
2022-08-07T11:15:14.686Z,36.82
2022-08-07T11:17:50.190Z,35.78
2022-08-07T11:20:35.590Z,36.21
2022-08-07T11:23:20.831Z,34.54
2022-08-07T11:26:15.118Z,34.41
2022-08-07T11:29:05.721Z,35.40
2022-08-07T11:31:55.752Z,34.40
2022-08-07T11:34:27.054Z,33.93
2022-08-07T11:37:13.279Z,34.71
2022-08-07T11:40:08.707Z,35.12
2022-08-07T11:42:54.060Z,35.46
2022-08-07T11:45:36.140Z,33.12
2022-08-07T11:48:30.072Z,35.00
2022-08-07T11:51:50.875Z,35.00
2022-08-07T11:54:55.545Z,33.87
2022-08-07T11:58:00.792Z,34.03
2022-08-07T12:01:09.373Z,33.90
2022-08-07T12:04:27.707Z,33.76
2022-08-07T12:07:27.797Z,33.95
2022-08-07T12:10:13.770Z,34.10
2022-08-07T12:12:46.511Z,35.35
2022-08-07T12:15:57.945Z,35.44
2022-08-07T12:18:50.736Z,33.93
2022-08-07T12:21:55.948Z,33.40
2022-08-07T12:26:05.323Z,33.10
2022-08-07T12:28:57.918Z,33.20
2022-08-07T12:32:01.701Z,33.96
2022-08-07T12:34:22.714Z,34.46
2022-08-07T12:36:54.612Z,34.29
2022-08-07T12:39:43.888Z,36.92
2022-08-07T12:42:13.433Z,33.27
2022-08-07T12:44:45.177Z,33.48
2022-08-07T12:47:31.043Z,34.89
2022-08-07T12:50:34.247Z,35.02
2022-08-07T12:53:18.917Z,32.58
2022-08-07T12:56:03.225Z,34.10
2022-08-07T12:58:39.361Z,34.14
2022-08-07T13:01:07.711Z,34.66
2022-08-07T13:04:05.351Z,33.98
2022-08-07T13:07:01.170Z,32.81
2022-08-07T13:10:28.730Z,33.36
2022-08-07T13:13:47.507Z,34.48
2022-08-07T13:16:27.175Z,34.19
2022-08-07T13:19:11.387Z,33.71
2022-08-07T13:22:19.398Z,33.78
2022-08-07T13:24:56.519Z,35.25
2022-08-07T13:28:10.706Z,35.10
2022-08-07T13:30:48.901Z,32.84
2022-08-07T13:34:30.293Z,34.25
2022-08-07T13:36:26.145Z,33.65
2022-08-07T13:39:12.890Z,33.95
2022-08-07T13:41:54.892Z,33.94
2022-08-07T13:44:34.252Z,34.22
2022-08-07T13:47:09.570Z,34.79
2022-08-07T13:50:34.378Z,35.73
2022-08-07T13:52:38.181Z,36.00
2022-08-07T13:55:10.968Z,34.31
2022-08-07T13:57:48.741Z,35.79
2022-08-07T14:00:50.344Z,37.05
2022-08-07T14:03:28.935Z,37.24
2022-08-07T14:06:12.341Z,36.39
2022-08-07T14:08:53.486Z,36.95
2022-08-07T14:11:22.874Z,37.66
2022-08-07T14:13:57.912Z,37.55
2022-08-07T14:16:31.304Z,38.83
2022-08-07T14:19:01.349Z,39.04
2022-08-07T14:22:02.853Z,37.61
2022-08-07T14:24:42.699Z,37.12
2022-08-07T14:28:12.452Z,37.48
2022-08-07T14:30:11.789Z,37.26
2022-08-07T14:32:45.699Z,36.34
2022-08-07T14:35:43.089Z,36.76
2022-08-07T14:38:26.565Z,36.84
2022-08-07T14:41:14.658Z,36.64
2022-08-07T14:46:33.262Z,37.44
2022-08-07T14:49:56.018Z,38.14
2022-08-07T14:54:43.490Z,37.14
2022-08-07T14:57:15.013Z,37.90
2022-08-07T15:02:37.407Z,37.74
2022-08-07T15:07:56.515Z,38.32
2022-08-07T15:10:29.616Z,38.34
2022-08-07T15:13:05.711Z,39.42
2022-08-07T15:15:38.968Z,38.77
2022-08-07T15:18:14.310Z,38.51
2022-08-07T15:21:08.235Z,40.05
2022-08-07T15:25:15.128Z,38.67
2022-08-07T15:27:06.383Z,39.15
2022-08-07T15:32:39.699Z,41.22
2022-08-07T15:35:12.488Z,39.20
2022-08-07T15:38:17.365Z,39.66
2022-08-07T15:43:53.314Z,39.62
2022-08-07T15:49:17.525Z,42.03
2022-08-07T15:54:30.928Z,41.58
2022-08-07T15:57:04.979Z,41.70
2022-08-07T15:59:38.980Z,40.69
2022-08-07T16:02:08.503Z,40.95
2022-08-07T16:04:38.417Z,41.91
2022-08-07T16:08:31.234Z,41.62
2022-08-07T16:10:14.267Z,42.25
2022-08-07T16:13:05.350Z,43.59
2022-08-07T16:15:57.965Z,43.58
2022-08-07T16:19:09.527Z,44.10
2022-08-07T16:21:53.484Z,45.58
2022-08-07T16:24:35.620Z,44.23
2022-08-07T16:27:18.549Z,45.19
2022-08-07T16:30:29.316Z,45.86
2022-08-07T16:34:03.218Z,47.24
2022-08-07T16:36:20.129Z,47.35
2022-08-07T16:39:06.152Z,47.49
2022-08-07T16:41:49.598Z,47.21
2022-08-07T16:45:14.013Z,48.60
2022-08-07T16:47:58.790Z,48.43
2022-08-07T16:51:21.749Z,49.00
2022-08-07T16:54:27.798Z,48.74
2022-08-07T16:57:03.183Z,48.64
2022-08-07T16:59:59.234Z,49.51
2022-08-07T17:02:59.777Z,50.43
2022-08-07T17:06:29.245Z,50.97
2022-08-07T17:09:15.846Z,52.03
2022-08-07T17:12:44.154Z,52.17
2022-08-07T17:15:15.663Z,53.31
2022-08-07T17:17:48.351Z,53.45
2022-08-07T17:20:29.992Z,53.64
2022-08-07T17:23:08.730Z,54.46
2022-08-07T17:26:23.963Z,54.75
2022-08-07T17:29:04.672Z,55.05
2022-08-07T17:31:44.187Z,56.42
2022-08-07T17:34:57.175Z,56.80
2022-08-07T17:38:11.363Z,57.08
2022-08-07T17:40:34.370Z,56.99
2022-08-07T17:43:15.095Z,57.25
2022-08-07T17:45:55.311Z,57.39
2022-08-07T17:48:31.866Z,56.47
2022-08-07T17:51:04.120Z,57.72
2022-08-07T17:54:00.574Z,59.12
2022-08-07T17:56:35.405Z,59.00
2022-08-07T17:59:17.026Z,58.83
2022-08-07T18:02:10.893Z,58.42
2022-08-07T18:06:02.336Z,58.65
2022-08-07T18:08:24.261Z,59.99
2022-08-07T18:12:07.186Z,60.02
2022-08-07T18:14:19.826Z,60.03
2022-08-07T18:17:07.358Z,60.20
2022-08-07T18:21:06.884Z,60.43
2022-08-07T18:22:58.749Z,61.00
2022-08-07T18:25:40.343Z,61.83
2022-08-07T18:28:35.706Z,62.42
2022-08-07T18:31:15.175Z,63.07
2022-08-07T18:34:35.908Z,63.37
2022-08-07T18:38:58.894Z,64.06
2022-08-07T18:40:42.305Z,64.69
2022-08-07T18:43:18.552Z,65.13
2022-08-07T18:46:21.969Z,66.25
2022-08-07T18:50:30.206Z,67.41
2022-08-07T18:52:40.885Z,68.87
2022-08-07T18:55:41.632Z,69.66
2022-08-07T18:58:43.406Z,71.48
2022-08-07T19:02:19.934Z,71.77
2022-08-07T19:05:14.904Z,73.00
2022-08-07T19:08:05.183Z,73.85
2022-08-07T19:11:34.716Z,75.10
2022-08-07T19:14:17.344Z,76.04
2022-08-07T19:17:06.515Z,76.79
2022-08-07T19:19:38.725Z,77.74
2022-08-07T19:22:30.878Z,78.67
2022-08-07T19:25:05.449Z,79.41
2022-08-07T19:28:56.468Z,80.48
2022-08-07T19:31:05.749Z,81.33
2022-08-07T19:33:18.857Z,82.03
2022-08-07T19:36:01.548Z,82.92
2022-08-07T19:38:30.577Z,84.43
2022-08-07T19:41:00.606Z,84.29
2022-08-07T19:43:50.075Z,84.77
2022-08-07T19:46:26.717Z,85.98
2022-08-07T19:49:02.652Z,86.52
2022-08-07T19:51:52.251Z,87.15
2022-08-07T19:54:33.412Z,87.67
2022-08-07T19:58:01.573Z,88.11
2022-08-07T20:00:10.121Z,89.40
2022-08-07T20:02:52.164Z,89.28
2022-08-07T20:05:27.847Z,90.12
2022-08-07T20:08:00.871Z,90.41
2022-08-07T20:10:54.947Z,91.21
2022-08-07T20:13:38.472Z,91.49
2022-08-07T20:16:32.177Z,91.25
2022-08-07T20:18:59.361Z,91.47
2022-08-07T20:21:41.702Z,91.46
2022-08-07T20:24:35.840Z,92.44
2022-08-07T20:27:11.738Z,91.95
2022-08-07T20:29:58.302Z,93.21
2022-08-07T20:32:39.632Z,92.92
2022-08-07T20:35:26.575Z,92.46
2022-08-07T20:37:58.508Z,92.34
2022-08-07T20:40:33.054Z,92.50
2022-08-07T20:43:03.570Z,92.64
2022-08-07T20:46:26.476Z,94.06
2022-08-07T20:48:30.762Z,95.04
2022-08-07T20:51:03.310Z,95.37
2022-08-07T20:54:03.983Z,96.61
2022-08-07T20:56:28.853Z,96.42
2022-08-07T20:58:59.751Z,96.70
2022-08-07T21:01:29.822Z,97.13
2022-08-07T21:04:22.215Z,98.43
2022-08-07T21:06:53.716Z,98.49
2022-08-07T21:09:24.401Z,99.06
2022-08-07T21:11:55.708Z,98.65
2022-08-07T21:14:32.047Z,98.34
2022-08-07T21:18:03.822Z,98.14
2022-08-07T21:20:06.143Z,98.18
2022-08-07T21:22:45.173Z,98.71
2022-08-07T21:25:29.695Z,98.69
2022-08-07T21:28:16.786Z,98.45
2022-08-07T21:31:49.845Z,99.16
2022-08-07T21:35:01.366Z,98.45
2022-08-07T21:37:58.308Z,99.47
2022-08-07T21:40:36.115Z,100.00
2022-08-07T21:43:10.981Z,100.00
2022-08-07T21:46:08.842Z,100.00
2022-08-07T21:48:59.636Z,99.99
2022-08-07T21:51:32.361Z,100.00
2022-08-07T21:54:19.554Z,100.00
2022-08-07T21:56:57.908Z,100.00
2022-08-07T22:00:04.331Z,100.00
2022-08-07T22:03:10.093Z,100.00
2022-08-07T22:05:58.112Z,100.00
2022-08-07T22:08:33.946Z,100.00
2022-08-07T22:11:04.556Z,100.00
2022-08-07T22:13:52.922Z,100.00
2022-08-07T22:16:46.659Z,100.00
2022-08-07T22:19:29.782Z,100.00
2022-08-07T22:22:27.905Z,100.00
2022-08-07T22:25:12.302Z,100.00
2022-08-07T22:28:07.610Z,100.00
2022-08-07T22:30:51.926Z,100.00
2022-08-07T22:33:53.280Z,100.00
2022-08-07T22:36:23.728Z,100.00
2022-08-07T22:39:07.455Z,100.00
2022-08-07T22:42:04.063Z,100.00
2022-08-07T22:44:34.479Z,100.00
2022-08-07T22:47:23.227Z,100.00
2022-08-07T22:50:09.112Z,100.00
2022-08-07T22:52:46.453Z,100.00
2022-08-07T22:55:31.365Z,100.00
2022-08-07T22:58:45.337Z,100.00
2022-08-07T23:01:30.550Z,100.00
2022-08-07T23:04:57.985Z,100.00
2022-08-07T23:07:49.320Z,100.00
2022-08-07T23:10:36.433Z,100.00
2022-08-07T23:13:21.534Z,100.00
2022-08-07T23:16:46.704Z,100.00
2022-08-07T23:19:47.894Z,100.00
2022-08-07T23:22:34.723Z,100.00
2022-08-07T23:25:31.999Z,100.00
2022-08-07T23:28:22.107Z,100.00
2022-08-07T23:31:13.826Z,100.00
2022-08-07T23:34:36.359Z,100.00
2022-08-07T23:38:00.426Z,100.00
2022-08-07T23:40:39.827Z,100.00
2022-08-07T23:43:22.665Z,100.00
2022-08-07T23:46:10.491Z,100.00
2022-08-07T23:48:56.223Z,100.00
2022-08-07T23:53:00.749Z,100.00
2022-08-07T23:54:46.367Z,100.00
2022-08-07T23:57:34.875Z,100.00
