createdAt,value
2023-06-23T00:03:24.962Z,100548.60
2023-06-23T00:08:20.200Z,100549.40
2023-06-23T00:13:17.157Z,100561.60
2023-06-23T00:18:13.669Z,100559.80
2023-06-23T00:23:09.144Z,100567.80
2023-06-23T00:28:05.229Z,100566.00
2023-06-23T00:33:00.497Z,100561.60
2023-06-23T00:37:56.277Z,100558.40
2023-06-23T00:42:53.666Z,100564.80
2023-06-23T00:47:49.805Z,100562.80
2023-06-23T00:52:50.899Z,100550.00
2023-06-23T00:57:48.180Z,100548.80
2023-06-23T01:02:43.259Z,100544.80
2023-06-23T01:07:53.262Z,100543.60
2023-06-23T01:12:59.497Z,100541.80
2023-06-23T01:18:03.297Z,100533.80
2023-06-23T01:23:24.111Z,100525.40
2023-06-23T01:28:51.226Z,100524.20
2023-06-23T01:33:53.882Z,100514.60
2023-06-23T01:38:56.325Z,100508.20
2023-06-23T01:43:57.295Z,100509.80
2023-06-23T01:48:59.197Z,100503.40
2023-06-23T01:53:56.589Z,100505.60
2023-06-23T01:58:55.304Z,100506.40
2023-06-23T02:03:52.595Z,100515.40
2023-06-23T02:08:48.972Z,100519.80
2023-06-23T02:13:46.635Z,100519.20
2023-06-23T02:18:44.222Z,100509.00
2023-06-23T02:23:42.200Z,100504.20
2023-06-23T02:28:39.356Z,100513.20
2023-06-23T02:33:35.670Z,100509.80
2023-06-23T02:38:37.556Z,100507.20
2023-06-23T02:43:39.713Z,100505.00
2023-06-23T02:48:40.468Z,100498.00
2023-06-23T02:53:45.581Z,100503.20
2023-06-23T02:58:41.063Z,100506.40
2023-06-23T03:03:39.812Z,100513.20
2023-06-23T03:08:36.378Z,100511.60
2023-06-23T03:13:32.423Z,100505.40
2023-06-23T03:18:32.589Z,100494.00
2023-06-23T03:23:32.403Z,100477.80
2023-06-23T03:28:34.869Z,100480.80
2023-06-23T03:33:36.591Z,100475.20
2023-06-23T03:38:40.580Z,100472.40
2023-06-23T03:43:42.652Z,100473.20
2023-06-23T03:48:42.355Z,100486.40
2023-06-23T03:53:39.731Z,100506.60
2023-06-23T03:58:37.873Z,100544.60
2023-06-23T04:03:38.377Z,100556.60
2023-06-23T04:08:36.012Z,100528.80
2023-06-23T04:13:35.041Z,100506.40
2023-06-23T04:18:32.786Z,100518.20
2023-06-23T04:23:29.334Z,100496.20
2023-06-23T04:28:28.988Z,100470.20
2023-06-23T04:33:23.872Z,100462.60
2023-06-23T04:38:23.327Z,100453.80
2023-06-23T04:43:27.464Z,100450.80
2023-06-23T04:48:31.053Z,100436.80
2023-06-23T04:53:33.684Z,100450.60
2023-06-23T04:58:36.476Z,100471.80
2023-06-23T05:03:35.676Z,100469.40
2023-06-23T05:08:33.724Z,100477.40
2023-06-23T05:13:33.195Z,100484.20
2023-06-23T05:18:31.591Z,100499.00
2023-06-23T05:23:38.334Z,100461.00
2023-06-23T05:28:48.179Z,100444.60
2023-06-23T05:33:48.094Z,100461.20
2023-06-23T05:38:47.190Z,100468.20
2023-06-23T05:43:42.838Z,100483.20
2023-06-23T05:48:45.389Z,100478.00
2023-06-23T05:53:44.029Z,100480.20
2023-06-23T05:58:45.753Z,100492.20
2023-06-23T06:03:47.782Z,100498.00
2023-06-23T06:08:45.297Z,100477.40
2023-06-23T06:13:47.138Z,100489.40
2023-06-23T06:18:44.684Z,100464.00
2023-06-23T06:23:42.756Z,100452.20
2023-06-23T06:28:42.675Z,100439.60
2023-06-23T06:33:41.482Z,100427.20
2023-06-23T06:38:41.450Z,100401.80
2023-06-23T06:43:36.847Z,100397.60
2023-06-23T06:48:35.790Z,100400.40
2023-06-23T06:53:31.686Z,100390.20
2023-06-23T06:58:28.250Z,100420.00
2023-06-23T07:03:23.791Z,100430.40
2023-06-23T07:08:18.794Z,100453.40
2023-06-23T07:13:14.694Z,100445.40
2023-06-23T07:18:10.525Z,100446.40
2023-06-23T07:23:05.636Z,100441.80
2023-06-23T07:28:00.527Z,100410.60
2023-06-23T07:32:55.948Z,100389.40
2023-06-23T07:37:52.033Z,100377.00
2023-06-23T07:42:47.410Z,100380.20
2023-06-23T07:47:42.654Z,100352.40
2023-06-23T07:52:37.576Z,100385.40
2023-06-23T07:57:32.431Z,100395.80
2023-06-23T08:02:27.209Z,100400.80
2023-06-23T08:07:22.163Z,100405.60
2023-06-23T08:12:17.647Z,100403.40
2023-06-23T08:17:12.881Z,100401.40
2023-06-23T08:22:09.325Z,100387.20
2023-06-23T08:27:06.014Z,100375.00
2023-06-23T08:32:00.793Z,100355.20
2023-06-23T08:36:56.437Z,100363.40
2023-06-23T08:41:52.677Z,100350.00
2023-06-23T08:52:03.106Z,100336.20
2023-06-23T08:56:59.973Z,100325.40
2023-06-23T09:01:55.174Z,100305.00
2023-06-23T09:06:50.353Z,100282.60
2023-06-23T09:11:46.890Z,100251.40
2023-06-23T09:16:44.468Z,100196.80
2023-06-23T09:21:42.748Z,100167.40
2023-06-23T09:26:49.436Z,100165.60
2023-06-23T09:31:50.270Z,100146.00
2023-06-23T09:36:45.288Z,100174.00
2023-06-23T09:41:51.837Z,100200.40
2023-06-23T09:46:47.658Z,100245.00
2023-06-23T09:51:50.191Z,100262.00
2023-06-23T09:56:45.456Z,100280.80
2023-06-23T10:01:41.151Z,100309.00
2023-06-23T10:06:40.044Z,100329.60
2023-06-23T10:11:37.298Z,100356.20
2023-06-23T10:16:32.923Z,100385.40
2023-06-23T10:21:29.530Z,100400.20
2023-06-23T10:26:27.042Z,100414.00
2023-06-23T10:31:24.592Z,100419.80
2023-06-23T10:36:24.249Z,100423.00
2023-06-23T10:41:21.302Z,100423.00
2023-06-23T10:46:16.565Z,100430.80
2023-06-23T10:51:13.074Z,100438.80
2023-06-23T10:56:10.358Z,100430.00
2023-06-23T11:01:06.281Z,100431.60
2023-06-23T11:06:07.153Z,100433.60
2023-06-23T11:11:08.368Z,100431.60
2023-06-23T11:16:05.709Z,100433.20
2023-06-23T11:21:17.408Z,100425.00
2023-06-23T11:26:30.557Z,100421.00
2023-06-23T11:31:28.140Z,100423.20
2023-06-23T11:36:24.659Z,100423.60
2023-06-23T11:41:29.539Z,100414.80
2023-06-23T11:46:26.236Z,100418.60
2023-06-23T11:51:22.490Z,100418.20
2023-06-23T11:56:21.359Z,100417.00
2023-06-23T12:01:19.968Z,100414.40
2023-06-23T12:06:16.570Z,100417.40
2023-06-23T12:11:12.274Z,100418.80
2023-06-23T12:16:09.347Z,100409.60
2023-06-23T12:21:04.580Z,100410.00
2023-06-23T12:26:01.011Z,100409.60
2023-06-23T12:30:56.918Z,100401.00
2023-06-23T12:36:01.068Z,100400.60
2023-06-23T12:40:57.169Z,100388.00
2023-06-23T12:45:55.170Z,100384.20
2023-06-23T12:50:53.383Z,100380.00
2023-06-23T12:55:48.429Z,100382.40
2023-06-23T13:00:44.046Z,100376.80
2023-06-23T13:05:39.616Z,100366.60
2023-06-23T13:10:34.736Z,100364.80
2023-06-23T13:15:32.822Z,100362.40
2023-06-23T13:20:28.024Z,100356.60
2023-06-23T13:25:23.238Z,100354.60
2023-06-23T13:30:19.195Z,100344.20
2023-06-23T13:35:14.454Z,100346.00
2023-06-23T13:40:13.964Z,100337.40
2023-06-23T13:45:11.489Z,100335.40
2023-06-23T13:50:12.824Z,100339.40
2023-06-23T13:55:11.765Z,100339.80
2023-06-23T14:00:11.171Z,100332.80
2023-06-23T14:05:08.490Z,100335.40
2023-06-23T14:10:06.338Z,100330.40
2023-06-23T14:15:01.956Z,100336.60
2023-06-23T14:19:57.564Z,100340.20
2023-06-23T14:24:53.344Z,100349.80
2023-06-23T14:29:48.505Z,100357.00
2023-06-23T14:34:43.986Z,100356.00
2023-06-23T14:39:39.205Z,100353.40
2023-06-23T14:44:35.769Z,100355.60
2023-06-23T14:49:31.377Z,100360.20
2023-06-23T14:54:26.476Z,100363.00
2023-06-23T14:59:22.657Z,100376.40
2023-06-23T15:04:17.914Z,100387.00
2023-06-23T15:09:13.444Z,100395.80
2023-06-23T15:14:10.363Z,100387.40
2023-06-23T15:19:06.180Z,100392.00
2023-06-23T15:24:02.059Z,100381.80
2023-06-23T15:28:57.913Z,100378.40
2023-06-23T15:33:53.887Z,100371.00
2023-06-23T15:38:49.093Z,100367.20
2023-06-23T15:43:44.754Z,100364.20
2023-06-23T15:48:40.729Z,100365.60
2023-06-23T15:53:35.528Z,100370.20
2023-06-23T15:58:30.535Z,100376.00
2023-06-23T16:03:28.194Z,100368.20
2023-06-23T16:08:23.523Z,100365.60
2023-06-23T16:13:18.725Z,100371.40
2023-06-23T16:18:14.172Z,100361.00
2023-06-23T16:23:09.966Z,100358.80
2023-06-23T16:28:06.082Z,100356.00
2023-06-23T16:33:01.773Z,100347.60
2023-06-23T16:37:57.833Z,100342.20
2023-06-23T16:42:52.930Z,100344.00
2023-06-23T17:02:35.079Z,100338.60
2023-06-23T17:15:18.709Z,100340.60
2023-06-23T17:21:10.158Z,100351.40
2023-06-23T17:26:31.902Z,100361.60
2023-06-23T17:31:28.710Z,100371.40
2023-06-23T17:36:24.637Z,100373.80
2023-06-23T17:41:20.586Z,100382.60
2023-06-23T17:46:16.816Z,100384.60
2023-06-23T17:51:12.516Z,100386.80
2023-06-23T17:57:31.024Z,100388.40
2023-06-23T18:02:53.034Z,100384.40
2023-06-23T18:07:48.299Z,100378.00
2023-06-23T18:12:53.568Z,100372.80
2023-06-23T18:19:14.336Z,100360.20
2023-06-23T18:24:11.366Z,100346.40
2023-06-23T18:29:17.959Z,100339.80
2023-06-23T18:34:13.917Z,100334.20
2023-06-23T18:39:08.457Z,100342.20
2023-06-23T18:44:09.788Z,100352.60
2023-06-23T18:56:08.191Z,100399.80
2023-06-23T19:01:03.271Z,100410.80
2023-06-23T19:05:58.681Z,100432.80
2023-06-23T19:10:54.545Z,100443.40
2023-06-23T19:15:49.187Z,100455.40
2023-06-23T19:20:45.542Z,100469.20
2023-06-23T19:25:40.698Z,100480.60
2023-06-23T19:30:38.299Z,100491.20
2023-06-23T19:35:37.959Z,100487.40
2023-06-23T19:40:33.385Z,100500.00
2023-06-23T19:45:28.999Z,100501.80
2023-06-23T19:50:23.857Z,100514.00
2023-06-23T19:55:18.691Z,100517.20
2023-06-23T20:00:16.764Z,100514.80
2023-06-23T20:05:12.997Z,100511.80
2023-06-23T20:10:12.087Z,100513.20
2023-06-23T20:15:10.552Z,100516.60
2023-06-23T20:20:08.337Z,100515.00
2023-06-23T20:25:04.486Z,100510.40
2023-06-23T20:30:00.206Z,100510.20
2023-06-23T20:34:55.965Z,100508.40
2023-06-23T20:39:51.395Z,100511.00
2023-06-23T20:44:46.714Z,100521.40
2023-06-23T20:49:42.838Z,100539.60
2023-06-23T20:54:37.934Z,100565.60
2023-06-23T20:59:33.651Z,100573.20
2023-06-23T21:04:28.515Z,100577.80
2023-06-23T21:09:23.651Z,100581.60
2023-06-23T21:14:20.869Z,100595.20
2023-06-23T21:19:17.191Z,100602.20
2023-06-23T21:24:13.613Z,100609.00
2023-06-23T21:34:08.880Z,100618.80
2023-06-23T21:39:05.522Z,100626.40
2023-06-23T21:44:00.873Z,100635.20
2023-06-23T21:48:57.373Z,100632.60
2023-06-23T21:53:55.075Z,100627.20
2023-06-23T21:58:50.145Z,100627.60
2023-06-23T22:03:45.161Z,100629.00
2023-06-23T22:08:39.810Z,100633.40
2023-06-23T22:13:35.068Z,100624.80
2023-06-23T22:18:48.412Z,100624.80
2023-06-23T22:23:45.101Z,100621.80
2023-06-23T22:28:39.828Z,100609.20
2023-06-23T22:33:36.003Z,100600.60
2023-06-23T22:38:31.388Z,100606.20
2023-06-23T22:43:27.154Z,100599.60
2023-06-23T22:48:22.451Z,100602.60
2023-06-23T22:53:17.645Z,100611.20
2023-06-23T22:58:13.154Z,100599.00
2023-06-23T23:03:09.087Z,100595.40
2023-06-23T23:08:05.591Z,100592.80
2023-06-23T23:13:04.599Z,100601.60
2023-06-23T23:17:59.559Z,100607.00
2023-06-23T23:22:55.078Z,100613.20
2023-06-23T23:27:51.818Z,100620.20
2023-06-23T23:32:49.087Z,100613.40
2023-06-23T23:37:45.723Z,100614.20
2023-06-23T23:42:42.299Z,100617.80
2023-06-23T23:47:37.867Z,100619.20
2023-06-23T23:52:33.093Z,100616.20
2023-06-23T23:57:29.510Z,100620.00
