createdAt,value
2023-03-11T00:00:15.078Z,2.42
2023-03-11T00:02:44.140Z,2.47
2023-03-11T00:05:15.462Z,2.50
2023-03-11T00:07:43.224Z,2.62
2023-03-11T00:10:15.024Z,2.41
2023-03-11T00:12:42.755Z,2.36
2023-03-11T00:15:11.530Z,2.62
2023-03-11T00:17:39.171Z,2.48
2023-03-11T00:20:10.256Z,2.73
2023-03-11T00:22:37.888Z,2.65
2023-03-11T00:25:06.190Z,2.50
2023-03-11T00:27:33.856Z,2.59
2023-03-11T00:30:01.515Z,2.59
2023-03-11T00:32:29.238Z,2.58
2023-03-11T00:34:56.940Z,2.34
2023-03-11T00:37:26.023Z,2.25
2023-03-11T00:39:53.687Z,2.34
2023-03-11T00:42:21.371Z,2.38
2023-03-11T00:44:49.124Z,2.40
2023-03-11T00:47:16.806Z,2.47
2023-03-11T00:49:44.621Z,2.60
2023-03-11T00:52:12.341Z,2.66
2023-03-11T00:54:41.380Z,2.61
2023-03-11T00:57:09.088Z,2.50
2023-03-11T00:59:36.997Z,2.66
2023-03-11T01:02:04.835Z,2.69
2023-03-11T01:04:32.602Z,2.53
2023-03-11T01:07:00.303Z,2.35
2023-03-11T01:09:27.971Z,2.63
2023-03-11T01:11:57.108Z,2.66
2023-03-11T01:14:24.843Z,2.52
2023-03-11T01:16:53.789Z,2.65
2023-03-11T01:19:21.473Z,2.80
2023-03-11T01:21:49.193Z,2.73
2023-03-11T01:24:16.977Z,2.84
2023-03-11T01:26:44.875Z,2.71
2023-03-11T01:29:13.923Z,2.48
2023-03-11T01:31:41.602Z,2.49
2023-03-11T01:34:09.244Z,2.70
2023-03-11T01:36:36.893Z,2.73
2023-03-11T01:39:04.695Z,2.73
2023-03-11T01:41:32.451Z,2.37
2023-03-11T01:44:00.122Z,2.66
2023-03-11T01:46:32.450Z,2.70
2023-03-11T01:49:01.073Z,2.75
2023-03-11T01:51:30.296Z,2.60
2023-03-11T01:53:59.223Z,2.71
2023-03-11T01:56:26.940Z,2.53
2023-03-11T01:58:55.136Z,2.39
2023-03-11T02:01:23.637Z,2.45
2023-03-11T02:03:52.793Z,2.61
2023-03-11T02:06:22.906Z,2.76
2023-03-11T02:08:50.847Z,2.46
2023-03-11T02:11:21.219Z,2.49
2023-03-11T02:13:49.847Z,2.28
2023-03-11T02:16:17.661Z,2.47
2023-03-11T02:18:45.452Z,2.31
2023-03-11T02:21:22.107Z,2.19
2023-03-11T02:23:54.912Z,2.73
2023-03-11T02:26:26.085Z,2.39
2023-03-11T02:28:55.615Z,2.52
2023-03-11T02:31:23.845Z,2.35
2023-03-11T02:33:54.311Z,2.22
2023-03-11T02:36:33.318Z,2.22
2023-03-11T02:39:01.210Z,2.38
2023-03-11T02:41:29.627Z,2.40
2023-03-11T02:43:58.754Z,2.40
2023-03-11T02:46:26.983Z,2.67
2023-03-11T02:48:55.661Z,2.64
2023-03-11T02:51:23.349Z,2.36
2023-03-11T02:53:52.936Z,2.37
2023-03-11T02:56:20.752Z,2.33
2023-03-11T02:58:48.477Z,2.41
2023-03-11T03:01:17.668Z,2.41
2023-03-11T03:03:45.448Z,2.25
2023-03-11T03:06:13.343Z,2.35
2023-03-11T03:08:40.980Z,2.28
2023-03-11T03:11:08.831Z,2.32
2023-03-11T03:13:36.593Z,2.55
2023-03-11T03:16:04.913Z,2.54
2023-03-11T03:18:34.059Z,2.88
2023-03-11T03:21:01.708Z,2.84
2023-03-11T03:23:29.428Z,2.92
2023-03-11T03:25:57.064Z,2.62
2023-03-11T03:28:24.712Z,2.42
2023-03-11T03:30:52.413Z,2.70
2023-03-11T03:33:20.231Z,2.61
2023-03-11T03:35:50.038Z,2.54
2023-03-11T03:38:17.938Z,2.26
2023-03-11T03:40:47.552Z,2.13
2023-03-11T03:43:15.231Z,2.30
2023-03-11T03:45:43.020Z,2.52
2023-03-11T03:48:10.844Z,2.37
2023-03-11T03:50:38.570Z,2.33
2023-03-11T03:53:07.796Z,2.60
2023-03-11T03:55:35.507Z,2.01
2023-03-11T03:58:03.245Z,2.20
2023-03-11T04:00:30.991Z,2.32
2023-03-11T04:02:58.801Z,1.89
2023-03-11T04:05:27.769Z,1.94
2023-03-11T04:07:55.678Z,2.01
2023-03-11T04:10:24.705Z,2.01
2023-03-11T04:12:52.378Z,1.95
2023-03-11T04:15:20.098Z,2.16
2023-03-11T04:17:47.790Z,2.14
2023-03-11T04:20:15.593Z,2.17
2023-03-11T04:22:43.238Z,2.15
2023-03-11T04:25:10.951Z,2.08
2023-03-11T04:27:42.608Z,2.22
2023-03-11T04:30:11.536Z,1.99
2023-03-11T04:32:39.375Z,1.87
2023-03-11T04:35:07.932Z,1.71
2023-03-11T04:37:35.672Z,1.75
2023-03-11T04:40:04.187Z,1.68
2023-03-11T04:42:31.888Z,1.46
2023-03-11T04:45:00.939Z,1.60
2023-03-11T04:47:28.837Z,1.71
2023-03-11T04:49:56.814Z,1.72
2023-03-11T04:52:24.539Z,1.36
2023-03-11T04:54:52.228Z,1.32
2023-03-11T04:57:19.929Z,1.39
2023-03-11T04:59:47.616Z,1.35
2023-03-11T05:02:16.703Z,1.19
2023-03-11T05:04:44.659Z,1.34
2023-03-11T05:07:12.421Z,1.25
2023-03-11T05:09:40.106Z,1.44
2023-03-11T05:12:09.695Z,1.20
2023-03-11T05:14:37.480Z,1.24
2023-03-11T05:17:05.579Z,1.26
2023-03-11T05:19:35.642Z,1.55
2023-03-11T05:22:03.842Z,1.21
2023-03-11T05:24:31.741Z,0.97
2023-03-11T05:26:59.565Z,0.85
2023-03-11T05:29:27.292Z,0.89
2023-03-11T05:31:55.290Z,0.80
2023-03-11T05:34:23.345Z,1.01
2023-03-11T05:36:52.447Z,0.90
2023-03-11T05:39:20.160Z,0.75
2023-03-11T05:41:48.408Z,0.96
2023-03-11T05:44:16.120Z,1.02
2023-03-11T05:46:43.890Z,0.81
2023-03-11T05:49:11.551Z,1.05
2023-03-11T05:51:39.239Z,1.06
2023-03-11T05:54:14.832Z,0.81
2023-03-11T05:56:43.038Z,0.89
2023-03-11T05:59:11.213Z,1.15
2023-03-11T06:01:39.338Z,1.22
2023-03-11T06:04:07.399Z,1.16
2023-03-11T06:06:35.203Z,1.15
2023-03-11T06:09:04.122Z,1.06
2023-03-11T06:11:33.155Z,1.02
2023-03-11T06:14:00.848Z,1.02
2023-03-11T06:16:28.625Z,0.98
2023-03-11T06:18:56.478Z,0.95
2023-03-11T06:21:26.776Z,0.97
2023-03-11T06:23:54.651Z,0.94
2023-03-11T06:26:24.166Z,0.92
2023-03-11T06:28:54.206Z,0.93
2023-03-11T06:31:24.254Z,0.93
2023-03-11T06:33:52.107Z,0.93
2023-03-11T06:36:21.044Z,0.93
2023-03-11T06:38:50.114Z,0.95
2023-03-11T06:41:17.855Z,0.94
2023-03-11T06:43:45.609Z,0.94
2023-03-11T06:46:17.077Z,0.97
2023-03-11T06:48:45.773Z,0.99
2023-03-11T06:51:13.702Z,0.92
2023-03-11T06:53:41.574Z,1.02
2023-03-11T06:56:11.242Z,1.11
2023-03-11T06:58:40.151Z,1.12
2023-03-11T07:01:09.186Z,1.17
2023-03-11T07:03:38.461Z,1.22
2023-03-11T07:06:06.863Z,1.32
2023-03-11T07:08:34.603Z,1.36
2023-03-11T07:11:06.463Z,1.41
2023-03-11T07:13:34.236Z,1.49
2023-03-11T07:16:03.576Z,1.57
2023-03-11T07:18:31.250Z,1.66
2023-03-11T07:21:00.240Z,1.60
2023-03-11T07:23:27.984Z,1.60
2023-03-11T07:25:55.622Z,1.81
2023-03-11T07:28:23.375Z,1.97
2023-03-11T07:30:51.302Z,1.98
2023-03-11T07:33:19.714Z,2.10
2023-03-11T07:35:49.380Z,2.16
2023-03-11T07:38:19.788Z,2.22
2023-03-11T07:40:47.693Z,2.24
2023-03-11T07:43:15.506Z,2.32
2023-03-11T07:45:43.488Z,2.13
2023-03-11T07:48:11.175Z,2.28
2023-03-11T07:50:39.108Z,1.95
2023-03-11T07:53:06.820Z,2.21
2023-03-11T07:55:35.933Z,2.42
2023-03-11T07:58:03.627Z,2.22
2023-03-11T08:00:31.288Z,2.27
2023-03-11T08:02:59.004Z,2.61
2023-03-11T08:05:26.763Z,2.76
2023-03-11T08:07:54.460Z,3.17
2023-03-11T08:10:22.210Z,3.32
2023-03-11T08:12:52.240Z,3.34
2023-03-11T08:15:19.939Z,3.43
2023-03-11T08:17:47.617Z,3.43
2023-03-11T08:20:15.487Z,3.37
2023-03-11T08:22:55.461Z,3.49
2023-03-11T08:25:25.161Z,3.42
2023-03-11T08:27:54.290Z,3.44
2023-03-11T08:30:22.999Z,3.45
2023-03-11T08:32:50.853Z,3.33
2023-03-11T08:35:18.888Z,3.21
2023-03-11T08:37:46.829Z,3.42
2023-03-11T08:40:14.871Z,3.59
2023-03-11T08:42:42.528Z,3.74
2023-03-11T08:45:12.717Z,3.80
2023-03-11T08:47:41.106Z,3.85
2023-03-11T08:50:14.340Z,3.74
2023-03-11T08:52:42.261Z,3.71
2023-03-11T08:55:11.972Z,3.55
2023-03-11T08:57:39.694Z,3.82
2023-03-11T09:00:11.560Z,3.87
2023-03-11T09:02:43.464Z,3.97
2023-03-11T09:05:11.744Z,4.07
2023-03-11T09:07:39.452Z,4.07
2023-03-11T09:10:08.146Z,3.93
2023-03-11T09:12:35.928Z,4.02
2023-03-11T09:15:03.630Z,4.09
2023-03-11T09:17:31.351Z,4.05
2023-03-11T09:20:00.525Z,4.23
2023-03-11T09:22:28.629Z,4.28
2023-03-11T09:24:56.360Z,4.28
2023-03-11T09:27:24.068Z,4.10
2023-03-11T09:29:51.843Z,4.05
2023-03-11T09:32:19.624Z,4.30
2023-03-11T09:34:47.396Z,4.14
2023-03-11T09:37:16.404Z,3.83
2023-03-11T09:39:44.169Z,4.07
2023-03-11T09:42:18.513Z,4.26
2023-03-11T09:44:54.860Z,4.44
2023-03-11T09:47:34.453Z,4.46
2023-03-11T09:50:12.946Z,4.44
2023-03-11T09:52:46.190Z,4.25
2023-03-11T09:55:27.042Z,4.26
2023-03-11T09:57:55.225Z,4.05
2023-03-11T10:00:24.516Z,4.35
2023-03-11T10:02:52.550Z,4.62
2023-03-11T10:05:23.598Z,4.61
2023-03-11T10:07:59.445Z,4.25
2023-03-11T10:10:29.105Z,4.17
2023-03-11T10:13:02.037Z,4.16
2023-03-11T10:15:39.478Z,4.46
2023-03-11T10:18:41.800Z,4.65
2023-03-11T10:21:13.975Z,4.79
2023-03-11T10:23:54.911Z,4.77
2023-03-11T10:26:24.831Z,4.88
2023-03-11T10:28:55.930Z,4.81
2023-03-11T10:31:27.266Z,4.73
2023-03-11T10:33:58.640Z,4.35
2023-03-11T10:36:31.441Z,4.70
2023-03-11T10:39:01.125Z,4.96
2023-03-11T10:41:32.337Z,5.09
2023-03-11T10:44:04.448Z,4.88
2023-03-11T10:46:32.632Z,4.35
2023-03-11T10:49:00.356Z,4.78
2023-03-11T10:51:29.282Z,4.52
2023-03-11T10:53:58.360Z,4.57
2023-03-11T10:56:30.616Z,4.70
2023-03-11T10:58:59.032Z,4.57
2023-03-11T11:01:28.898Z,4.81
2023-03-11T11:03:59.402Z,4.56
2023-03-11T11:06:28.814Z,4.54
2023-03-11T11:09:07.888Z,4.37
2023-03-11T11:11:38.862Z,4.29
2023-03-11T11:14:07.440Z,4.66
2023-03-11T11:16:36.199Z,4.86
2023-03-11T11:19:06.368Z,4.91
2023-03-11T11:21:35.414Z,5.25
2023-03-11T11:24:25.061Z,5.03
2023-03-11T11:27:07.540Z,5.12
2023-03-11T11:29:35.983Z,5.24
2023-03-11T11:32:22.916Z,5.22
2023-03-11T11:35:00.222Z,5.12
2023-03-11T11:37:31.988Z,5.27
2023-03-11T11:40:11.224Z,5.35
2023-03-11T11:42:42.493Z,5.26
2023-03-11T11:45:15.565Z,5.66
2023-03-11T11:47:46.224Z,5.38
2023-03-11T11:50:17.954Z,5.43
2023-03-11T11:52:47.474Z,5.29
2023-03-11T11:55:21.061Z,5.36
2023-03-11T11:57:51.276Z,5.60
2023-03-11T12:00:21.640Z,5.59
2023-03-11T12:03:11.373Z,5.49
2023-03-11T12:05:47.112Z,5.76
2023-03-11T12:08:18.921Z,6.12
2023-03-11T12:10:51.340Z,5.39
2023-03-11T12:13:47.937Z,5.71
2023-03-11T12:16:24.844Z,5.70
2023-03-11T12:18:57.026Z,5.73
2023-03-11T12:21:35.815Z,5.66
2023-03-11T12:24:13.680Z,5.56
2023-03-11T12:26:43.800Z,5.63
2023-03-11T12:29:20.190Z,5.90
2023-03-11T12:31:48.365Z,5.71
2023-03-11T12:34:17.569Z,5.70
2023-03-11T12:36:46.948Z,6.03
2023-03-11T12:39:23.620Z,6.14
2023-03-11T12:42:18.626Z,6.27
2023-03-11T12:44:48.667Z,6.68
2023-03-11T12:47:25.856Z,6.61
2023-03-11T12:49:55.299Z,6.82
2023-03-11T12:52:34.355Z,6.96
2023-03-11T12:55:38.727Z,6.98
2023-03-11T12:58:28.613Z,7.35
2023-03-11T13:01:12.488Z,7.68
2023-03-11T13:03:49.739Z,7.52
2023-03-11T13:06:27.885Z,7.48
2023-03-11T13:08:57.004Z,8.08
2023-03-11T13:11:35.132Z,8.18
2023-03-11T13:14:23.204Z,7.28
2023-03-11T13:16:52.207Z,7.13
2023-03-11T13:19:49.676Z,6.93
2023-03-11T13:22:50.852Z,7.41
2023-03-11T13:25:30.975Z,7.50
2023-03-11T13:28:08.008Z,7.07
2023-03-11T13:30:40.060Z,7.04
2023-03-11T13:33:36.704Z,6.96
2023-03-11T13:36:11.510Z,6.62
2023-03-11T13:39:03.219Z,7.12
2023-03-11T13:41:33.287Z,7.24
2023-03-11T13:44:06.243Z,7.19
2023-03-11T13:46:38.368Z,7.09
2023-03-11T13:49:11.222Z,7.27
2023-03-11T13:51:42.281Z,7.18
2023-03-11T13:54:27.216Z,7.30
2023-03-11T13:56:58.434Z,7.27
2023-03-11T13:59:27.814Z,7.26
2023-03-11T14:01:58.235Z,6.95
2023-03-11T14:04:29.369Z,6.88
2023-03-11T14:06:57.196Z,6.99
2023-03-11T14:09:26.944Z,7.16
2023-03-11T14:11:57.030Z,6.97
2023-03-11T14:14:35.529Z,6.82
2023-03-11T14:17:04.080Z,6.59
2023-03-11T14:19:33.200Z,6.96
2023-03-11T14:22:00.858Z,7.26
2023-03-11T14:24:31.065Z,6.81
2023-03-11T14:27:01.121Z,7.05
2023-03-11T14:29:32.542Z,6.81
2023-03-11T14:32:00.513Z,7.00
2023-03-11T14:34:31.089Z,6.99
2023-03-11T14:37:04.157Z,7.23
2023-03-11T14:39:33.396Z,6.97
2023-03-11T14:42:05.933Z,7.20
2023-03-11T14:44:35.322Z,7.50
2023-03-11T14:47:10.213Z,7.53
2023-03-11T14:49:38.745Z,7.64
2023-03-11T14:52:15.106Z,7.58
2023-03-11T14:54:43.294Z,7.50
2023-03-11T14:57:20.283Z,7.61
2023-03-11T14:59:49.872Z,7.40
2023-03-11T15:02:37.029Z,7.52
2023-03-11T15:05:07.864Z,7.65
2023-03-11T15:07:38.250Z,7.58
2023-03-11T15:10:09.510Z,7.68
2023-03-11T15:12:41.124Z,7.90
2023-03-11T15:15:25.953Z,7.88
2023-03-11T15:17:54.940Z,8.01
2023-03-11T15:20:28.295Z,7.89
2023-03-11T15:23:01.088Z,7.87
2023-03-11T15:25:31.199Z,7.35
2023-03-11T15:27:58.947Z,7.17
2023-03-11T15:30:28.253Z,7.21
2023-03-11T15:32:56.725Z,7.48
2023-03-11T15:35:25.660Z,7.73
2023-03-11T15:38:14.693Z,7.97
2023-03-11T15:40:52.024Z,8.10
2023-03-11T15:43:23.890Z,7.69
2023-03-11T15:45:53.609Z,7.37
2023-03-11T15:48:22.319Z,7.04
2023-03-11T15:50:53.718Z,6.84
2023-03-11T15:53:24.365Z,6.85
2023-03-11T15:55:52.931Z,7.09
2023-03-11T15:58:21.582Z,6.96
2023-03-11T16:00:50.901Z,6.86
2023-03-11T16:03:19.269Z,6.50
2023-03-11T16:05:47.234Z,6.45
2023-03-11T16:08:15.096Z,6.45
2023-03-11T16:10:44.152Z,6.69
2023-03-11T16:13:13.368Z,6.74
2023-03-11T16:15:42.198Z,6.70
2023-03-11T16:18:10.545Z,6.94
2023-03-11T16:20:41.606Z,7.01
2023-03-11T16:23:13.019Z,6.99
2023-03-11T16:25:41.533Z,6.40
2023-03-11T16:28:12.672Z,6.50
2023-03-11T16:30:40.360Z,6.76
2023-03-11T16:33:08.176Z,6.57
2023-03-11T16:35:36.141Z,6.68
2023-03-11T16:38:03.904Z,6.57
2023-03-11T16:40:32.659Z,6.53
2023-03-11T16:43:02.480Z,6.48
2023-03-11T16:45:31.830Z,6.70
2023-03-11T16:47:59.562Z,6.66
2023-03-11T16:50:27.508Z,6.64
2023-03-11T16:52:56.088Z,6.62
2023-03-11T16:55:24.307Z,6.53
2023-03-11T16:57:52.094Z,6.31
2023-03-11T17:00:20.066Z,6.12
2023-03-11T17:02:49.170Z,6.15
2023-03-11T17:05:16.948Z,6.24
2023-03-11T17:07:44.696Z,6.21
2023-03-11T17:10:13.332Z,6.20
2023-03-11T17:12:41.071Z,6.15
2023-03-11T17:15:09.488Z,6.04
2023-03-11T17:17:37.293Z,6.03
2023-03-11T17:20:08.024Z,5.97
2023-03-11T17:22:35.860Z,5.90
2023-03-11T17:25:03.944Z,5.82
2023-03-11T17:27:32.556Z,5.66
2023-03-11T17:30:00.875Z,5.53
2023-03-11T17:32:28.733Z,5.40
2023-03-11T17:34:56.564Z,5.31
2023-03-11T17:37:26.185Z,5.31
2023-03-11T17:39:54.405Z,5.25
2023-03-11T17:42:22.117Z,5.31
2023-03-11T17:44:52.084Z,5.36
2023-03-11T17:47:20.512Z,5.28
2023-03-11T17:49:48.551Z,5.22
2023-03-11T17:52:16.304Z,5.17
2023-03-11T17:54:45.382Z,5.19
2023-03-11T17:57:13.031Z,5.23
2023-03-11T17:59:40.833Z,5.18
2023-03-11T18:02:08.849Z,5.17
2023-03-11T18:04:38.822Z,5.16
2023-03-11T18:07:06.511Z,5.20
2023-03-11T18:09:34.173Z,5.26
2023-03-11T18:12:03.998Z,5.36
2023-03-11T18:14:31.718Z,5.32
2023-03-11T18:16:59.679Z,5.36
2023-03-11T18:19:27.384Z,5.36
2023-03-11T18:21:55.165Z,5.30
2023-03-11T18:24:22.884Z,5.21
2023-03-11T18:26:50.563Z,5.12
2023-03-11T18:29:19.640Z,4.91
2023-03-11T18:31:47.378Z,4.13
2023-03-11T18:34:15.137Z,3.68
2023-03-11T18:36:43.388Z,3.92
2023-03-11T18:39:13.743Z,4.18
2023-03-11T18:41:42.748Z,4.27
2023-03-11T18:44:10.912Z,4.31
2023-03-11T18:46:41.878Z,4.35
2023-03-11T18:49:13.326Z,4.43
2023-03-11T18:51:41.226Z,4.57
2023-03-11T18:54:09.192Z,4.70
2023-03-11T18:56:37.315Z,4.60
2023-03-11T18:59:05.056Z,4.58
2023-03-11T19:01:32.933Z,4.49
2023-03-11T19:04:02.072Z,4.38
2023-03-11T19:06:30.659Z,4.27
2023-03-11T19:08:58.754Z,4.11
2023-03-11T19:11:26.847Z,4.06
2023-03-11T19:13:54.612Z,4.02
2023-03-11T19:16:24.167Z,4.00
2023-03-11T19:18:53.834Z,3.94
2023-03-11T19:21:23.449Z,3.91
2023-03-11T19:23:52.783Z,3.86
2023-03-11T19:26:23.902Z,3.82
2023-03-11T19:28:55.739Z,3.83
2023-03-11T19:31:23.482Z,3.79
2023-03-11T19:33:51.268Z,3.76
2023-03-11T19:36:19.111Z,3.75
2023-03-11T19:38:48.700Z,3.65
2023-03-11T19:41:19.312Z,3.63
2023-03-11T19:43:47.534Z,3.57
2023-03-11T19:46:16.852Z,3.52
2023-03-11T19:48:44.617Z,3.49
2023-03-11T19:51:12.895Z,3.46
2023-03-11T19:53:41.592Z,3.41
2023-03-11T19:56:11.053Z,3.37
2023-03-11T19:58:38.816Z,3.33
2023-03-11T20:01:06.518Z,3.31
2023-03-11T20:03:34.377Z,3.17
2023-03-11T20:06:06.399Z,3.18
2023-03-11T20:08:36.637Z,3.15
2023-03-11T20:11:05.583Z,3.15
2023-03-11T20:13:35.445Z,3.14
2023-03-11T20:16:08.083Z,3.15
2023-03-11T20:18:35.827Z,3.10
2023-03-11T20:21:06.319Z,3.07
2023-03-11T20:23:34.313Z,3.03
2023-03-11T20:26:06.220Z,3.01
2023-03-11T20:28:35.280Z,3.03
2023-03-11T20:31:09.340Z,3.09
2023-03-11T20:33:37.536Z,3.02
2023-03-11T20:36:06.645Z,2.99
2023-03-11T20:38:34.371Z,2.98
2023-03-11T20:41:05.798Z,2.99
2023-03-11T20:43:35.163Z,2.95
2023-03-11T20:46:03.043Z,2.92
2023-03-11T20:48:31.074Z,2.87
2023-03-11T20:51:01.077Z,2.85
2023-03-11T20:53:30.285Z,2.80
2023-03-11T20:55:58.282Z,2.76
2023-03-11T20:58:26.154Z,2.72
2023-03-11T21:00:55.137Z,2.69
2023-03-11T21:03:23.039Z,2.69
2023-03-11T21:05:50.844Z,2.66
2023-03-11T21:08:18.883Z,2.63
2023-03-11T21:10:46.661Z,2.63
2023-03-11T21:13:14.341Z,2.59
2023-03-11T21:15:42.156Z,2.62
2023-03-11T21:18:11.246Z,2.54
2023-03-11T21:20:38.943Z,2.56
2023-03-11T21:23:08.816Z,2.54
2023-03-11T21:25:39.145Z,2.54
2023-03-11T21:28:06.889Z,2.54
2023-03-11T21:30:34.620Z,2.49
2023-03-11T21:33:02.375Z,2.46
2023-03-11T21:35:31.562Z,2.49
2023-03-11T21:37:59.369Z,2.46
2023-03-11T21:40:27.070Z,2.49
2023-03-11T21:42:54.881Z,2.48
2023-03-11T21:45:22.634Z,2.48
2023-03-11T21:47:50.415Z,2.47
2023-03-11T21:50:18.301Z,2.45
2023-03-11T21:52:47.466Z,2.44
2023-03-11T21:55:15.183Z,2.45
2023-03-11T21:57:42.906Z,2.44
2023-03-11T22:00:12.114Z,2.39
2023-03-11T22:02:39.823Z,2.39
2023-03-11T22:05:08.220Z,2.37
2023-03-11T22:07:36.182Z,2.35
2023-03-11T22:10:06.042Z,2.31
2023-03-11T22:12:33.870Z,2.30
2023-03-11T22:15:01.605Z,2.30
2023-03-11T22:17:29.409Z,2.29
2023-03-11T22:19:57.256Z,2.29
2023-03-11T22:22:25.184Z,2.26
2023-03-11T22:24:52.918Z,2.26
2023-03-11T22:27:22.009Z,2.26
2023-03-11T22:29:49.761Z,2.26
2023-03-11T22:32:17.919Z,2.28
2023-03-11T22:34:45.607Z,2.35
2023-03-11T22:37:13.328Z,2.37
2023-03-11T22:39:41.060Z,2.37
2023-03-11T22:42:09.095Z,2.40
2023-03-11T22:44:38.185Z,2.42
2023-03-11T22:47:06.124Z,2.48
2023-03-11T22:49:33.779Z,2.52
2023-03-11T22:52:01.497Z,2.61
2023-03-11T22:54:29.312Z,2.65
2023-03-11T22:56:57.041Z,2.70
2023-03-11T22:59:27.033Z,2.74
2023-03-11T23:01:56.161Z,2.76
2023-03-11T23:04:23.939Z,2.83
2023-03-11T23:06:54.367Z,2.84
2023-03-11T23:09:22.882Z,2.83
2023-03-11T23:11:50.959Z,2.87
2023-03-11T23:14:21.947Z,2.86
2023-03-11T23:16:51.453Z,2.91
2023-03-11T23:19:20.780Z,2.88
2023-03-11T23:21:48.475Z,2.79
2023-03-11T23:24:16.221Z,2.69
2023-03-11T23:26:45.009Z,2.62
2023-03-11T23:29:14.717Z,2.55
2023-03-11T23:31:42.416Z,2.46
2023-03-11T23:34:10.090Z,2.37
2023-03-11T23:36:39.119Z,2.29
2023-03-11T23:39:06.814Z,2.26
2023-03-11T23:41:35.828Z,2.23
2023-03-11T23:44:03.453Z,2.22
2023-03-11T23:46:31.175Z,2.25
2023-03-11T23:49:00.869Z,2.29
2023-03-11T23:51:28.630Z,2.32
2023-03-11T23:53:57.683Z,2.40
2023-03-11T23:56:25.392Z,2.42
2023-03-11T23:58:53.088Z,2.44
