createdAt,value
2018-05-16T00:01:38.774Z,100930.28
2018-05-16T00:04:06.955Z,100933.00
2018-05-16T00:06:35.137Z,100939.75
2018-05-16T00:09:03.279Z,100927.48
2018-05-16T00:11:31.453Z,100935.45
2018-05-16T00:13:59.621Z,100936.61
2018-05-16T00:16:27.831Z,100941.95
2018-05-16T00:18:56.066Z,100946.70
2018-05-16T00:21:24.253Z,100949.41
2018-05-16T00:23:52.416Z,100947.60
2018-05-16T00:26:20.628Z,100947.08
2018-05-16T00:28:48.813Z,100940.16
2018-05-16T00:31:16.968Z,100942.20
2018-05-16T00:33:45.116Z,100941.19
2018-05-16T00:36:13.302Z,100941.42
2018-05-16T00:38:41.472Z,100938.44
2018-05-16T00:41:09.662Z,100938.01
2018-05-16T00:43:37.845Z,100941.42
2018-05-16T00:46:06.033Z,100941.43
2018-05-16T00:48:34.182Z,100938.70
2018-05-16T00:51:14.299Z,100939.58
2018-05-16T00:53:54.197Z,100953.82
2018-05-16T00:56:24.640Z,100945.01
2018-05-16T00:58:52.803Z,100952.64
2018-05-16T01:01:20.995Z,100948.16
2018-05-16T01:03:49.198Z,100949.45
2018-05-16T01:06:17.416Z,100945.05
2018-05-16T01:08:45.571Z,100953.08
2018-05-16T01:11:13.719Z,100947.41
2018-05-16T01:13:41.920Z,100951.45
2018-05-16T01:16:10.135Z,100946.80
2018-05-16T01:18:38.342Z,100952.59
2018-05-16T01:21:06.512Z,100964.27
2018-05-16T01:23:34.678Z,100960.02
2018-05-16T01:26:02.864Z,100963.30
2018-05-16T01:28:31.036Z,100967.06
2018-05-16T01:30:59.237Z,100968.48
2018-05-16T01:33:27.434Z,100974.30
2018-05-16T01:35:55.617Z,100982.44
2018-05-16T01:38:23.798Z,100978.98
2018-05-16T01:40:51.997Z,100981.06
2018-05-16T01:43:20.166Z,100987.44
2018-05-16T01:45:48.371Z,100980.95
2018-05-16T01:48:16.632Z,100992.32
2018-05-16T01:50:44.780Z,100988.11
2018-05-16T01:53:12.977Z,100988.73
2018-05-16T01:55:41.193Z,100997.55
2018-05-16T01:58:09.398Z,100996.48
2018-05-16T02:00:37.584Z,100998.99
2018-05-16T02:03:05.892Z,100990.41
2018-05-16T02:05:34.160Z,100984.39
2018-05-16T02:08:02.332Z,100980.96
2018-05-16T02:10:30.518Z,100976.74
2018-05-16T02:12:58.706Z,100981.91
2018-05-16T02:15:26.862Z,100987.27
2018-05-16T02:17:58.630Z,100987.85
2018-05-16T02:20:27.821Z,100981.20
2018-05-16T02:22:56.039Z,100984.32
2018-05-16T02:25:24.188Z,100985.87
2018-05-16T02:27:52.357Z,100979.43
2018-05-16T02:30:20.538Z,100979.19
2018-05-16T02:32:48.696Z,100978.63
2018-05-16T02:35:16.881Z,100985.20
2018-05-16T02:37:45.046Z,100988.45
2018-05-16T02:40:13.252Z,100987.30
2018-05-16T02:42:41.415Z,100985.75
2018-05-16T02:45:09.636Z,100985.80
2018-05-16T02:47:37.847Z,100986.45
2018-05-16T02:50:05.973Z,100983.77
2018-05-16T02:52:34.164Z,100981.67
2018-05-16T02:55:02.361Z,100974.47
2018-05-16T02:57:30.545Z,100971.55
2018-05-16T02:59:58.682Z,100968.70
2018-05-16T03:02:27.279Z,100963.22
2018-05-16T03:04:55.513Z,100965.35
2018-05-16T03:07:23.670Z,100975.77
2018-05-16T03:09:51.859Z,100978.88
2018-05-16T03:12:20.018Z,100984.60
2018-05-16T03:14:48.211Z,100994.77
2018-05-16T03:17:16.385Z,100992.21
2018-05-16T03:19:44.550Z,100991.70
2018-05-16T03:22:12.733Z,101000.82
2018-05-16T03:24:40.877Z,100988.78
2018-05-16T03:27:09.074Z,100989.36
2018-05-16T03:29:37.214Z,101003.81
2018-05-16T03:32:05.386Z,100995.77
2018-05-16T03:34:33.585Z,100997.33
2018-05-16T03:37:01.740Z,100995.38
2018-05-16T03:39:29.954Z,100998.48
2018-05-16T03:41:58.109Z,100999.13
2018-05-16T03:44:26.315Z,100993.80
2018-05-16T03:46:54.474Z,100998.04
2018-05-16T03:49:22.638Z,100999.66
2018-05-16T03:51:50.827Z,101004.23
2018-05-16T03:54:19.007Z,101017.64
2018-05-16T03:56:47.187Z,101008.34
2018-05-16T03:59:27.056Z,101009.45
2018-05-16T04:02:07.017Z,101013.30
2018-05-16T04:04:35.154Z,101023.78
2018-05-16T04:07:03.335Z,101017.83
2018-05-16T04:09:31.495Z,101011.02
2018-05-16T04:12:00.530Z,101017.78
2018-05-16T04:14:28.690Z,101021.55
2018-05-16T04:16:56.857Z,101021.59
2018-05-16T04:19:25.043Z,101022.48
2018-05-16T04:21:53.286Z,101026.88
2018-05-16T04:24:21.472Z,101025.54
2018-05-16T04:26:49.646Z,101022.88
2018-05-16T04:29:17.843Z,101030.07
2018-05-16T04:31:46.004Z,101029.20
2018-05-16T04:34:14.195Z,101032.61
2018-05-16T04:36:42.450Z,101041.77
2018-05-16T04:39:10.724Z,101040.74
2018-05-16T04:41:38.972Z,101038.49
2018-05-16T04:44:07.087Z,101043.92
2018-05-16T04:46:35.275Z,101043.02
2018-05-16T04:49:03.442Z,101048.72
2018-05-16T04:51:31.626Z,101065.50
2018-05-16T04:54:00.706Z,101071.66
2018-05-16T04:56:28.881Z,101079.48
2018-05-16T04:58:57.073Z,101071.55
2018-05-16T05:01:25.284Z,101079.34
2018-05-16T05:03:53.507Z,101074.41
2018-05-16T05:06:21.670Z,101076.45
2018-05-16T05:08:49.891Z,101077.27
2018-05-16T05:11:18.067Z,101070.87
2018-05-16T05:13:46.266Z,101071.20
2018-05-16T05:16:14.408Z,101076.39
2018-05-16T05:18:42.687Z,101086.98
2018-05-16T05:21:10.801Z,101095.05
2018-05-16T05:23:39.006Z,101093.95
2018-05-16T05:26:07.174Z,101090.73
2018-05-16T05:28:35.378Z,101093.25
2018-05-16T05:31:03.523Z,101092.13
2018-05-16T05:33:31.677Z,101090.63
2018-05-16T05:35:59.880Z,101097.81
2018-05-16T05:38:28.066Z,101096.73
2018-05-16T05:40:56.883Z,101107.77
2018-05-16T05:43:26.278Z,101102.56
2018-05-16T05:45:54.431Z,101099.48
2018-05-16T05:48:22.979Z,101103.41
2018-05-16T05:50:51.172Z,101102.02
2018-05-16T05:53:19.346Z,101102.61
2018-05-16T05:55:47.539Z,101093.21
2018-05-16T05:58:15.716Z,101102.88
2018-05-16T06:00:43.971Z,101105.50
2018-05-16T06:03:12.502Z,101104.97
2018-05-16T06:05:40.777Z,101108.22
2018-05-16T06:08:08.976Z,101115.22
2018-05-16T06:10:37.156Z,101112.00
2018-05-16T06:13:05.500Z,101105.71
2018-05-16T06:15:33.721Z,101109.76
2018-05-16T06:18:01.866Z,101110.16
2018-05-16T06:20:30.057Z,101106.09
2018-05-16T06:22:58.220Z,101112.07
2018-05-16T06:25:26.390Z,101116.39
2018-05-16T06:27:54.594Z,101116.94
2018-05-16T06:30:22.767Z,101113.55
2018-05-16T06:32:51.035Z,101113.08
2018-05-16T06:35:19.188Z,101121.69
2018-05-16T06:37:47.343Z,101117.00
2018-05-16T06:40:15.502Z,101116.66
2018-05-16T06:42:43.679Z,101119.89
2018-05-16T06:45:11.838Z,101126.97
2018-05-16T06:47:40.744Z,101115.89
2018-05-16T06:50:08.912Z,101128.39
2018-05-16T06:52:37.106Z,101128.55
2018-05-16T06:55:05.248Z,101118.99
2018-05-16T06:57:33.865Z,101123.59
2018-05-16T07:00:02.036Z,101126.56
2018-05-16T07:02:30.218Z,101125.20
2018-05-16T07:04:58.403Z,101126.14
2018-05-16T07:07:26.601Z,101122.92
2018-05-16T07:09:54.784Z,101134.06
2018-05-16T07:12:22.992Z,101128.45
2018-05-16T07:14:51.147Z,101135.33
2018-05-16T07:17:19.351Z,101150.91
2018-05-16T07:19:47.521Z,101146.69
2018-05-16T07:22:15.727Z,101151.24
2018-05-16T07:24:43.927Z,101153.38
2018-05-16T07:27:12.133Z,101156.47
2018-05-16T07:29:40.292Z,101151.16
2018-05-16T07:32:08.477Z,101150.66
2018-05-16T07:34:36.677Z,101144.92
2018-05-16T07:37:04.855Z,101143.74
2018-05-16T07:39:33.063Z,101147.29
2018-05-16T07:42:01.271Z,101149.10
2018-05-16T07:44:29.553Z,101151.16
2018-05-16T07:46:57.793Z,101149.98
2018-05-16T07:49:25.969Z,101148.48
2018-05-16T07:51:54.137Z,101149.98
2018-05-16T07:54:22.343Z,101154.12
2018-05-16T07:56:50.514Z,101159.71
2018-05-16T07:59:18.696Z,101158.83
2018-05-16T08:01:46.872Z,101157.83
2018-05-16T08:04:15.052Z,101158.38
2018-05-16T08:06:43.209Z,101161.53
2018-05-16T08:09:11.417Z,101159.83
2018-05-16T08:11:39.587Z,101160.98
2018-05-16T08:14:07.764Z,101162.06
2018-05-16T08:16:35.954Z,101159.09
2018-05-16T08:19:04.100Z,101159.31
2018-05-16T08:21:32.296Z,101162.63
2018-05-16T08:24:00.447Z,101158.25
2018-05-16T08:26:28.633Z,101157.82
2018-05-16T08:28:56.788Z,101159.39
2018-05-16T08:31:24.973Z,101157.44
2018-05-16T08:33:53.153Z,101161.39
2018-05-16T08:36:21.354Z,101160.55
2018-05-16T08:38:49.545Z,101168.84
2018-05-16T08:41:17.712Z,101163.63
2018-05-16T08:43:45.896Z,101165.27
2018-05-16T08:46:14.066Z,101168.13
2018-05-16T08:48:42.233Z,101174.66
2018-05-16T08:51:10.420Z,101168.75
2018-05-16T08:53:38.581Z,101172.69
2018-05-16T08:56:06.764Z,101178.44
2018-05-16T08:58:34.960Z,101180.47
2018-05-16T09:01:03.129Z,101188.44
2018-05-16T09:03:31.342Z,101181.20
2018-05-16T09:05:59.512Z,101183.27
2018-05-16T09:08:27.699Z,101182.10
2018-05-16T09:10:55.899Z,101193.11
2018-05-16T09:13:24.092Z,101189.73
2018-05-16T09:15:52.269Z,101194.68
2018-05-16T09:18:20.449Z,101195.30
2018-05-16T09:20:48.656Z,101186.94
2018-05-16T09:23:16.854Z,101198.18
2018-05-16T09:25:45.050Z,101181.98
2018-05-16T09:28:13.247Z,101193.61
2018-05-16T09:30:41.417Z,101200.91
2018-05-16T09:33:09.635Z,101193.91
2018-05-16T09:35:37.811Z,101186.05
2018-05-16T09:38:06.020Z,101187.08
2018-05-16T09:40:34.211Z,101187.09
2018-05-16T09:43:02.391Z,101179.71
2018-05-16T09:45:30.594Z,101191.19
2018-05-16T09:47:58.764Z,101182.64
2018-05-16T09:50:26.937Z,101178.31
2018-05-16T09:52:55.118Z,101181.02
2018-05-16T09:55:24.993Z,101188.57
2018-05-16T09:57:53.179Z,101176.55
2018-05-16T10:00:26.882Z,101182.76
2018-05-16T10:02:55.051Z,101181.47
2018-05-16T10:05:23.248Z,101186.09
2018-05-16T10:07:51.430Z,101190.88
2018-05-16T10:10:19.631Z,101190.44
2018-05-16T10:12:47.799Z,101200.48
2018-05-16T10:15:15.993Z,101200.95
2018-05-16T10:17:44.169Z,101195.66
2018-05-16T10:20:12.467Z,101197.79
2018-05-16T10:22:40.574Z,101198.03
2018-05-16T10:25:08.761Z,101206.03
2018-05-16T10:27:36.926Z,101199.91
2018-05-16T10:30:05.118Z,101205.41
2018-05-16T10:32:33.287Z,101200.59
2018-05-16T10:35:01.480Z,101202.45
2018-05-16T10:37:29.664Z,101193.66
2018-05-16T10:39:57.845Z,101201.45
2018-05-16T10:42:26.070Z,101207.57
2018-05-16T10:44:54.170Z,101199.30
2018-05-16T10:47:22.531Z,101199.64
2018-05-16T10:49:50.611Z,101208.53
2018-05-16T10:52:18.840Z,101213.27
2018-05-16T10:54:46.955Z,101215.82
2018-05-16T10:57:15.152Z,101225.41
2018-05-16T10:59:43.305Z,101225.53
2018-05-16T11:02:11.507Z,101223.27
2018-05-16T11:04:39.665Z,101220.45
2018-05-16T11:07:07.907Z,101221.73
2018-05-16T11:09:36.163Z,101228.27
2018-05-16T11:12:04.266Z,101216.69
2018-05-16T11:14:32.439Z,101224.25
2018-05-16T11:17:00.633Z,101223.25
2018-05-16T11:19:28.779Z,101221.02
2018-05-16T11:21:56.994Z,101225.94
2018-05-16T11:24:25.163Z,101220.99
2018-05-16T11:26:53.307Z,101216.41
2018-05-16T11:29:21.494Z,101217.54
2018-05-16T11:31:49.654Z,101213.00
2018-05-16T11:34:17.823Z,101212.50
2018-05-16T11:36:46.029Z,101214.48
2018-05-16T11:39:14.175Z,101210.41
2018-05-16T11:41:42.351Z,101213.97
2018-05-16T11:44:10.536Z,101217.63
2018-05-16T11:46:38.685Z,101217.27
2018-05-16T11:49:06.892Z,101227.81
2018-05-16T11:51:35.084Z,101223.47
2018-05-16T11:54:03.237Z,101228.83
2018-05-16T11:56:31.425Z,101222.02
2018-05-16T11:58:59.695Z,101221.82
2018-05-16T12:01:27.864Z,101226.11
2018-05-16T12:03:56.069Z,101222.42
2018-05-16T12:06:24.231Z,101221.30
2018-05-16T12:08:52.403Z,101229.56
2018-05-16T12:11:20.552Z,101229.11
2018-05-16T12:13:48.765Z,101232.09
2018-05-16T12:16:16.905Z,101229.46
2018-05-16T12:18:45.098Z,101233.34
2018-05-16T12:21:13.249Z,101231.98
2018-05-16T12:23:41.437Z,101232.13
2018-05-16T12:26:09.594Z,101226.14
2018-05-16T12:28:37.755Z,101247.07
2018-05-16T12:31:05.936Z,101242.26
2018-05-16T12:33:34.136Z,101247.30
2018-05-16T12:36:02.308Z,101245.66
2018-05-16T12:38:30.451Z,101249.05
2018-05-16T12:40:58.624Z,101248.84
2018-05-16T12:43:32.045Z,101248.18
2018-05-16T12:46:00.253Z,101260.11
2018-05-16T12:48:28.386Z,101261.89
2018-05-16T12:50:56.577Z,101263.77
2018-05-16T12:53:24.762Z,101263.78
2018-05-16T12:55:52.939Z,101267.00
2018-05-16T12:58:21.096Z,101256.31
2018-05-16T13:00:49.300Z,101256.80
2018-05-16T13:03:17.464Z,101255.77
2018-05-16T13:05:45.728Z,101250.36
2018-05-16T13:08:13.892Z,101249.19
2018-05-16T13:10:42.149Z,101240.59
2018-05-16T13:13:10.276Z,101246.23
2018-05-16T13:15:38.460Z,101243.48
2018-05-16T13:18:06.683Z,101241.84
2018-05-16T13:20:34.916Z,101237.27
2018-05-16T13:23:03.104Z,101244.52
2018-05-16T13:25:31.276Z,101249.23
2018-05-16T13:27:59.470Z,101252.12
2018-05-16T13:30:27.673Z,101249.12
2018-05-16T13:32:55.844Z,101241.39
2018-05-16T13:35:24.014Z,101247.17
2018-05-16T13:37:52.279Z,101249.50
2018-05-16T13:40:20.457Z,101252.64
2018-05-16T13:42:48.638Z,101245.38
2018-05-16T13:45:16.789Z,101249.06
2018-05-16T13:47:45.002Z,101245.03
2018-05-16T13:50:13.174Z,101247.24
2018-05-16T13:52:41.359Z,101248.91
2018-05-16T13:55:09.540Z,101248.82
2018-05-16T13:57:37.694Z,101257.32
2018-05-16T14:00:05.996Z,101258.29
2018-05-16T14:02:34.082Z,101248.40
2018-05-16T14:05:02.274Z,101248.70
2018-05-16T14:07:30.446Z,101243.77
2018-05-16T14:09:58.621Z,101244.03
2018-05-16T14:12:26.799Z,101240.44
2018-05-16T14:14:55.166Z,101241.95
2018-05-16T14:17:23.333Z,101238.23
2018-05-16T14:19:51.538Z,101227.39
2018-05-16T14:22:19.726Z,101230.77
2018-05-16T14:24:47.962Z,101216.62
2018-05-16T14:27:16.117Z,101220.88
2018-05-16T14:29:44.303Z,101209.62
2018-05-16T14:32:12.490Z,101204.39
2018-05-16T14:34:40.673Z,101206.22
2018-05-16T14:37:08.932Z,101208.20
2018-05-16T14:39:37.075Z,101199.55
2018-05-16T14:42:05.252Z,101189.13
2018-05-16T14:44:33.459Z,101181.81
2018-05-16T14:47:01.607Z,101182.39
2018-05-16T14:49:29.783Z,101187.03
2018-05-16T14:51:57.986Z,101182.59
2018-05-16T14:54:26.131Z,101179.46
2018-05-16T14:56:54.299Z,101170.14
2018-05-16T14:59:22.453Z,101185.56
2018-05-16T15:01:50.641Z,101198.56
2018-05-16T15:04:18.944Z,101187.94
2018-05-16T15:06:47.131Z,101190.06
2018-05-16T15:09:15.368Z,101190.55
2018-05-16T15:14:40.830Z,101191.83
2018-05-16T15:17:09.648Z,101182.64
2018-05-16T15:19:37.847Z,101174.52
2018-05-16T15:22:06.097Z,101166.43
2018-05-16T15:24:34.265Z,101163.86
2018-05-16T15:27:02.911Z,101173.59
2018-05-16T15:29:31.072Z,101168.83
2018-05-16T15:31:59.249Z,101155.09
2018-05-16T15:34:27.412Z,101144.86
2018-05-16T15:36:55.579Z,101144.41
2018-05-16T15:39:23.754Z,101138.36
2018-05-16T15:41:51.910Z,101131.53
2018-05-16T15:44:20.108Z,101123.31
2018-05-16T15:46:48.341Z,101122.11
2018-05-16T15:49:16.475Z,101128.37
2018-05-16T15:51:44.632Z,101125.73
2018-05-16T15:54:12.809Z,101125.59
2018-05-16T15:56:40.994Z,101119.19
2018-05-16T15:59:09.250Z,101127.47
2018-05-16T16:01:37.439Z,101121.42
2018-05-16T16:04:05.665Z,101115.58
2018-05-16T16:06:33.821Z,101113.12
2018-05-16T16:09:02.032Z,101114.98
2018-05-16T16:11:30.619Z,101118.13
2018-05-16T16:13:58.855Z,101121.11
2018-05-16T16:16:27.017Z,101128.59
2018-05-16T16:18:55.256Z,101133.34
2018-05-16T16:21:23.448Z,101136.57
2018-05-16T16:23:51.640Z,101135.05
2018-05-16T16:26:19.898Z,101131.40
2018-05-16T16:28:48.220Z,101130.51
2018-05-16T16:31:16.477Z,101136.66
2018-05-16T16:33:44.596Z,101135.89
2018-05-16T16:36:12.793Z,101135.45
2018-05-16T16:38:41.103Z,101134.56
2018-05-16T16:41:09.359Z,101138.22
2018-05-16T16:43:37.544Z,101142.49
2018-05-16T16:46:05.757Z,101146.66
2018-05-16T16:48:34.028Z,101146.81
2018-05-16T16:51:02.206Z,101150.06
2018-05-16T16:53:30.375Z,101147.36
2018-05-16T16:55:58.573Z,101153.52
2018-05-16T16:58:26.755Z,101161.60
2018-05-16T17:00:54.990Z,101171.22
2018-05-16T17:03:23.175Z,101175.45
2018-05-16T17:05:51.362Z,101175.78
2018-05-16T17:08:19.565Z,101171.58
2018-05-16T17:10:47.752Z,101176.59
2018-05-16T17:13:16.390Z,101180.21
2018-05-16T17:15:44.587Z,101170.98
2018-05-16T17:18:12.756Z,101176.56
2018-05-16T17:20:40.944Z,101180.45
2018-05-16T17:23:09.349Z,101195.59
2018-05-16T17:25:37.994Z,101209.75
2018-05-16T17:28:06.202Z,101200.70
2018-05-16T17:30:34.448Z,101203.30
2018-05-16T17:33:02.634Z,101231.53
2018-05-16T17:35:31.724Z,101254.55
2018-05-16T17:37:59.906Z,101309.84
2018-05-16T17:40:28.184Z,101284.39
2018-05-16T17:42:56.399Z,101258.38
2018-05-16T17:45:24.565Z,101232.94
2018-05-16T17:47:52.765Z,101241.67
2018-05-16T17:50:20.919Z,101242.44
2018-05-16T17:52:49.152Z,101238.11
2018-05-16T17:55:17.345Z,101251.27
2018-05-16T17:57:45.511Z,101255.66
2018-05-16T18:00:13.695Z,101262.02
2018-05-16T18:02:41.921Z,101274.11
2018-05-16T18:05:10.107Z,101276.14
2018-05-16T18:07:38.287Z,101286.36
2018-05-16T18:10:06.484Z,101296.84
2018-05-16T18:12:34.657Z,101303.23
2018-05-16T18:15:19.269Z,101309.52
2018-05-16T18:17:47.450Z,101313.92
2018-05-16T18:20:15.655Z,101320.14
2018-05-16T18:22:43.837Z,101331.28
2018-05-16T18:25:12.035Z,101326.91
2018-05-16T18:27:40.243Z,101330.83
2018-05-16T18:30:08.852Z,101335.09
2018-05-16T18:32:37.509Z,101341.96
2018-05-16T18:35:05.852Z,101351.08
2018-05-16T18:37:34.043Z,101382.19
2018-05-16T18:40:02.268Z,101401.39
2018-05-16T18:42:30.562Z,101412.20
2018-05-16T18:44:58.646Z,101421.27
2018-05-16T18:47:26.817Z,101408.11
2018-05-16T18:49:55.024Z,101413.28
2018-05-16T18:52:23.287Z,101419.14
2018-05-16T18:54:51.476Z,101415.91
2018-05-16T18:57:19.667Z,101424.47
2018-05-16T18:59:47.883Z,101427.31
2018-05-16T19:02:16.199Z,101420.04
2018-05-16T19:04:44.371Z,101417.08
2018-05-16T19:07:12.591Z,101420.45
2018-05-16T19:09:41.197Z,101427.48
2018-05-16T19:12:09.373Z,101429.10
2018-05-16T19:14:37.582Z,101425.73
2018-05-16T19:17:05.761Z,101408.97
2018-05-16T19:19:33.939Z,101403.45
2018-05-16T19:22:02.146Z,101408.09
2018-05-16T19:24:30.315Z,101406.17
2018-05-16T19:26:58.580Z,101396.87
2018-05-16T19:29:26.679Z,101398.67
2018-05-16T19:31:55.799Z,101398.95
2018-05-16T19:34:24.019Z,101393.37
2018-05-16T19:36:52.292Z,101394.38
2018-05-16T19:39:20.648Z,101409.38
2018-05-16T19:41:48.912Z,101417.11
2018-05-16T19:44:17.123Z,101421.67
2018-05-16T19:46:46.659Z,101428.09
2018-05-16T19:49:14.807Z,101428.21
2018-05-16T19:51:43.018Z,101427.74
2018-05-16T19:54:11.171Z,101434.56
2018-05-16T19:56:40.178Z,101430.07
2018-05-16T19:59:08.361Z,101438.59
2018-05-16T20:01:36.542Z,101440.38
2018-05-16T20:04:04.719Z,101446.42
2018-05-16T20:06:32.938Z,101447.31
2018-05-16T20:09:01.150Z,101454.59
2018-05-16T20:11:29.352Z,101450.47
2018-05-16T20:13:57.520Z,101454.69
2018-05-16T20:16:25.732Z,101455.44
2018-05-16T20:18:53.954Z,101458.29
2018-05-16T20:21:22.139Z,101461.92
2018-05-16T20:23:50.377Z,101462.69
2018-05-16T20:26:18.503Z,101463.41
2018-05-16T20:28:46.683Z,101461.88
2018-05-16T20:31:14.889Z,101466.73
2018-05-16T20:33:43.091Z,101470.21
2018-05-16T20:36:11.306Z,101476.05
2018-05-16T20:38:40.268Z,101481.98
2018-05-16T20:41:08.466Z,101485.97
2018-05-16T20:43:36.640Z,101483.14
2018-05-16T20:46:04.851Z,101493.30
2018-05-16T20:48:33.022Z,101500.34
2018-05-16T20:51:01.284Z,101494.37
2018-05-16T20:53:29.459Z,101491.47
2018-05-16T20:55:57.618Z,101493.68
2018-05-16T20:58:25.820Z,101500.28
2018-05-16T21:00:53.977Z,101501.98
2018-05-16T21:03:22.260Z,101504.89
2018-05-16T21:05:50.431Z,101504.34
2018-05-16T21:08:18.653Z,101503.09
2018-05-16T21:10:46.856Z,101497.78
2018-05-16T21:13:15.050Z,101500.95
2018-05-16T21:15:43.209Z,101514.27
2018-05-16T21:18:11.401Z,101507.05
2018-05-16T21:20:39.567Z,101506.98
2018-05-16T21:23:07.726Z,101508.38
2018-05-16T21:25:35.918Z,101505.05
2018-05-16T21:28:04.389Z,101497.66
2018-05-16T21:30:32.575Z,101495.09
2018-05-16T21:33:00.740Z,101491.45
2018-05-16T21:35:28.931Z,101483.82
2018-05-16T21:37:57.110Z,101480.09
2018-05-16T21:40:25.329Z,101483.61
2018-05-16T21:42:53.535Z,101483.47
2018-05-16T21:45:21.694Z,101488.28
2018-05-16T21:47:49.905Z,101491.39
2018-05-16T21:50:18.113Z,101499.20
2018-05-16T21:52:46.314Z,101495.92
2018-05-16T21:55:14.484Z,101499.17
2018-05-16T21:57:42.679Z,101495.22
2018-05-16T22:00:10.841Z,101504.30
2018-05-16T22:02:39.033Z,101514.95
2018-05-16T22:05:07.207Z,101501.37
2018-05-16T22:07:35.402Z,101499.42
2018-05-16T22:10:03.571Z,101503.97
2018-05-16T22:12:31.781Z,101499.95
2018-05-16T22:14:59.957Z,101508.88
2018-05-16T22:17:28.148Z,101505.72
2018-05-16T22:19:56.303Z,101501.84
2018-05-16T22:22:24.488Z,101511.63
2018-05-16T22:24:52.762Z,101508.25
2018-05-16T22:27:20.953Z,101514.16
2018-05-16T22:29:49.175Z,101520.02
2018-05-16T22:32:22.767Z,101517.55
2018-05-16T22:34:56.628Z,101515.48
2018-05-16T22:37:30.425Z,101520.30
2018-05-16T22:40:04.290Z,101524.95
2018-05-16T22:42:31.892Z,101526.91
2018-05-16T22:45:05.805Z,101523.67
2018-05-16T22:47:33.980Z,101519.80
2018-05-16T22:50:02.185Z,101531.00
2018-05-16T22:52:30.343Z,101533.65
2018-05-16T22:54:58.913Z,101539.77
2018-05-16T22:57:27.123Z,101541.85
2018-05-16T22:59:55.327Z,101546.08
2018-05-16T23:02:23.522Z,101544.13
2018-05-16T23:04:51.729Z,101546.95
2018-05-16T23:07:19.911Z,101550.91
2018-05-16T23:09:48.087Z,101549.17
2018-05-16T23:12:16.255Z,101539.45
2018-05-16T23:14:44.428Z,101542.37
2018-05-16T23:17:12.646Z,101537.66
2018-05-16T23:19:40.801Z,101544.39
2018-05-16T23:22:08.946Z,101543.50
2018-05-16T23:24:37.134Z,101550.55
2018-05-16T23:27:05.344Z,101535.28
2018-05-16T23:29:33.529Z,101543.77
2018-05-16T23:32:01.739Z,101543.25
2018-05-16T23:34:29.995Z,101546.70
2018-05-16T23:36:58.198Z,101540.67
2018-05-16T23:39:26.394Z,101542.36
2018-05-16T23:41:54.585Z,101540.64
2018-05-16T23:44:23.275Z,101537.44
2018-05-16T23:46:51.445Z,101542.56
2018-05-16T23:49:19.600Z,101552.27
2018-05-16T23:51:47.819Z,101544.67
2018-05-16T23:54:16.016Z,101541.69
2018-05-16T23:56:44.201Z,101543.01
2018-05-16T23:59:12.420Z,101558.15
