createdAt,value
2019-03-17T00:00:45.298Z,45.56
2019-03-17T00:01:58.589Z,44.8
2019-03-17T00:02:57.216Z,44.9
2019-03-17T00:03:57.415Z,45.09
2019-03-17T00:04:57.884Z,44.33
2019-03-17T00:05:58.930Z,44.71
2019-03-17T00:06:59.679Z,45
2019-03-17T00:08:00.002Z,45.47
2019-03-17T00:09:00.196Z,45
2019-03-17T00:10:01.359Z,45.37
2019-03-17T00:11:02.110Z,44.71
2019-03-17T00:12:03.485Z,44.9
2019-03-17T00:13:04.424Z,44.8
2019-03-17T00:14:04.972Z,44.9
2019-03-17T00:15:07.509Z,44.71
2019-03-17T00:16:08.543Z,45
2019-03-17T00:17:09.013Z,44.9
2019-03-17T00:18:09.762Z,44.71
2019-03-17T00:19:10.804Z,44.71
2019-03-17T00:20:11.574Z,44.71
2019-03-17T00:21:12.321Z,44.8
2019-03-17T00:22:13.070Z,44.71
2019-03-17T00:23:13.030Z,44.8
2019-03-17T00:24:13.507Z,44.61
2019-03-17T00:25:13.986Z,45.09
2019-03-17T00:26:14.733Z,45.18
2019-03-17T00:27:14.931Z,45.47
2019-03-17T00:28:15.682Z,45.28
2019-03-17T00:29:16.431Z,45.28
2019-03-17T00:30:17.739Z,45.09
2019-03-17T00:31:25.524Z,45.85
2019-03-17T00:31:27.823Z,45.75
2019-03-17T00:32:29.097Z,45.85
2019-03-17T00:33:29.870Z,46.23
2019-03-17T00:34:43.079Z,46.14
2019-03-17T00:34:45.296Z,46.23
2019-03-17T00:35:41.555Z,46.23
2019-03-17T00:36:42.663Z,46.33
2019-03-17T00:37:42.969Z,46.42
2019-03-17T00:38:43.282Z,46.89
2019-03-17T00:39:44.031Z,46.7
2019-03-17T00:40:44.962Z,46.42
2019-03-17T00:41:45.792Z,46.14
2019-03-17T00:42:46.269Z,45.66
2019-03-17T00:43:47.356Z,46.33
2019-03-17T00:44:48.104Z,46.51
2019-03-17T00:45:48.749Z,46.33
2019-03-17T00:46:49.247Z,46.51
2019-03-17T00:47:50.286Z,46.51
2019-03-17T00:48:51.312Z,46.78
2019-03-17T00:49:51.786Z,46.33
2019-03-17T00:50:52.036Z,46.3
2019-03-17T00:51:52.510Z,46.51
2019-03-17T00:52:53.031Z,46.33
2019-03-17T00:53:53.547Z,46.23
2019-03-17T00:54:54.298Z,46.51
2019-03-17T00:55:54.524Z,46.8
2019-03-17T00:56:55.842Z,46.89
2019-03-17T00:57:56.040Z,46.88
2019-03-17T00:58:56.839Z,47.18
2019-03-17T00:59:57.626Z,46.78
2019-03-17T01:00:58.380Z,47.09
2019-03-17T01:01:58.852Z,47.75
2019-03-17T01:02:59.327Z,47.34
2019-03-17T01:04:00.654Z,46.88
2019-03-17T01:05:01.148Z,47.16
2019-03-17T01:06:01.659Z,46.97
2019-03-17T01:07:02.495Z,47.16
2019-03-17T01:08:02.975Z,46.88
2019-03-17T01:09:03.723Z,47.16
2019-03-17T01:10:04.215Z,46.78
2019-03-17T01:11:04.966Z,46.78
2019-03-17T01:12:05.441Z,46.88
2019-03-17T01:13:06.471Z,47.34
2019-03-17T01:14:07.217Z,46.78
2019-03-17T01:15:08.039Z,46.59
2019-03-17T01:16:08.276Z,46.68
2019-03-17T01:17:09.041Z,46.97
2019-03-17T01:18:09.513Z,46.78
2019-03-17T01:19:09.987Z,46.68
2019-03-17T01:20:10.742Z,46.59
2019-03-17T01:21:11.491Z,46.49
2019-03-17T01:22:12.309Z,46.59
2019-03-17T01:23:13.070Z,46.97
2019-03-17T01:24:13.710Z,46.59
2019-03-17T01:25:14.461Z,46.59
2019-03-17T01:26:15.109Z,46.59
2019-03-17T01:27:15.861Z,46.68
2019-03-17T01:28:16.341Z,46.49
2019-03-17T01:29:17.371Z,45.92
2019-03-17T01:30:18.401Z,46.11
2019-03-17T01:31:18.887Z,46.11
2019-03-17T01:32:19.745Z,46.11
2019-03-17T01:33:20.499Z,46.49
2019-03-17T01:34:21.089Z,46.59
2019-03-17T01:35:22.150Z,46.59
2019-03-17T01:36:22.349Z,46.68
2019-03-17T01:37:22.820Z,47.06
2019-03-17T01:38:23.025Z,47.06
2019-03-17T01:39:24.056Z,47.06
2019-03-17T01:40:24.804Z,46.68
2019-03-17T01:41:25.554Z,46.97
2019-03-17T01:42:26.379Z,46.88
2019-03-17T01:43:26.859Z,46.97
2019-03-17T01:44:27.604Z,47.63
2019-03-17T01:45:28.628Z,47.34
2019-03-17T01:46:29.307Z,47.82
2019-03-17T01:47:30.069Z,47.92
2019-03-17T01:48:30.258Z,47.82
2019-03-17T01:49:30.737Z,47.92
2019-03-17T01:50:31.209Z,48.01
2019-03-17T01:51:31.403Z,48.11
2019-03-17T01:52:32.152Z,47.82
2019-03-17T01:53:32.342Z,47.92
2019-03-17T01:54:33.653Z,47.44
2019-03-17T01:55:33.677Z,47.82
2019-03-17T01:56:34.125Z,47.82
2019-03-17T01:57:35.147Z,47.16
2019-03-17T01:58:35.903Z,47.16
2019-03-17T01:59:36.656Z,47.54
2019-03-17T02:00:37.401Z,47.16
2019-03-17T02:01:38.162Z,47.16
2019-03-17T02:02:38.347Z,46.88
2019-03-17T02:03:38.541Z,46.3
2019-03-17T02:04:39.567Z,46.2
2019-03-17T02:05:40.043Z,46.2
2019-03-17T02:06:40.955Z,46.01
2019-03-17T02:07:41.708Z,46.01
2019-03-17T02:08:41.955Z,45.54
2019-03-17T02:09:42.185Z,46.4
2019-03-17T02:10:42.671Z,46.49
2019-03-17T02:11:43.694Z,46.78
2019-03-17T02:12:44.749Z,46.78
2019-03-17T02:13:45.220Z,47.25
2019-03-17T02:14:46.281Z,47.44
2019-03-17T02:15:46.792Z,47.25
2019-03-17T02:16:46.982Z,47.34
2019-03-17T02:17:47.742Z,47.06
2019-03-17T02:18:48.240Z,47.06
2019-03-17T02:19:48.434Z,46.97
2019-03-17T02:20:49.474Z,47.25
2019-03-17T02:21:49.778Z,47.82
2019-03-17T02:22:50.802Z,47.73
2019-03-17T02:23:51.828Z,47.82
2019-03-17T02:24:52.587Z,47.82
2019-03-17T02:25:53.096Z,48.21
2019-03-17T02:26:54.292Z,48.01
2019-03-17T02:27:54.761Z,49.04
2019-03-17T02:28:55.598Z,48.08
2019-03-17T02:29:56.348Z,47.82
2019-03-17T02:30:57.378Z,47.71
2019-03-17T02:31:58.437Z,47.52
2019-03-17T02:32:58.610Z,46.97
2019-03-17T02:33:59.943Z,47.04
2019-03-17T02:35:01.161Z,47.73
2019-03-17T02:36:01.490Z,48.11
2019-03-17T02:37:02.458Z,46.97
2019-03-17T02:38:02.529Z,47.04
2019-03-17T02:39:02.973Z,46.78
2019-03-17T02:40:03.893Z,46.78
2019-03-17T02:41:04.797Z,46.88
2019-03-17T02:42:05.104Z,46.3
2019-03-17T02:43:05.927Z,46.2
2019-03-17T02:44:07.263Z,45.73
2019-03-17T02:45:07.338Z,46.3
2019-03-17T02:46:08.673Z,46.68
2019-03-17T02:47:09.331Z,47.82
2019-03-17T02:48:10.204Z,46.78
2019-03-17T02:49:10.313Z,46.2
2019-03-17T02:50:11.625Z,46.68
2019-03-17T02:51:12.510Z,46.49
2019-03-17T02:52:12.849Z,46.49
2019-03-17T02:53:13.883Z,46.59
2019-03-17T02:54:14.773Z,46.68
2019-03-17T02:55:15.652Z,47.16
2019-03-17T02:56:15.297Z,47.16
2019-03-17T02:57:16.241Z,47.06
2019-03-17T02:58:17.573Z,47.16
2019-03-17T02:59:18.469Z,47.73
2019-03-17T03:00:20.343Z,47.63
2019-03-17T03:01:20.824Z,48.21
2019-03-17T03:02:21.863Z,48.08
2019-03-17T03:03:22.732Z,47.99
2019-03-17T03:04:23.327Z,48.75
2019-03-17T03:05:23.958Z,48.66
2019-03-17T03:06:24.324Z,48.75
2019-03-17T03:07:25.460Z,48.37
2019-03-17T03:08:26.235Z,48.37
2019-03-17T03:09:26.289Z,48.18
2019-03-17T03:10:27.188Z,48.18
2019-03-17T03:10:36.684Z,48.27
2019-03-17T03:11:37.237Z,47.8
2019-03-17T03:12:38.317Z,47.71
2019-03-17T03:13:39.002Z,47.52
2019-03-17T03:14:39.763Z,48.18
2019-03-17T03:15:40.347Z,47.99
2019-03-17T03:16:40.791Z,47.99
2019-03-17T03:17:41.871Z,48.94
2019-03-17T03:18:42.189Z,48.37
2019-03-17T03:19:43.231Z,48.46
2019-03-17T03:20:43.867Z,48.56
2019-03-17T03:21:44.495Z,48.56
2019-03-17T03:22:45.802Z,48.85
2019-03-17T03:23:47.412Z,48.66
2019-03-17T03:24:48.283Z,47.99
2019-03-17T03:25:49.037Z,48.46
2019-03-17T03:26:50.069Z,48.27
2019-03-17T03:27:51.468Z,48.37
2019-03-17T03:28:52.383Z,47.89
2019-03-17T03:29:53.521Z,48.37
2019-03-17T03:30:54.182Z,48.37
2019-03-17T03:31:54.192Z,47.89
2019-03-17T03:32:55.288Z,48.18
2019-03-17T03:33:56.392Z,48.08
2019-03-17T03:34:57.147Z,47.89
2019-03-17T03:36:12.457Z,48.66
2019-03-17T03:36:18.646Z,49.13
2019-03-17T03:37:18.653Z,48.85
2019-03-17T03:38:19.820Z,48.37
2019-03-17T03:39:20.720Z,48.94
2019-03-17T03:40:21.870Z,49.04
2019-03-17T03:41:22.472Z,49.89
2019-03-17T03:42:23.826Z,49.51
2019-03-17T03:43:24.422Z,50.08
2019-03-17T03:44:24.781Z,49.98
2019-03-17T03:45:25.184Z,50.62
2019-03-17T03:46:25.476Z,50.15
2019-03-17T03:47:26.324Z,49.49
2019-03-17T03:48:27.630Z,49.68
2019-03-17T03:49:28.795Z,50.18
2019-03-17T03:50:28.926Z,50.18
2019-03-17T03:51:29.824Z,49.89
2019-03-17T03:52:31.562Z,50.27
2019-03-17T03:53:32.362Z,50.05
2019-03-17T03:54:33.435Z,50.15
2019-03-17T03:55:34.028Z,50.53
2019-03-17T03:56:35.067Z,50.62
2019-03-17T03:57:36.218Z,50.72
2019-03-17T03:58:36.858Z,50.91
2019-03-17T03:59:37.717Z,51.1
2019-03-17T04:00:38.474Z,50.15
2019-03-17T04:01:39.505Z,49.58
2019-03-17T04:02:41.112Z,49.49
2019-03-17T04:03:41.462Z,49.01
2019-03-17T04:04:42.078Z,47.02
2019-03-17T04:05:42.838Z,47.8
2019-03-17T04:06:43.448Z,48.66
2019-03-17T04:07:44.835Z,48.27
2019-03-17T04:08:45.428Z,47.99
2019-03-17T04:09:45.739Z,47.99
2019-03-17T04:10:46.563Z,47.89
2019-03-17T04:11:47.114Z,48.75
2019-03-17T04:12:48.226Z,48.66
2019-03-17T04:13:48.813Z,48.75
2019-03-17T04:14:49.564Z,48.94
2019-03-17T04:15:50.720Z,48.94
2019-03-17T04:16:51.322Z,49.04
2019-03-17T04:17:52.651Z,49.22
2019-03-17T04:18:53.422Z,49.01
2019-03-17T04:19:54.303Z,49.2
2019-03-17T04:20:55.537Z,50.24
2019-03-17T04:21:56.326Z,49.87
2019-03-17T04:22:57.236Z,50.34
2019-03-17T04:23:58.606Z,50.34
2019-03-17T04:24:59.195Z,50.72
2019-03-17T04:25:59.135Z,50.81
2019-03-17T04:27:00.490Z,51.01
2019-03-17T04:28:01.604Z,51.76
2019-03-17T04:29:02.923Z,51.57
2019-03-17T04:30:03.243Z,51.2
2019-03-17T04:31:04.239Z,51.1
2019-03-17T04:32:04.996Z,51.1
2019-03-17T04:33:06.301Z,51.39
2019-03-17T04:34:06.338Z,51.57
2019-03-17T04:35:07.448Z,51.39
2019-03-17T04:36:07.819Z,51.2
2019-03-17T04:37:08.138Z,50.91
2019-03-17T04:38:08.793Z,50.79
2019-03-17T04:39:10.106Z,50.53
2019-03-17T04:40:10.588Z,50.62
2019-03-17T04:41:11.896Z,50.15
2019-03-17T04:42:12.092Z,50.43
2019-03-17T04:43:12.847Z,50.34
2019-03-17T04:44:23.366Z,50.34
2019-03-17T04:45:24.955Z,50.72
2019-03-17T04:46:25.143Z,50.53
2019-03-17T04:47:25.894Z,50.62
2019-03-17T04:48:26.089Z,51.2
2019-03-17T04:49:26.839Z,51.07
2019-03-17T04:50:27.649Z,51.26
2019-03-17T04:51:28.125Z,51.64
2019-03-17T04:52:28.592Z,51.93
2019-03-17T04:53:29.087Z,51.64
2019-03-17T04:54:29.279Z,51.83
2019-03-17T04:55:30.201Z,51.83
2019-03-17T04:56:33.438Z,51.93
2019-03-17T04:57:33.984Z,51.55
2019-03-17T04:58:34.743Z,51.64
2019-03-17T04:59:35.543Z,51.55
2019-03-17T05:00:36.582Z,51.45
2019-03-17T05:01:37.059Z,52.02
2019-03-17T05:02:37.615Z,51.83
2019-03-17T05:03:38.363Z,51.93
2019-03-17T05:04:38.563Z,51.93
2019-03-17T05:05:39.353Z,52.02
2019-03-17T05:06:53.865Z,51.45
2019-03-17T05:07:50.907Z,52.12
2019-03-17T05:08:51.664Z,51.74
2019-03-17T05:09:52.143Z,51.64
2019-03-17T05:10:52.619Z,51.83
2019-03-17T05:11:53.369Z,51.93
2019-03-17T05:12:54.126Z,51.95
2019-03-17T05:13:54.882Z,52.05
2019-03-17T05:14:55.641Z,51.39
2019-03-17T05:15:55.839Z,51.1
2019-03-17T05:16:56.603Z,51.29
2019-03-17T05:17:56.581Z,51.1
2019-03-17T05:18:57.346Z,51.29
2019-03-17T05:19:57.816Z,51.57
2019-03-17T05:20:58.578Z,51.39
2019-03-17T05:21:59.335Z,51.67
2019-03-17T05:23:00.090Z,51.39
2019-03-17T05:24:00.872Z,51.29
2019-03-17T05:25:01.382Z,51.76
2019-03-17T05:26:01.857Z,52.14
2019-03-17T05:27:02.620Z,51.95
2019-03-17T05:28:03.824Z,51.95
2019-03-17T05:29:04.303Z,51.95
2019-03-17T05:30:05.657Z,51.95
2019-03-17T05:31:06.140Z,52.43
2019-03-17T05:32:06.337Z,52.14
2019-03-17T05:33:06.557Z,52.24
2019-03-17T05:34:07.032Z,52.14
2019-03-17T05:35:08.069Z,51.83
2019-03-17T05:36:09.424Z,51.93
2019-03-17T05:37:10.016Z,51.64
2019-03-17T05:38:10.808Z,51.67
2019-03-17T05:39:11.232Z,51.45
2019-03-17T05:40:12.268Z,51.29
2019-03-17T05:41:12.778Z,51.29
2019-03-17T05:42:12.979Z,50.62
2019-03-17T05:43:14.016Z,50.72
2019-03-17T05:44:14.491Z,50.81
2019-03-17T05:45:14.689Z,51.1
2019-03-17T05:46:15.727Z,51.01
2019-03-17T05:47:16.218Z,51.29
2019-03-17T05:48:17.433Z,51.39
2019-03-17T05:49:18.223Z,51.67
2019-03-17T05:50:19.535Z,51.86
2019-03-17T05:51:20.324Z,51.86
2019-03-17T05:52:21.364Z,52.43
2019-03-17T05:53:22.124Z,51.95
2019-03-17T05:54:23.162Z,51.86
2019-03-17T05:55:24.579Z,52.05
2019-03-17T05:56:25.335Z,51.57
2019-03-17T05:57:26.368Z,52.43
2019-03-17T05:58:26.299Z,52.05
2019-03-17T05:59:26.774Z,51.86
2019-03-17T06:00:27.283Z,51.95
2019-03-17T06:01:28.322Z,52.43
2019-03-17T06:02:28.633Z,52.33
2019-03-17T06:03:29.111Z,51.86
2019-03-17T06:04:29.594Z,51.76
2019-03-17T06:05:30.093Z,51.86
2019-03-17T06:06:31.134Z,51.86
2019-03-17T06:07:31.611Z,51.95
2019-03-17T06:08:34.723Z,51.48
2019-03-17T06:09:35.112Z,51.29
2019-03-17T06:10:35.876Z,51.2
2019-03-17T06:11:36.387Z,50.91
2019-03-17T06:12:37.167Z,50.34
2019-03-17T06:13:37.644Z,50.24
2019-03-17T06:14:38.127Z,50.43
2019-03-17T06:15:39.228Z,50.24
2019-03-17T06:16:40.268Z,50.05
2019-03-17T06:17:41.084Z,50.18
2019-03-17T06:18:41.301Z,49.7
2019-03-17T06:19:41.781Z,49.79
2019-03-17T06:20:42.830Z,49.98
2019-03-17T06:21:43.035Z,49.22
2019-03-17T06:22:43.813Z,49.51
2019-03-17T06:23:44.572Z,49.98
2019-03-17T06:24:45.609Z,49.22
2019-03-17T06:25:46.581Z,49.51
2019-03-17T06:26:47.092Z,49.04
2019-03-17T06:27:47.297Z,48.94
2019-03-17T06:28:48.281Z,48.75
2019-03-17T06:29:48.760Z,49.13
2019-03-17T06:30:49.521Z,48.85
2019-03-17T06:31:49.995Z,48.75
2019-03-17T06:32:50.750Z,48.66
2019-03-17T06:33:51.782Z,48.37
2019-03-17T06:34:52.268Z,48.08
2019-03-17T06:35:52.746Z,47.8
2019-03-17T06:36:53.531Z,48.21
2019-03-17T06:37:54.295Z,48.58
2019-03-17T06:38:55.034Z,48.39
2019-03-17T06:39:56.083Z,48.58
2019-03-17T06:40:56.284Z,48.49
2019-03-17T06:41:56.490Z,48.58
2019-03-17T06:42:57.266Z,48.77
2019-03-17T06:43:58.320Z,48.87
2019-03-17T06:44:58.811Z,48.87
2019-03-17T06:45:59.572Z,48.49
2019-03-17T06:47:00.609Z,48.58
2019-03-17T06:48:01.377Z,48.77
2019-03-17T06:49:01.312Z,47.85
2019-03-17T06:50:02.632Z,47.82
2019-03-17T06:51:03.137Z,47.85
2019-03-17T06:52:03.901Z,47.28
2019-03-17T06:53:04.375Z,48.03
2019-03-17T06:54:05.422Z,47.75
2019-03-17T06:55:05.931Z,47.18
2019-03-17T06:56:07.002Z,46.7
2019-03-17T06:57:07.486Z,46.25
2019-03-17T06:58:07.535Z,46.15
2019-03-17T06:59:08.743Z,46.15
2019-03-17T07:00:09.557Z,44.85
2019-03-17T07:01:10.322Z,43.73
2019-03-17T07:02:10.601Z,43.25
2019-03-17T07:03:11.363Z,42.4
2019-03-17T07:04:12.132Z,42.2
2019-03-17T07:05:12.909Z,41.75
2019-03-17T07:06:13.120Z,41.75
2019-03-17T07:07:13.609Z,40.32
2019-03-17T07:08:14.661Z,39.84
2019-03-17T07:09:15.942Z,40.12
2019-03-17T07:10:17.540Z,39.67
2019-03-17T07:11:18.624Z,39.39
2019-03-17T07:12:19.109Z,38.81
2019-03-17T07:13:19.623Z,38.73
2019-03-17T07:14:20.942Z,38.35
2019-03-17T07:15:21.985Z,38.54
2019-03-17T07:16:22.759Z,37.9
2019-03-17T07:17:23.536Z,37.44
2019-03-17T07:18:24.585Z,36.79
2019-03-17T07:19:24.237Z,36.5
2019-03-17T07:20:24.722Z,35.57
2019-03-17T07:21:24.933Z,34.99
2019-03-17T07:22:25.705Z,34.43
2019-03-17T07:23:26.473Z,33.76
2019-03-17T07:24:27.520Z,33.49
2019-03-17T07:25:28.007Z,32.93
2019-03-17T07:26:28.227Z,33.32
2019-03-17T07:27:28.436Z,33.33
2019-03-17T07:28:29.282Z,33.4
2019-03-17T07:29:30.144Z,33.11
2019-03-17T07:30:30.472Z,33.2
2019-03-17T07:31:31.261Z,33.32
2019-03-17T07:32:31.753Z,33.03
2019-03-17T07:33:32.249Z,32.76
2019-03-17T07:34:32.540Z,32.46
2019-03-17T07:35:33.430Z,33.03
2019-03-17T07:36:33.647Z,33.61
2019-03-17T07:37:34.421Z,33.61
2019-03-17T07:38:35.470Z,33.22
2019-03-17T07:39:36.041Z,33.24
2019-03-17T07:40:37.375Z,32.86
2019-03-17T07:41:37.867Z,32.47
2019-03-17T07:42:38.085Z,31.9
2019-03-17T07:43:38.414Z,31.63
2019-03-17T07:44:38.936Z,31.63
2019-03-17T07:45:39.443Z,31.16
2019-03-17T07:46:39.934Z,30.97
2019-03-17T07:47:40.708Z,30.99
2019-03-17T07:48:40.975Z,31.08
2019-03-17T07:49:41.654Z,30.23
2019-03-17T07:50:42.425Z,29.47
2019-03-17T07:51:42.916Z,29.66
2019-03-17T07:52:43.960Z,30.22
2019-03-17T07:53:44.100Z,29.75
2019-03-17T07:54:44.671Z,30.14
2019-03-17T07:55:45.443Z,30.44
2019-03-17T07:56:45.657Z,30.15
2019-03-17T07:57:45.870Z,29.67
2019-03-17T07:58:46.657Z,29.69
2019-03-17T07:59:47.323Z,29.02
2019-03-17T08:00:47.594Z,28.72
2019-03-17T08:01:48.369Z,28.63
2019-03-17T08:02:49.145Z,27.78
2019-03-17T08:03:49.872Z,27.39
2019-03-17T08:04:50.400Z,26.92
2019-03-17T08:05:51.173Z,26.53
2019-03-17T08:06:51.942Z,26.43
2019-03-17T08:07:52.715Z,26.53
2019-03-17T08:08:52.931Z,26.34
2019-03-17T08:09:53.894Z,27.2
2019-03-17T08:10:54.666Z,27.11
2019-03-17T08:11:55.218Z,26.35
2019-03-17T08:12:56.544Z,26.72
2019-03-17T08:13:57.316Z,26.64
2019-03-17T08:14:58.960Z,26.54
2019-03-17T08:15:59.646Z,26.46
2019-03-17T08:17:00.699Z,26.27
2019-03-17T08:18:01.477Z,26.27
2019-03-17T08:19:02.855Z,26.64
2019-03-17T08:20:02.805Z,26.73
2019-03-17T08:21:03.334Z,25.79
2019-03-17T08:22:04.393Z,25.49
2019-03-17T08:23:05.175Z,25.4
2019-03-17T08:24:05.777Z,25.22
2019-03-17T08:25:07.120Z,25.51
2019-03-17T08:26:07.889Z,25.43
2019-03-17T08:27:08.946Z,24.95
2019-03-17T08:28:09.721Z,24.09
2019-03-17T08:29:09.932Z,24.37
2019-03-17T08:30:10.911Z,24.75
2019-03-17T08:31:11.406Z,24.27
2019-03-17T08:32:12.183Z,25.04
2019-03-17T08:33:12.686Z,25.23
2019-03-17T08:34:13.747Z,24.09
2019-03-17T08:35:13.996Z,23.88
2019-03-17T08:36:14.338Z,24.37
2019-03-17T08:37:15.394Z,25.99
2019-03-17T08:38:23.649Z,25.23
2019-03-17T08:38:26.033Z,24.95
2019-03-17T08:39:26.581Z,25.81
2019-03-17T08:40:27.382Z,25.12
2019-03-17T08:41:27.703Z,25.32
2019-03-17T08:42:28.277Z,25.23
2019-03-17T08:43:29.068Z,25.23
2019-03-17T08:44:29.488Z,25.22
2019-03-17T08:45:29.768Z,25.7
2019-03-17T08:46:30.143Z,25.69
2019-03-17T08:47:30.913Z,25.32
2019-03-17T08:48:31.503Z,25.98
2019-03-17T08:49:32.010Z,26.84
2019-03-17T08:50:32.782Z,26.56
2019-03-17T08:51:34.675Z,27.61
2019-03-17T08:52:35.543Z,27.23
2019-03-17T08:53:36.813Z,27.61
2019-03-17T08:53:47.086Z,28.08
2019-03-17T08:54:50.321Z,27.31
2019-03-17T08:54:59.395Z,27.22
2019-03-17T08:55:58.039Z,28.75
2019-03-17T08:56:59.443Z,29.33
2019-03-17T08:57:59.721Z,30.08
2019-03-17T08:59:00.254Z,30.49
2019-03-17T09:00:00.853Z,29.33
2019-03-17T09:01:01.944Z,28.88
2019-03-17T09:02:02.459Z,27.93
2019-03-17T09:03:03.259Z,28.23
2019-03-17T09:04:04.041Z,25.93
2019-03-17T09:05:04.372Z,26.44
2019-03-17T09:06:04.946Z,24.41
2019-03-17T09:07:05.445Z,23.45
2019-03-17T09:08:09.264Z,23.94
2019-03-17T09:08:18.554Z,24.33
2019-03-17T09:08:39.476Z,24.52
2019-03-17T09:08:50.034Z,24.63
2019-03-17T09:09:00.221Z,24.73
2019-03-17T09:09:58.795Z,24.73
2019-03-17T09:10:59.418Z,24.05
2019-03-17T09:12:00.207Z,23.57
2019-03-17T09:13:04.029Z,23.47
2019-03-17T09:14:02.214Z,23.19
2019-03-17T09:15:02.434Z,22.81
2019-03-17T09:16:02.934Z,21.95
2019-03-17T09:17:15.577Z,21.09
2019-03-17T09:18:14.258Z,23.41
2019-03-17T09:19:15.464Z,24.18
2019-03-17T09:20:16.513Z,22.33
2019-03-17T09:21:17.578Z,24.34
2019-03-17T09:22:18.358Z,24.43
2019-03-17T09:23:18.600Z,24.23
2019-03-17T09:24:19.585Z,26.06
2019-03-17T09:25:20.920Z,24.13
2019-03-17T09:26:22.340Z,23.27
2019-03-17T09:27:23.129Z,24.33
2019-03-17T09:28:23.522Z,23.74
2019-03-17T09:29:24.038Z,25.38
2019-03-17T09:30:24.110Z,24.71
2019-03-17T09:31:25.166Z,24.32
2019-03-17T09:32:25.947Z,25.76
2019-03-17T09:33:26.447Z,25.19
2019-03-17T09:34:27.078Z,23.25
2019-03-17T09:35:27.590Z,23.16
2019-03-17T09:36:28.646Z,22.2
2019-03-17T09:37:29.243Z,22.02
2019-03-17T09:38:29.571Z,22.19
2019-03-17T09:39:29.874Z,22.09
2019-03-17T09:40:31.218Z,22.56
2019-03-17T09:41:34.963Z,23.61
2019-03-17T09:41:41.852Z,23.4
2019-03-17T09:42:43.326Z,24.27
2019-03-17T09:43:43.680Z,25.15
2019-03-17T09:44:44.010Z,24.28
2019-03-17T09:45:44.519Z,23.33
2019-03-17T09:46:45.022Z,23.24
2019-03-17T09:47:45.525Z,22.96
2019-03-17T09:48:46.626Z,22.86
2019-03-17T09:49:47.402Z,22.09
2019-03-17T09:50:48.463Z,22.67
2019-03-17T09:51:49.001Z,22
2019-03-17T09:52:53.112Z,22.2
2019-03-17T09:53:02.131Z,22.22
2019-03-17T09:53:13.289Z,22.6
2019-03-17T09:53:22.238Z,22.89
2019-03-17T09:53:32.960Z,22.5
2019-03-17T09:54:31.818Z,22.03
2019-03-17T09:55:33.151Z,21.27
2019-03-17T09:56:33.454Z,20.89
2019-03-17T09:57:34.507Z,20.79
2019-03-17T09:58:35.855Z,19.54
2019-03-17T09:59:36.402Z,20.32
2019-03-17T10:00:36.910Z,19.27
2019-03-17T10:01:36.971Z,18.19
2019-03-17T10:02:37.745Z,17.61
2019-03-17T10:03:37.997Z,18.08
2019-03-17T10:04:38.956Z,18.57
2019-03-17T10:05:39.460Z,18.47
2019-03-17T10:06:39.694Z,18.16
2019-03-17T10:07:40.469Z,18.45
2019-03-17T10:08:41.060Z,17.58
2019-03-17T10:09:41.836Z,18.16
2019-03-17T10:10:42.059Z,19.12
2019-03-17T10:11:43.472Z,19.12
2019-03-17T10:12:44.546Z,18.06
2019-03-17T10:13:44.609Z,19.12
2019-03-17T10:14:45.247Z,19.03
2019-03-17T10:15:45.752Z,19.62
2019-03-17T10:16:45.983Z,20.11
2019-03-17T10:17:46.770Z,19.45
2019-03-17T10:18:47.877Z,18.57
2019-03-17T10:19:48.375Z,17.81
2019-03-17T10:20:48.645Z,17.9
2019-03-17T10:21:49.151Z,18.77
2019-03-17T10:22:49.925Z,18.09
2019-03-17T10:23:50.439Z,18.18
2019-03-17T10:24:50.531Z,18.37
2019-03-17T10:25:51.319Z,19.15
2019-03-17T10:26:51.543Z,18.47
2019-03-17T10:27:52.039Z,18.08
2019-03-17T10:28:52.545Z,19.05
2019-03-17T10:29:53.879Z,19.35
2019-03-17T10:30:56.236Z,19.15
2019-03-17T10:31:57.885Z,17.99
2019-03-17T10:32:56.667Z,18.28
2019-03-17T10:33:57.726Z,18.19
2019-03-17T10:34:58.618Z,19.26
2019-03-17T10:35:58.836Z,18.11
2019-03-17T10:36:59.495Z,17.43
2019-03-17T10:38:00.549Z,17.9
2019-03-17T10:39:13.525Z,17.22
2019-03-17T10:40:11.727Z,17.81
2019-03-17T10:41:12.502Z,17.72
2019-03-17T10:42:13.286Z,17.14
2019-03-17T10:43:14.061Z,17.72
2019-03-17T10:44:14.918Z,18.21
2019-03-17T10:45:15.988Z,17.52
2019-03-17T10:46:16.765Z,18.21
2019-03-17T10:47:16.997Z,17.91
2019-03-17T10:48:17.865Z,17.91
2019-03-17T10:49:18.651Z,17.33
2019-03-17T10:50:19.856Z,16.36
2019-03-17T10:51:20.910Z,16.36
2019-03-17T10:52:21.689Z,17.33
2019-03-17T10:53:22.468Z,17.04
2019-03-17T10:54:23.541Z,17.14
2019-03-17T10:55:24.318Z,19.56
2019-03-17T10:56:24.818Z,17.62
2019-03-17T10:57:25.599Z,16.76
2019-03-17T10:58:26.381Z,16.46
2019-03-17T10:59:28.856Z,16.85
2019-03-17T11:00:29.973Z,17.72
2019-03-17T11:01:30.758Z,16.64
2019-03-17T11:02:31.838Z,16.74
2019-03-17T11:03:32.668Z,17.61
2019-03-17T11:04:33.444Z,18.87
2019-03-17T11:05:33.947Z,17.9
2019-03-17T11:06:34.756Z,18.1
2019-03-17T11:07:35.538Z,16.66
2019-03-17T11:08:36.059Z,16.75
2019-03-17T11:09:36.283Z,17.61
2019-03-17T11:10:36.920Z,17.32
2019-03-17T11:11:37.421Z,18.19
2019-03-17T11:12:37.923Z,18.98
2019-03-17T11:13:38.544Z,17.71
2019-03-17T11:14:39.041Z,18
2019-03-17T11:15:39.858Z,18.19
2019-03-17T11:16:40.357Z,17.52
2019-03-17T11:17:40.579Z,17.22
2019-03-17T11:18:41.392Z,17.9
2019-03-17T11:19:42.164Z,18.09
2019-03-17T11:20:43.086Z,18.19
2019-03-17T11:21:43.589Z,18.28
2019-03-17T11:22:44.090Z,18.87
2019-03-17T11:23:44.879Z,18.96
2019-03-17T11:24:46.013Z,18.85
2019-03-17T11:25:47.016Z,19.25
2019-03-17T11:26:47.521Z,19.15
2019-03-17T11:27:48.582Z,19.24
2019-03-17T11:28:49.365Z,19.33
2019-03-17T11:29:50.146Z,20.69
2019-03-17T11:30:50.390Z,18.08
2019-03-17T11:31:51.166Z,18.76
2019-03-17T11:32:51.468Z,18.38
2019-03-17T11:33:51.712Z,18.76
2019-03-17T11:34:52.503Z,22.05
2019-03-17T11:35:53.578Z,18.18
2019-03-17T11:36:54.351Z,18.77
2019-03-17T11:37:55.131Z,20.12
2019-03-17T11:38:55.658Z,18.67
2019-03-17T11:39:56.228Z,19.45
2019-03-17T11:40:56.914Z,18.09
2019-03-17T11:41:57.693Z,17.9
2019-03-17T11:42:58.208Z,18.09
2019-03-17T11:43:58.986Z,19.24
2019-03-17T11:45:00.103Z,19.34
2019-03-17T11:46:00.644Z,19.23
2019-03-17T11:47:01.138Z,20.39
2019-03-17T11:48:02.485Z,22.23
2019-03-17T11:49:03.538Z,20.01
2019-03-17T11:50:04.326Z,18.47
2019-03-17T11:51:05.328Z,19.24
2019-03-17T11:52:05.833Z,19.63
2019-03-17T11:53:06.625Z,18.47
2019-03-17T11:54:07.123Z,18.26
2019-03-17T11:55:07.967Z,18.65
2019-03-17T11:56:08.760Z,20.29
2019-03-17T11:57:09.531Z,21.07
2019-03-17T11:58:10.035Z,19.52
2019-03-17T11:59:10.811Z,18.57
2019-03-17T12:00:11.306Z,18.26
2019-03-17T12:01:11.620Z,19.04
2019-03-17T12:02:12.405Z,18.64
2019-03-17T12:02:27.841Z,18.35
2019-03-17T12:02:33.474Z,18.45
2019-03-17T12:03:34.237Z,21.73
2019-03-17T12:04:34.739Z,20.68
2019-03-17T12:05:35.519Z,21.65
2019-03-17T12:06:36.023Z,21.26
2019-03-17T12:07:36.534Z,20.69
2019-03-17T12:08:37.591Z,20.59
2019-03-17T12:09:51.151Z,22.53
2019-03-17T12:10:49.453Z,19.82
2019-03-17T12:11:50.238Z,20.78
2019-03-17T12:12:51.406Z,22.23
2019-03-17T12:13:51.915Z,20.69
2019-03-17T12:14:53.975Z,21.17
2019-03-17T12:15:54.484Z,20.1
2019-03-17T12:16:54.711Z,20.2
2019-03-17T12:17:55.515Z,20.77
2019-03-17T12:18:56.851Z,20.49
2019-03-17T12:19:57.902Z,20.48
2019-03-17T12:20:59.190Z,20.48
2019-03-17T12:22:10.425Z,20.77
2019-03-17T12:23:10.670Z,21.25
2019-03-17T12:24:11.450Z,21.14
2019-03-17T12:25:13.047Z,21.04
2019-03-17T12:26:13.408Z,21.83
2019-03-17T12:27:13.745Z,22.5
2019-03-17T12:28:14.244Z,23.47
2019-03-17T12:29:15.021Z,22.89
2019-03-17T12:30:16.077Z,22.33
2019-03-17T12:31:16.857Z,21.15
2019-03-17T12:32:17.353Z,22.5
2019-03-17T12:33:17.660Z,22.8
2019-03-17T12:34:29.470Z,22.7
2019-03-17T12:35:29.186Z,23.38
2019-03-17T12:36:29.688Z,23.08
2019-03-17T12:37:30.484Z,21.83
2019-03-17T12:38:31.827Z,24.34
2019-03-17T12:39:32.158Z,23.57
2019-03-17T12:40:33.518Z,23.17
2019-03-17T12:41:33.574Z,22.8
2019-03-17T12:42:33.794Z,23.47
2019-03-17T12:43:34.587Z,23.57
2019-03-17T12:44:35.374Z,24.34
2019-03-17T12:45:35.917Z,22.99
2019-03-17T12:46:37.418Z,22.89
2019-03-17T12:47:38.619Z,22.89
2019-03-17T12:48:39.116Z,24.05
2019-03-17T12:49:39.609Z,22.99
2019-03-17T12:50:41.292Z,23.47
2019-03-17T12:51:42.082Z,23.47