createdAt,value
2023-03-04T00:00:32.519Z,5.58
2023-03-04T00:01:32.521Z,5.57
2023-03-04T00:02:32.504Z,5.58
2023-03-04T00:03:32.520Z,5.60
2023-03-04T00:04:32.476Z,5.60
2023-03-04T00:05:32.462Z,5.61
2023-03-04T00:06:32.466Z,5.60
2023-03-04T00:07:32.434Z,5.60
2023-03-04T00:08:32.419Z,5.61
2023-03-04T00:09:32.462Z,5.58
2023-03-04T00:10:32.409Z,5.56
2023-03-04T00:11:32.400Z,5.57
2023-03-04T00:12:32.372Z,5.60
2023-03-04T00:13:32.357Z,5.60
2023-03-04T00:14:32.366Z,5.58
2023-03-04T00:15:32.392Z,5.58
2023-03-04T00:16:32.382Z,5.58
2023-03-04T00:17:32.327Z,5.54
2023-03-04T00:18:32.315Z,5.51
2023-03-04T00:19:32.309Z,5.57
2023-03-04T00:20:32.269Z,5.56
2023-03-04T00:21:32.285Z,5.57
2023-03-04T00:22:32.249Z,5.58
2023-03-04T00:23:32.268Z,5.54
2023-03-04T00:24:32.228Z,5.57
2023-03-04T00:25:32.221Z,5.54
2023-03-04T00:26:32.190Z,5.54
2023-03-04T00:27:32.195Z,5.53
2023-03-04T00:28:32.165Z,5.54
2023-03-04T00:29:32.163Z,5.54
2023-03-04T00:30:32.158Z,5.63
2023-03-04T00:31:32.184Z,5.63
2023-03-04T00:32:32.146Z,5.58
2023-03-04T00:33:32.156Z,5.64
2023-03-04T00:34:32.941Z,5.60
2023-03-04T00:35:32.136Z,5.60
2023-03-04T00:36:32.058Z,5.63
2023-03-04T00:37:32.068Z,5.60
2023-03-04T00:38:32.086Z,5.57
2023-03-04T00:39:32.048Z,5.56
2023-03-04T00:40:32.026Z,5.54
2023-03-04T00:41:32.022Z,5.60
2023-03-04T00:42:31.978Z,5.56
2023-03-04T00:43:32.001Z,5.56
2023-03-04T00:44:31.977Z,5.58
2023-03-04T00:45:31.964Z,5.57
2023-03-04T00:46:31.920Z,5.61
2023-03-04T00:47:31.958Z,5.56
2023-03-04T00:48:31.900Z,5.61
2023-03-04T00:49:31.932Z,5.56
2023-03-04T00:50:31.896Z,5.61
2023-03-04T00:51:31.891Z,5.60
2023-03-04T00:52:31.861Z,5.57
2023-03-04T00:53:31.873Z,5.61
2023-03-04T00:54:31.854Z,5.56
2023-03-04T00:55:31.826Z,5.56
2023-03-04T00:56:31.835Z,5.53
2023-03-04T00:57:31.805Z,5.51
2023-03-04T00:58:31.788Z,5.53
2023-03-04T00:59:31.788Z,5.51
2023-03-04T01:00:31.759Z,5.53
2023-03-04T01:01:31.793Z,5.53
2023-03-04T01:02:31.779Z,5.51
2023-03-04T01:03:31.711Z,5.53
2023-03-04T01:04:31.708Z,5.53
2023-03-04T01:05:31.701Z,5.54
2023-03-04T01:06:31.661Z,5.51
2023-03-04T01:07:31.660Z,5.48
2023-03-04T01:08:31.641Z,5.51
2023-03-04T01:09:31.699Z,5.49
2023-03-04T01:10:31.643Z,5.51
2023-03-04T01:11:31.616Z,5.56
2023-03-04T01:12:31.616Z,5.51
2023-03-04T01:13:31.584Z,5.53
2023-03-04T01:14:31.582Z,5.53
2023-03-04T01:15:31.603Z,5.54
2023-03-04T01:16:31.576Z,5.53
2023-03-04T01:17:31.598Z,5.53
2023-03-04T01:18:31.512Z,5.48
2023-03-04T01:19:31.527Z,5.45
2023-03-04T01:20:31.493Z,5.54
2023-03-04T01:21:31.490Z,5.51
2023-03-04T01:22:31.477Z,5.56
2023-03-04T01:23:31.521Z,5.54
2023-03-04T01:24:31.463Z,5.56
2023-03-04T01:25:31.459Z,5.54
2023-03-04T01:26:31.440Z,5.56
2023-03-04T01:27:31.403Z,5.53
2023-03-04T01:28:31.393Z,5.56
2023-03-04T01:29:31.421Z,5.53
2023-03-04T01:30:31.407Z,5.54
2023-03-04T01:31:31.355Z,5.53
2023-03-04T01:32:31.443Z,5.51
2023-03-04T01:33:31.336Z,5.51
2023-03-04T01:34:31.324Z,5.56
2023-03-04T01:35:31.349Z,5.58
2023-03-04T01:36:31.304Z,5.60
2023-03-04T01:37:31.288Z,5.60
2023-03-04T01:38:31.279Z,5.61
2023-03-04T01:39:31.259Z,5.60
2023-03-04T01:40:31.268Z,5.63
2023-03-04T01:41:31.244Z,5.63
2023-03-04T01:42:31.266Z,5.67
2023-03-04T01:43:31.224Z,5.65
2023-03-04T01:44:31.179Z,5.64
2023-03-04T01:45:31.201Z,5.63
2023-03-04T01:46:31.226Z,5.64
2023-03-04T01:47:31.167Z,5.64
2023-03-04T01:48:31.149Z,5.61
2023-03-04T01:49:31.139Z,5.65
2023-03-04T01:50:31.154Z,5.64
2023-03-04T01:51:31.104Z,5.60
2023-03-04T01:52:31.084Z,5.56
2023-03-04T01:53:31.091Z,5.57
2023-03-04T01:54:31.110Z,5.63
2023-03-04T01:55:31.076Z,5.61
2023-03-04T01:56:31.032Z,5.61
2023-03-04T01:57:31.039Z,5.61
2023-03-04T01:58:31.070Z,5.63
2023-03-04T01:59:31.005Z,5.63
2023-03-04T02:00:31.015Z,5.61
2023-03-04T02:01:31.034Z,5.64
2023-03-04T02:02:30.953Z,5.63
2023-03-04T02:03:30.954Z,5.63
2023-03-04T02:04:30.953Z,5.63
2023-03-04T02:05:30.942Z,5.63
2023-03-04T02:06:30.916Z,5.61
2023-03-04T02:07:30.906Z,5.61
2023-03-04T02:08:30.902Z,5.61
2023-03-04T02:09:30.903Z,5.61
2023-03-04T02:10:30.885Z,5.60
2023-03-04T02:11:30.873Z,5.58
2023-03-04T02:12:30.834Z,5.58
2023-03-04T02:13:30.813Z,5.58
2023-03-04T02:14:30.809Z,5.61
2023-03-04T02:15:30.838Z,5.54
2023-03-04T02:16:30.785Z,5.54
2023-03-04T02:17:30.795Z,5.60
2023-03-04T02:18:30.791Z,5.58
2023-03-04T02:19:30.764Z,5.57
2023-03-04T02:20:30.732Z,5.56
2023-03-04T02:21:30.752Z,5.58
2023-03-04T02:22:30.705Z,5.57
2023-03-04T02:23:30.695Z,5.57
2023-03-04T02:24:30.681Z,5.54
2023-03-04T02:25:30.677Z,5.61
2023-03-04T02:26:30.684Z,5.57
2023-03-04T02:27:30.670Z,5.57
2023-03-04T02:28:30.637Z,5.60
2023-03-04T02:29:30.620Z,5.60
2023-03-04T02:30:30.628Z,5.58
2023-03-04T02:31:30.652Z,5.58
2023-03-04T02:32:30.640Z,5.56
2023-03-04T02:33:30.608Z,5.60
2023-03-04T02:34:30.578Z,5.57
2023-03-04T02:35:30.548Z,5.57
2023-03-04T02:36:30.519Z,5.58
2023-03-04T02:37:30.548Z,5.58
2023-03-04T02:38:30.511Z,5.60
2023-03-04T02:39:30.515Z,5.56
2023-03-04T02:40:30.477Z,5.58
2023-03-04T02:41:30.462Z,5.53
2023-03-04T02:42:30.462Z,5.54
2023-03-04T02:43:30.453Z,5.56
2023-03-04T02:44:30.442Z,5.56
2023-03-04T02:45:30.412Z,5.56
2023-03-04T02:46:30.486Z,5.53
2023-03-04T02:47:30.382Z,5.57
2023-03-04T02:48:30.372Z,5.57
2023-03-04T02:49:30.371Z,5.56
2023-03-04T02:50:30.345Z,5.51
2023-03-04T02:51:30.333Z,5.54
2023-03-04T02:52:30.324Z,5.57
2023-03-04T02:53:30.312Z,5.56
2023-03-04T02:54:30.314Z,5.51
2023-03-04T02:55:30.283Z,5.54
2023-03-04T02:56:30.300Z,5.54
2023-03-04T02:57:30.258Z,5.57
2023-03-04T02:58:30.259Z,5.54
2023-03-04T02:59:30.283Z,5.57
2023-03-04T03:00:30.275Z,5.54
2023-03-04T03:01:30.265Z,5.54
2023-03-04T03:02:30.253Z,5.54
2023-03-04T03:03:30.179Z,5.57
2023-03-04T03:04:30.168Z,5.56
2023-03-04T03:05:30.157Z,5.56
2023-03-04T03:06:30.167Z,5.51
2023-03-04T03:07:30.160Z,5.56
2023-03-04T03:08:30.121Z,5.54
2023-03-04T03:09:30.112Z,5.54
2023-03-04T03:10:30.123Z,5.56
2023-03-04T03:11:30.093Z,5.51
2023-03-04T03:12:30.081Z,5.56
2023-03-04T03:13:30.079Z,5.56
2023-03-04T03:14:30.062Z,5.53
2023-03-04T03:15:30.050Z,5.51
2023-03-04T03:16:30.088Z,5.54
2023-03-04T03:17:30.009Z,5.53
2023-03-04T03:18:30.014Z,5.53
2023-03-04T03:19:29.968Z,5.54
2023-03-04T03:20:29.987Z,5.48
2023-03-04T03:21:29.945Z,5.48
2023-03-04T03:22:37.482Z,5.45
2023-03-04T03:23:29.929Z,5.46
2023-03-04T03:24:30.149Z,5.51
2023-03-04T03:25:29.914Z,5.48
2023-03-04T03:26:29.917Z,5.49
2023-03-04T03:27:29.908Z,5.53
2023-03-04T03:28:29.865Z,5.51
2023-03-04T03:29:29.853Z,5.51
2023-03-04T03:30:29.873Z,5.54
2023-03-04T03:31:29.879Z,5.54
2023-03-04T03:32:29.853Z,5.48
2023-03-04T03:33:29.801Z,5.46
2023-03-04T03:34:29.804Z,5.49
2023-03-04T03:35:29.811Z,5.49
2023-03-04T03:36:29.886Z,5.48
2023-03-04T03:37:29.753Z,5.48
2023-03-04T03:38:29.752Z,5.46
2023-03-04T03:39:29.732Z,5.49
2023-03-04T03:40:29.721Z,5.49
2023-03-04T03:41:29.729Z,5.48
2023-03-04T03:42:29.720Z,5.46
2023-03-04T03:43:29.680Z,5.51
2023-03-04T03:44:29.672Z,5.46
2023-03-04T03:45:29.677Z,5.42
2023-03-04T03:46:29.661Z,5.46
2023-03-04T03:47:29.639Z,5.43
2023-03-04T03:48:29.619Z,5.45
2023-03-04T03:49:29.605Z,5.46
2023-03-04T03:50:29.659Z,5.43
2023-03-04T03:51:29.574Z,5.46
2023-03-04T03:52:29.577Z,5.43
2023-03-04T03:53:29.559Z,5.45
2023-03-04T03:54:29.560Z,5.43
2023-03-04T03:55:29.525Z,5.42
2023-03-04T03:56:29.514Z,5.39
2023-03-04T03:57:29.503Z,5.43
2023-03-04T03:58:29.489Z,5.43
2023-03-04T03:59:29.476Z,5.42
2023-03-04T04:00:29.480Z,5.42
2023-03-04T04:01:29.489Z,5.38
2023-03-04T04:02:29.510Z,5.43
2023-03-04T04:03:29.430Z,5.40
2023-03-04T04:04:29.412Z,5.39
2023-03-04T04:05:29.397Z,5.40
2023-03-04T04:06:29.416Z,5.40
2023-03-04T04:07:29.391Z,5.40
2023-03-04T04:08:29.364Z,5.40
2023-03-04T04:09:29.352Z,5.45
2023-03-04T04:10:29.345Z,5.48
2023-03-04T04:11:29.330Z,5.46
2023-03-04T04:12:29.323Z,5.45
2023-03-04T04:13:29.302Z,5.46
2023-03-04T04:14:29.340Z,5.43
2023-03-04T04:15:29.278Z,5.48
2023-03-04T04:16:29.307Z,5.48
2023-03-04T04:17:29.242Z,5.45
2023-03-04T04:18:29.242Z,5.42
2023-03-04T04:19:29.210Z,5.40
2023-03-04T04:20:29.226Z,5.42
2023-03-04T04:21:29.200Z,5.43
2023-03-04T04:22:29.180Z,5.46
2023-03-04T04:23:29.216Z,5.48
2023-03-04T04:24:29.183Z,5.45
2023-03-04T04:25:29.188Z,5.45
2023-03-04T04:26:29.140Z,5.43
2023-03-04T04:27:29.213Z,5.40
2023-03-04T04:28:29.119Z,5.46
2023-03-04T04:29:29.095Z,5.40
2023-03-04T04:30:29.146Z,5.40
2023-03-04T04:31:29.070Z,5.45
2023-03-04T04:32:29.085Z,5.43
2023-03-04T04:33:29.053Z,5.43
2023-03-04T04:34:29.032Z,5.45
2023-03-04T04:35:29.075Z,5.46
2023-03-04T04:36:29.015Z,5.48
2023-03-04T04:37:28.997Z,5.51
2023-03-04T04:38:29.026Z,5.46
2023-03-04T04:39:28.957Z,5.48
2023-03-04T04:40:28.971Z,5.48
2023-03-04T04:41:28.961Z,5.49
2023-03-04T04:42:28.937Z,5.48
2023-03-04T04:43:28.918Z,5.51
2023-03-04T04:44:28.894Z,5.48
2023-03-04T04:45:28.896Z,5.48
2023-03-04T04:46:28.897Z,5.46
2023-03-04T04:47:28.871Z,5.46
2023-03-04T04:48:28.857Z,5.45
2023-03-04T04:49:28.828Z,5.46
2023-03-04T04:50:30.719Z,5.46
2023-03-04T04:51:28.826Z,5.46
2023-03-04T04:52:28.871Z,5.48
2023-03-04T04:53:28.788Z,5.45
2023-03-04T04:54:28.769Z,5.45
2023-03-04T04:55:28.761Z,5.46
2023-03-04T04:56:28.772Z,5.48
2023-03-04T04:57:28.745Z,5.48
2023-03-04T04:58:28.740Z,5.49
2023-03-04T04:59:28.710Z,5.48
2023-03-04T05:00:28.701Z,5.42
2023-03-04T05:01:28.730Z,5.45
2023-03-04T05:02:28.711Z,5.42
2023-03-04T05:03:28.704Z,5.42
2023-03-04T05:04:28.654Z,5.48
2023-03-04T05:05:28.674Z,5.48
2023-03-04T05:06:28.615Z,5.45
2023-03-04T05:07:28.596Z,5.45
2023-03-04T05:08:28.615Z,5.42
2023-03-04T05:09:28.609Z,5.46
2023-03-04T05:10:28.582Z,5.46
2023-03-04T05:11:28.557Z,5.43
2023-03-04T05:12:28.545Z,5.48
2023-03-04T05:13:37.230Z,5.45
2023-03-04T05:14:28.517Z,5.42
2023-03-04T05:15:36.033Z,5.42
2023-03-04T05:16:28.528Z,5.43
2023-03-04T05:17:28.482Z,5.45
2023-03-04T05:18:28.463Z,5.49
2023-03-04T05:19:28.467Z,5.40
2023-03-04T05:20:28.465Z,5.42
2023-03-04T05:21:28.510Z,5.39
2023-03-04T05:22:28.428Z,5.42
2023-03-04T05:23:28.411Z,5.43
2023-03-04T05:24:28.421Z,5.40
2023-03-04T05:25:28.376Z,5.43
2023-03-04T05:26:28.374Z,5.45
2023-03-04T05:27:28.337Z,5.46
2023-03-04T05:28:28.356Z,5.45
2023-03-04T05:29:28.341Z,5.45
2023-03-04T05:30:28.309Z,5.49
2023-03-04T05:31:28.368Z,5.43
2023-03-04T05:32:28.386Z,5.48
2023-03-04T05:33:28.282Z,5.45
2023-03-04T05:34:28.281Z,5.42
2023-03-04T05:35:29.112Z,5.43
2023-03-04T05:36:28.263Z,5.39
2023-03-04T05:37:28.230Z,5.42
2023-03-04T05:38:28.255Z,5.40
2023-03-04T05:39:28.202Z,5.39
2023-03-04T05:40:28.210Z,5.38
2023-03-04T05:41:28.204Z,5.40
2023-03-04T05:42:28.176Z,5.38
2023-03-04T05:43:28.171Z,5.39
2023-03-04T05:44:28.159Z,5.43
2023-03-04T05:45:28.134Z,5.38
2023-03-04T05:46:28.153Z,5.40
2023-03-04T05:47:28.104Z,5.42
2023-03-04T05:48:28.082Z,5.43
2023-03-04T05:49:28.099Z,5.46
2023-03-04T05:50:28.092Z,5.45
2023-03-04T05:51:28.086Z,5.46
2023-03-04T05:52:28.037Z,5.46
2023-03-04T05:53:28.024Z,5.49
2023-03-04T05:54:28.003Z,5.48
2023-03-04T05:55:28.029Z,5.46
2023-03-04T05:56:27.983Z,5.45
2023-03-04T05:57:27.978Z,5.45
2023-03-04T05:58:27.965Z,5.46
2023-03-04T05:59:27.963Z,5.48
2023-03-04T06:00:27.973Z,5.46
2023-03-04T06:01:27.918Z,5.46
2023-03-04T06:02:27.938Z,5.45
2023-03-04T06:03:27.926Z,5.49
2023-03-04T06:04:27.879Z,5.46
2023-03-04T06:05:27.870Z,5.46
2023-03-04T06:06:27.890Z,5.45
2023-03-04T06:07:27.847Z,5.49
2023-03-04T06:08:27.837Z,5.46
2023-03-04T06:09:27.830Z,5.43
2023-03-04T06:10:27.842Z,5.43
2023-03-04T06:11:27.819Z,5.48
2023-03-04T06:12:27.798Z,5.43
2023-03-04T06:13:27.774Z,5.46
2023-03-04T06:14:27.820Z,5.45
2023-03-04T06:15:27.733Z,5.43
2023-03-04T06:16:27.751Z,5.43
2023-03-04T06:17:27.748Z,5.43
2023-03-04T06:18:27.696Z,5.40
2023-03-04T06:19:27.710Z,5.43
2023-03-04T06:20:27.701Z,5.39
2023-03-04T06:21:27.669Z,5.42
2023-03-04T06:22:27.657Z,5.45
2023-03-04T06:23:27.652Z,5.43
2023-03-04T06:24:27.677Z,5.48
2023-03-04T06:25:27.612Z,5.49
2023-03-04T06:26:35.244Z,5.48
2023-03-04T06:27:35.133Z,5.46
2023-03-04T06:28:37.368Z,5.46
2023-03-04T06:29:35.090Z,5.48
2023-03-04T06:30:35.097Z,5.46
2023-03-04T06:31:35.103Z,5.46
2023-03-04T06:32:27.558Z,5.45
2023-03-04T06:33:27.526Z,5.46
2023-03-04T06:34:27.521Z,5.46
2023-03-04T06:35:27.498Z,5.51
2023-03-04T06:36:34.992Z,5.46
2023-03-04T06:37:34.989Z,5.48
2023-03-04T06:38:34.952Z,5.49
2023-03-04T06:39:37.132Z,5.45
2023-03-04T06:40:34.919Z,5.51
2023-03-04T06:41:34.999Z,5.46
2023-03-04T06:42:34.904Z,5.48
2023-03-04T06:43:34.920Z,5.48
2023-03-04T06:44:35.925Z,5.51
2023-03-04T06:45:36.109Z,5.53
2023-03-04T06:46:30.077Z,5.49
2023-03-04T06:47:27.313Z,5.53
2023-03-04T06:48:27.295Z,5.53
2023-03-04T06:49:27.298Z,5.54
2023-03-04T06:50:27.273Z,5.53
2023-03-04T06:51:27.282Z,5.53
2023-03-04T06:52:27.250Z,5.56
2023-03-04T06:53:27.257Z,5.54
2023-03-04T06:54:27.228Z,5.54
2023-03-04T06:55:27.218Z,5.57
2023-03-04T06:56:27.214Z,5.54
2023-03-04T06:57:27.189Z,5.54
2023-03-04T06:58:27.188Z,5.53
2023-03-04T06:59:27.154Z,5.53
2023-03-04T07:00:27.150Z,5.49
2023-03-04T07:01:27.172Z,5.49
2023-03-04T07:02:27.109Z,5.49
2023-03-04T07:03:27.130Z,5.45
2023-03-04T07:04:27.116Z,5.46
2023-03-04T07:05:27.105Z,5.49
2023-03-04T07:06:27.069Z,5.46
2023-03-04T07:07:27.058Z,5.48
2023-03-04T07:08:27.046Z,5.46
2023-03-04T07:09:27.041Z,5.46
2023-03-04T07:10:27.046Z,5.48
2023-03-04T07:11:27.072Z,5.53
2023-03-04T07:12:26.993Z,5.51
2023-03-04T07:13:26.995Z,5.54
2023-03-04T07:14:26.947Z,5.54
2023-03-04T07:15:26.976Z,5.51
2023-03-04T07:16:27.014Z,5.53
2023-03-04T07:17:26.940Z,5.58
2023-03-04T07:18:26.922Z,5.57
2023-03-04T07:19:26.904Z,5.57
2023-03-04T07:20:26.970Z,5.60
2023-03-04T07:21:26.892Z,5.61
2023-03-04T07:22:26.888Z,5.61
2023-03-04T07:23:26.864Z,5.58
2023-03-04T07:24:26.841Z,5.64
2023-03-04T07:25:26.846Z,5.61
2023-03-04T07:26:26.928Z,5.57
2023-03-04T07:27:26.909Z,5.57
2023-03-04T07:28:26.849Z,5.56
2023-03-04T07:29:26.790Z,5.58
2023-03-04T07:30:26.774Z,5.60
2023-03-04T07:31:35.384Z,5.57
2023-03-04T07:32:26.808Z,5.61
2023-03-04T07:33:26.769Z,5.63
2023-03-04T07:34:26.738Z,5.64
2023-03-04T07:35:26.727Z,5.64
2023-03-04T07:36:26.662Z,5.60
2023-03-04T07:37:26.664Z,5.61
2023-03-04T07:38:26.920Z,5.54
2023-03-04T07:39:26.645Z,5.48
2023-03-04T07:40:26.661Z,5.51
2023-03-04T07:41:26.624Z,5.56
2023-03-04T07:42:26.657Z,5.58
2023-03-04T07:43:26.595Z,5.60
2023-03-04T07:44:26.622Z,5.64
2023-03-04T07:45:26.626Z,5.68
2023-03-04T07:46:26.585Z,5.71
2023-03-04T07:47:26.544Z,5.67
2023-03-04T07:48:26.560Z,5.74
2023-03-04T07:49:26.504Z,5.67
2023-03-04T07:50:26.521Z,5.72
2023-03-04T07:51:26.520Z,5.79
2023-03-04T07:52:26.504Z,5.83
2023-03-04T07:53:26.465Z,5.83
2023-03-04T07:54:26.455Z,5.82
2023-03-04T07:55:26.439Z,5.85
2023-03-04T07:56:26.411Z,5.90
2023-03-04T07:57:26.415Z,5.93
2023-03-04T07:58:26.493Z,5.91
2023-03-04T07:59:26.410Z,5.86
2023-03-04T08:00:26.393Z,5.90
2023-03-04T08:01:26.350Z,5.91
2023-03-04T08:02:26.409Z,5.90
2023-03-04T08:03:26.354Z,5.86
2023-03-04T08:04:26.404Z,5.85
2023-03-04T08:05:26.349Z,5.93
2023-03-04T08:06:26.316Z,5.99
2023-03-04T08:07:26.291Z,6.09
2023-03-04T08:08:26.276Z,6.17
2023-03-04T08:09:26.293Z,6.36
2023-03-04T08:10:26.276Z,6.46
2023-03-04T08:11:26.277Z,6.56
2023-03-04T08:12:26.215Z,6.66
2023-03-04T08:13:26.254Z,6.76
2023-03-04T08:14:26.188Z,6.77
2023-03-04T08:15:26.222Z,6.74
2023-03-04T08:16:26.167Z,6.81
2023-03-04T08:17:26.169Z,6.70
2023-03-04T08:18:26.158Z,6.59
2023-03-04T08:19:26.165Z,6.51
2023-03-04T08:20:26.341Z,6.48
2023-03-04T08:21:26.133Z,6.38
2023-03-04T08:22:26.109Z,6.36
2023-03-04T08:23:26.136Z,6.31
2023-03-04T08:24:26.106Z,6.31
2023-03-04T08:25:26.154Z,6.28
2023-03-04T08:26:26.079Z,6.17
2023-03-04T08:27:26.043Z,6.15
2023-03-04T08:28:26.052Z,6.19
2023-03-04T08:29:26.013Z,6.27
2023-03-04T08:30:26.074Z,6.25
2023-03-04T08:31:26.134Z,6.28
2023-03-04T08:32:26.097Z,6.25
2023-03-04T08:33:25.979Z,6.27
2023-03-04T08:34:25.944Z,6.19
2023-03-04T08:35:25.972Z,6.30
2023-03-04T08:36:26.000Z,6.30
2023-03-04T08:37:25.938Z,6.27
2023-03-04T08:38:25.911Z,6.25
2023-03-04T08:39:25.921Z,6.27
2023-03-04T08:40:25.933Z,6.25
2023-03-04T08:41:25.936Z,6.25
2023-03-04T08:42:25.892Z,6.18
2023-03-04T08:43:25.925Z,6.14
2023-03-04T08:44:26.845Z,6.09
2023-03-04T08:45:25.891Z,6.03
2023-03-04T08:46:25.863Z,6.01
2023-03-04T08:47:25.816Z,6.00
2023-03-04T08:48:25.897Z,5.96
2023-03-04T08:49:25.772Z,5.93
2023-03-04T08:50:25.773Z,5.82
2023-03-04T08:51:25.843Z,5.79
2023-03-04T08:52:25.780Z,5.72
2023-03-04T08:53:25.828Z,5.71
2023-03-04T08:54:25.713Z,5.74
2023-03-04T08:55:25.713Z,5.75
2023-03-04T08:56:25.689Z,5.72
2023-03-04T08:57:25.694Z,5.76
2023-03-04T08:58:25.674Z,5.79
2023-03-04T08:59:25.683Z,5.83
2023-03-04T09:00:25.672Z,5.82
2023-03-04T09:01:25.822Z,5.83
2023-03-04T09:02:25.657Z,5.85
2023-03-04T09:03:25.708Z,5.91
2023-03-04T09:04:25.581Z,5.96
2023-03-04T09:05:25.614Z,6.11
2023-03-04T09:06:25.609Z,6.17
2023-03-04T09:07:25.542Z,6.22
2023-03-04T09:08:25.549Z,6.34
2023-03-04T09:09:25.616Z,6.36
2023-03-04T09:10:25.578Z,6.48
2023-03-04T09:11:25.496Z,6.54
2023-03-04T09:12:25.658Z,6.56
2023-03-04T09:13:26.423Z,6.59
2023-03-04T09:14:25.450Z,6.70
2023-03-04T09:15:25.485Z,6.71
2023-03-04T09:16:25.521Z,6.77
2023-03-04T09:17:25.464Z,6.70
2023-03-04T09:18:26.641Z,6.67
2023-03-04T09:19:25.589Z,6.58
2023-03-04T09:20:25.406Z,6.54
2023-03-04T09:21:25.378Z,6.46
2023-03-04T09:22:25.366Z,6.46
2023-03-04T09:23:25.377Z,6.44
2023-03-04T09:24:25.472Z,6.44
2023-03-04T09:25:25.703Z,6.52
2023-03-04T09:26:25.362Z,6.58
2023-03-04T09:27:25.320Z,6.59
2023-03-04T09:28:25.300Z,6.59
2023-03-04T09:29:25.312Z,6.61
2023-03-04T09:30:25.938Z,6.64
2023-03-04T09:31:25.306Z,6.71
2023-03-04T09:32:25.312Z,6.71
2023-03-04T09:33:25.245Z,6.66
2023-03-04T09:34:25.292Z,6.69
2023-03-04T09:35:25.365Z,6.69
2023-03-04T09:36:25.229Z,6.64
2023-03-04T09:37:25.198Z,6.70
2023-03-04T09:38:25.226Z,6.67
2023-03-04T09:39:25.164Z,6.70
2023-03-04T09:40:25.174Z,6.64
2023-03-04T09:41:25.220Z,6.66
2023-03-04T09:42:25.174Z,6.67
2023-03-04T09:43:25.148Z,6.69
2023-03-04T09:44:25.125Z,6.59
2023-03-04T09:45:25.164Z,6.52
2023-03-04T09:46:25.115Z,6.56
2023-03-04T09:47:25.084Z,6.64
2023-03-04T09:48:25.066Z,6.80
2023-03-04T09:49:25.086Z,6.91
2023-03-04T09:50:25.088Z,7.03
2023-03-04T09:51:25.036Z,7.09
2023-03-04T09:52:25.007Z,7.20
2023-03-04T09:53:25.013Z,7.13
2023-03-04T09:54:24.976Z,7.06
2023-03-04T09:55:24.976Z,7.02
2023-03-04T09:56:24.995Z,6.99
2023-03-04T09:57:25.018Z,6.99
2023-03-04T09:58:24.923Z,6.99
2023-03-04T09:59:24.977Z,7.02
2023-03-04T10:00:25.030Z,7.09
2023-03-04T10:01:24.919Z,7.20
2023-03-04T10:02:24.896Z,7.34
2023-03-04T10:03:24.906Z,7.31
2023-03-04T10:04:24.915Z,7.31
2023-03-04T10:05:24.865Z,7.25
2023-03-04T10:06:24.976Z,7.28
2023-03-04T10:07:24.891Z,7.35
2023-03-04T10:08:24.915Z,7.39
2023-03-04T10:09:24.797Z,7.35
2023-03-04T10:10:24.893Z,7.32
2023-03-04T10:11:24.794Z,7.35
2023-03-04T10:12:24.998Z,7.35
2023-03-04T10:13:24.880Z,7.39
2023-03-04T10:14:24.791Z,7.43
2023-03-04T10:15:24.750Z,7.35
2023-03-04T10:16:24.794Z,7.30
2023-03-04T10:17:24.769Z,7.28
2023-03-04T10:18:24.770Z,7.31
2023-03-04T10:19:24.773Z,7.49
2023-03-04T10:20:24.660Z,7.57
2023-03-04T10:21:24.660Z,7.53
2023-03-04T10:22:24.684Z,7.50
2023-03-04T10:23:24.639Z,7.45
2023-03-04T10:24:24.644Z,7.50
2023-03-04T10:25:24.639Z,7.46
2023-03-04T10:26:24.609Z,7.48
2023-03-04T10:27:24.577Z,7.53
2023-03-04T10:28:24.590Z,7.58
2023-03-04T10:29:24.663Z,7.58
2023-03-04T10:30:24.535Z,7.53
2023-03-04T10:31:24.556Z,7.48
2023-03-04T10:32:24.622Z,7.24
2023-03-04T10:33:24.515Z,7.15
2023-03-04T10:34:24.511Z,7.12
2023-03-04T10:35:24.466Z,7.03
2023-03-04T10:36:24.499Z,7.05
2023-03-04T10:37:24.535Z,7.20
2023-03-04T10:38:24.499Z,7.25
2023-03-04T10:39:24.457Z,7.39
2023-03-04T10:40:24.462Z,7.45
2023-03-04T10:41:24.402Z,7.49
2023-03-04T10:42:24.513Z,7.50
2023-03-04T10:43:24.387Z,7.52
2023-03-04T10:44:24.357Z,7.50
2023-03-04T10:45:24.465Z,7.57
2023-03-04T10:46:25.397Z,7.67
2023-03-04T10:47:24.309Z,7.74
2023-03-04T10:48:24.304Z,7.79
2023-03-04T10:49:24.268Z,7.80
2023-03-04T10:50:24.277Z,7.80
2023-03-04T10:51:24.286Z,7.69
2023-03-04T10:52:24.279Z,7.58
2023-03-04T10:53:24.228Z,7.45
2023-03-04T10:54:24.227Z,7.40
2023-03-04T10:55:24.215Z,7.28
2023-03-04T10:56:24.207Z,7.24
2023-03-04T10:57:24.184Z,7.23
2023-03-04T10:58:24.205Z,7.25
2023-03-04T10:59:24.145Z,7.23
2023-03-04T11:00:24.138Z,7.31
2023-03-04T11:01:24.136Z,7.40
2023-03-04T11:02:24.132Z,7.42
2023-03-04T11:03:24.197Z,7.57
2023-03-04T11:04:24.088Z,7.63
2023-03-04T11:05:24.097Z,7.64
2023-03-04T11:06:24.062Z,7.67
2023-03-04T11:07:24.082Z,7.58
2023-03-04T11:08:24.042Z,7.57
2023-03-04T11:09:24.029Z,7.60
2023-03-04T11:10:24.046Z,7.64
2023-03-04T11:11:23.990Z,7.67
2023-03-04T11:12:23.986Z,7.77
2023-03-04T11:13:23.981Z,7.87
2023-03-04T11:14:23.984Z,7.98
2023-03-04T11:15:23.968Z,8.10
2023-03-04T11:16:24.127Z,8.23
2023-03-04T11:17:23.973Z,8.34
2023-03-04T11:18:23.969Z,8.41
2023-03-04T11:19:23.932Z,8.45
2023-03-04T11:20:23.918Z,8.44
2023-03-04T11:21:23.910Z,8.40
2023-03-04T11:22:23.923Z,8.23
2023-03-04T11:23:25.670Z,8.16
2023-03-04T11:24:28.717Z,8.12
2023-03-04T11:25:23.944Z,8.15
2023-03-04T11:26:23.973Z,8.11
2023-03-04T11:27:23.946Z,8.02
2023-03-04T11:28:23.880Z,7.93
2023-03-04T11:29:24.624Z,7.85
2023-03-04T11:30:23.801Z,7.67
2023-03-04T11:31:23.805Z,7.64
2023-03-04T11:32:23.999Z,7.57
2023-03-04T11:33:23.919Z,7.60
2023-03-04T11:34:24.010Z,7.57
2023-03-04T11:35:23.734Z,7.57
2023-03-04T11:36:23.770Z,7.60
2023-03-04T11:37:23.765Z,7.58
2023-03-04T11:38:23.731Z,7.64
2023-03-04T11:39:23.718Z,7.63
2023-03-04T11:40:23.784Z,7.60
2023-03-04T11:41:23.655Z,7.61
2023-03-04T11:42:23.621Z,7.64
2023-03-04T11:43:23.612Z,7.67
2023-03-04T11:44:23.653Z,7.67
2023-03-04T11:45:29.211Z,7.61
2023-03-04T11:46:25.251Z,7.61
2023-03-04T11:47:23.689Z,7.60
2023-03-04T11:48:23.593Z,7.58
2023-03-04T11:49:23.564Z,7.55
2023-03-04T11:50:23.581Z,7.57
2023-03-04T11:51:23.561Z,7.53
2023-03-04T11:52:23.574Z,7.58
2023-03-04T11:53:23.493Z,7.57
2023-03-04T11:54:23.678Z,7.63
2023-03-04T11:55:23.996Z,7.68
2023-03-04T11:56:23.556Z,7.67
2023-03-04T11:57:23.458Z,7.67
2023-03-04T11:58:23.498Z,7.74
2023-03-04T11:59:23.467Z,7.71
2023-03-04T12:00:23.417Z,7.68
2023-03-04T12:01:23.521Z,7.64
2023-03-04T12:02:23.473Z,7.71
2023-03-04T12:03:23.405Z,7.69
2023-03-04T12:04:23.509Z,7.68
2023-03-04T12:05:23.425Z,7.72
2023-03-04T12:06:23.317Z,7.79
2023-03-04T12:07:23.316Z,7.85
2023-03-04T12:08:23.308Z,7.89
2023-03-04T12:09:23.326Z,7.90
2023-03-04T12:10:23.278Z,7.98
2023-03-04T12:11:23.276Z,8.11
2023-03-04T12:12:23.328Z,8.25
2023-03-04T12:13:23.251Z,8.30
2023-03-04T12:14:23.786Z,8.37
2023-03-04T12:15:23.338Z,8.38
2023-03-04T12:16:23.270Z,8.29
2023-03-04T12:17:23.189Z,8.30
2023-03-04T12:18:23.181Z,8.26
2023-03-04T12:19:23.178Z,8.16
2023-03-04T12:20:23.154Z,8.15
2023-03-04T12:21:23.187Z,8.07
2023-03-04T12:22:23.151Z,8.01
2023-03-04T12:23:23.109Z,7.92
2023-03-04T12:24:23.102Z,7.86
2023-03-04T12:25:23.319Z,7.82
2023-03-04T12:26:23.150Z,7.75
2023-03-04T12:27:23.050Z,7.75
2023-03-04T12:28:23.041Z,7.64
2023-03-04T12:29:23.055Z,7.61
2023-03-04T12:30:23.013Z,7.55
2023-03-04T12:31:23.777Z,7.52
2023-03-04T12:32:23.092Z,7.50
2023-03-04T12:33:23.054Z,7.53
2023-03-04T12:34:23.015Z,7.45
2023-03-04T12:35:23.022Z,7.43
2023-03-04T12:36:22.970Z,7.34
2023-03-04T12:37:22.931Z,7.35
2023-03-04T12:38:22.940Z,7.32
2023-03-04T12:39:22.902Z,7.31
2023-03-04T12:40:22.906Z,7.30
2023-03-04T12:41:22.865Z,7.27
2023-03-04T12:42:22.849Z,7.28
2023-03-04T12:43:22.846Z,7.20
2023-03-04T12:44:22.840Z,7.21
2023-03-04T12:45:22.871Z,7.17
2023-03-04T12:46:22.874Z,7.16
2023-03-04T12:47:22.803Z,7.16
2023-03-04T12:48:22.793Z,7.16
2023-03-04T12:49:22.774Z,7.17
2023-03-04T12:50:22.776Z,7.23
2023-03-04T12:51:22.791Z,7.27
2023-03-04T12:52:22.756Z,7.31
2023-03-04T12:53:22.725Z,7.37
2023-03-04T12:54:22.744Z,7.42
2023-03-04T12:55:22.712Z,7.46
2023-03-04T12:56:22.709Z,7.49
2023-03-04T12:57:22.676Z,7.45
2023-03-04T12:58:22.725Z,7.57
2023-03-04T12:59:22.656Z,7.60
2023-03-04T13:00:22.642Z,7.58
2023-03-04T13:01:22.667Z,7.63
2023-03-04T13:02:22.638Z,7.64
2023-03-04T13:03:22.658Z,7.64
2023-03-04T13:04:22.676Z,7.64
2023-03-04T13:05:22.567Z,7.57
2023-03-04T13:06:22.567Z,7.60
2023-03-04T13:07:22.586Z,7.60
2023-03-04T13:08:22.571Z,7.57
2023-03-04T13:09:22.601Z,7.57
2023-03-04T13:10:22.549Z,7.53
2023-03-04T13:11:22.500Z,7.57
2023-03-04T13:12:22.769Z,7.57
2023-03-04T13:13:22.469Z,7.55
2023-03-04T13:14:22.462Z,7.57
2023-03-04T13:15:22.447Z,7.60
2023-03-04T13:16:22.484Z,7.52
2023-03-04T13:17:22.457Z,7.57
2023-03-04T13:18:22.407Z,7.52