createdAt,value
2018-12-26T00:01:12.121Z,26.07
2018-12-26T00:03:42.423Z,24.00
2018-12-26T00:06:12.733Z,23.53
2018-12-26T00:08:43.016Z,23.60
2018-12-26T00:11:13.375Z,21.10
2018-12-26T00:13:43.526Z,21.47
2018-12-26T00:16:13.710Z,20.70
2018-12-26T00:18:44.009Z,21.70
2018-12-26T00:21:14.482Z,22.43
2018-12-26T00:23:44.704Z,24.27
2018-12-26T00:26:14.998Z,22.73
2018-12-26T00:28:45.199Z,21.33
2018-12-26T00:31:15.526Z,22.77
2018-12-26T00:33:45.734Z,21.13
2018-12-26T00:36:15.943Z,21.33
2018-12-26T00:38:46.206Z,19.93
2018-12-26T00:41:16.402Z,19.17
2018-12-26T00:43:46.683Z,18.33
2018-12-26T00:46:16.856Z,20.73
2018-12-26T00:48:47.075Z,20.90
2018-12-26T00:51:17.315Z,18.40
2018-12-26T00:53:47.572Z,17.33
2018-12-26T00:56:17.847Z,18.33
2018-12-26T00:58:48.015Z,18.63
2018-12-26T01:01:18.154Z,19.50
2018-12-26T01:03:48.485Z,19.20
2018-12-26T01:06:18.770Z,13.57
2018-12-26T01:08:49.054Z,18.17
2018-12-26T01:11:19.216Z,18.47
2018-12-26T01:13:49.460Z,18.13
2018-12-26T01:16:19.641Z,17.00
2018-12-26T01:18:49.869Z,16.90
2018-12-26T01:21:20.042Z,16.90
2018-12-26T01:23:50.178Z,16.60
2018-12-26T01:26:20.417Z,15.90
2018-12-26T01:28:50.582Z,17.17
2018-12-26T01:31:20.745Z,14.83
2018-12-26T01:33:50.921Z,15.37
2018-12-26T01:36:21.114Z,15.80
2018-12-26T01:38:51.482Z,16.50
2018-12-26T01:41:21.662Z,15.53
2018-12-26T01:43:51.829Z,16.33
2018-12-26T01:46:22.126Z,14.83
2018-12-26T01:48:52.294Z,14.40
2018-12-26T01:51:22.640Z,15.40
2018-12-26T01:53:52.865Z,15.87
2018-12-26T01:56:28.099Z,15.10
2018-12-26T01:58:56.008Z,15.53
2018-12-26T02:01:26.335Z,14.13
2018-12-26T02:03:56.522Z,16.20
2018-12-26T02:06:26.743Z,15.10
2018-12-26T02:08:57.074Z,15.67
2018-12-26T02:11:27.301Z,17.47
2018-12-26T02:13:57.487Z,16.97
2018-12-26T02:16:27.732Z,16.00
2018-12-26T02:18:57.927Z,16.13
2018-12-26T02:21:28.235Z,16.60
2018-12-26T02:23:58.455Z,16.90
2018-12-26T02:26:36.394Z,16.77
2018-12-26T02:29:01.320Z,17.47
2018-12-26T02:31:31.927Z,17.20
2018-12-26T02:34:02.092Z,18.40
2018-12-26T02:36:32.403Z,16.77
2018-12-26T02:39:04.040Z,18.37
2018-12-26T02:41:34.417Z,18.40
2018-12-26T02:44:04.578Z,18.80
2018-12-26T02:46:34.736Z,18.00
2018-12-26T02:49:04.954Z,19.43
2018-12-26T02:51:35.232Z,19.17
2018-12-26T02:54:05.594Z,18.23
2018-12-26T02:56:35.921Z,17.80
2018-12-26T02:59:06.282Z,18.70
2018-12-26T03:01:36.461Z,18.07
2018-12-26T03:04:06.670Z,18.43
2018-12-26T03:06:36.927Z,18.23
2018-12-26T03:09:08.227Z,18.40
2018-12-26T03:11:40.145Z,14.43
2018-12-26T03:14:10.479Z,15.47
2018-12-26T03:16:40.745Z,16.90
2018-12-26T03:19:11.099Z,17.93
2018-12-26T03:21:41.411Z,18.57
2018-12-26T03:24:14.512Z,17.77
2018-12-26T03:26:44.872Z,17.00
2018-12-26T03:29:15.203Z,16.23
2018-12-26T03:31:45.513Z,16.43
2018-12-26T03:34:15.819Z,17.13
2018-12-26T03:36:46.079Z,17.73
2018-12-26T03:39:16.391Z,16.03
2018-12-26T03:41:46.799Z,16.10
2018-12-26T03:44:17.183Z,17.20
2018-12-26T03:46:47.453Z,16.67
2018-12-26T03:49:18.971Z,15.70
2018-12-26T03:51:49.280Z,15.33
2018-12-26T03:54:19.576Z,13.80
2018-12-26T03:56:49.896Z,14.23
2018-12-26T03:59:20.204Z,13.90
2018-12-26T04:01:50.531Z,13.87
2018-12-26T04:04:20.946Z,14.63
2018-12-26T04:06:51.347Z,14.47
2018-12-26T04:09:21.839Z,15.00
2018-12-26T04:11:52.275Z,14.83
2018-12-26T04:14:22.570Z,15.00
2018-12-26T04:16:52.875Z,15.20
2018-12-26T04:19:25.794Z,15.63
2018-12-26T04:21:56.227Z,14.87
2018-12-26T04:24:26.469Z,13.93
2018-12-26T04:26:56.751Z,13.57
2018-12-26T04:29:26.996Z,14.97
2018-12-26T04:31:57.271Z,14.67
2018-12-26T04:34:27.531Z,15.23
2018-12-26T04:36:57.791Z,13.87
2018-12-26T04:39:28.148Z,14.57
2018-12-26T04:41:58.417Z,14.53
2018-12-26T04:44:28.727Z,15.20
2018-12-26T04:46:59.004Z,13.83
2018-12-26T04:49:29.268Z,14.57
2018-12-26T04:51:59.600Z,15.60
2018-12-26T04:54:29.859Z,14.93
2018-12-26T04:57:00.161Z,15.20
2018-12-26T04:59:30.423Z,15.93
2018-12-26T05:02:00.773Z,14.93
2018-12-26T05:04:31.055Z,14.77
2018-12-26T05:07:01.322Z,12.53
2018-12-26T05:09:31.654Z,13.23
2018-12-26T05:12:01.906Z,13.53
2018-12-26T05:14:32.207Z,14.43
2018-12-26T05:17:02.560Z,15.33
2018-12-26T05:19:32.949Z,14.87
2018-12-26T05:22:03.273Z,15.20
2018-12-26T05:24:33.520Z,15.33
2018-12-26T05:27:03.838Z,14.30
2018-12-26T05:29:34.096Z,13.57
2018-12-26T05:32:04.727Z,14.63
2018-12-26T05:34:35.111Z,14.27
2018-12-26T05:37:05.462Z,14.03
2018-12-26T05:39:35.753Z,13.30
2018-12-26T05:42:06.328Z,13.37
2018-12-26T05:44:36.618Z,13.20
2018-12-26T05:47:07.026Z,12.80
2018-12-26T05:49:37.342Z,12.33
2018-12-26T05:52:07.900Z,12.37
2018-12-26T05:54:38.251Z,11.70
2018-12-26T05:57:08.611Z,11.33
2018-12-26T05:59:38.937Z,11.23
2018-12-26T06:02:09.280Z,11.30
2018-12-26T06:04:39.627Z,12.43
2018-12-26T06:07:09.940Z,12.30
2018-12-26T06:09:40.224Z,12.77
2018-12-26T06:12:11.552Z,13.57
2018-12-26T06:14:41.971Z,13.00
2018-12-26T06:17:12.347Z,13.00
2018-12-26T06:19:42.760Z,13.00
2018-12-26T06:22:13.150Z,13.77
2018-12-26T06:24:43.425Z,11.70
2018-12-26T06:27:13.725Z,13.03
2018-12-26T06:29:44.012Z,14.10
2018-12-26T06:32:14.300Z,14.40
2018-12-26T06:34:44.592Z,15.03
2018-12-26T06:37:14.891Z,13.53
2018-12-26T06:39:45.219Z,13.57
2018-12-26T06:42:15.494Z,15.83
2018-12-26T06:44:45.868Z,14.60
2018-12-26T06:47:16.155Z,15.10
2018-12-26T06:49:46.499Z,12.40
2018-12-26T06:52:16.891Z,14.77
2018-12-26T06:54:47.248Z,13.93
2018-12-26T06:57:17.547Z,14.33
2018-12-26T06:59:47.946Z,14.13
2018-12-26T07:02:18.519Z,14.20
2018-12-26T07:04:48.810Z,14.50
2018-12-26T07:07:19.058Z,13.27
2018-12-26T07:09:49.227Z,16.17
2018-12-26T07:12:19.419Z,16.43
2018-12-26T07:14:49.611Z,16.03
2018-12-26T07:17:19.873Z,16.67
2018-12-26T07:19:50.105Z,15.03
2018-12-26T07:22:20.455Z,16.03
2018-12-26T07:24:50.622Z,16.10
2018-12-26T07:27:20.855Z,15.83
2018-12-26T07:29:51.043Z,15.20
2018-12-26T07:32:21.189Z,16.53
2018-12-26T07:34:51.414Z,16.00
2018-12-26T07:37:21.818Z,16.87
2018-12-26T07:39:52.101Z,15.67
2018-12-26T07:42:22.314Z,16.67
2018-12-26T07:44:52.560Z,14.43
2018-12-26T07:47:22.805Z,15.83
2018-12-26T07:49:53.015Z,14.60
2018-12-26T07:52:23.301Z,13.57
2018-12-26T07:54:53.529Z,15.87
2018-12-26T07:57:23.730Z,14.90
2018-12-26T07:59:53.914Z,15.33
2018-12-26T08:02:24.204Z,14.37
2018-12-26T08:04:54.465Z,11.50
2018-12-26T08:07:24.603Z,13.43
2018-12-26T08:09:54.790Z,14.93
2018-12-26T08:12:25.162Z,13.87
2018-12-26T08:14:55.349Z,12.57
2018-12-26T08:17:25.546Z,12.67
2018-12-26T08:19:55.724Z,13.00
2018-12-26T08:22:25.971Z,13.30
2018-12-26T08:24:56.117Z,12.17
2018-12-26T08:27:26.301Z,14.43
2018-12-26T08:29:56.604Z,12.57
2018-12-26T08:32:26.898Z,13.90
2018-12-26T08:34:57.174Z,12.20
2018-12-26T08:37:27.413Z,13.50
2018-12-26T08:39:57.573Z,13.00
2018-12-26T08:42:27.962Z,12.23
2018-12-26T08:44:58.305Z,13.20
2018-12-26T08:47:28.599Z,13.67
2018-12-26T08:49:58.781Z,14.87
2018-12-26T08:52:29.131Z,13.67
2018-12-26T08:54:59.499Z,12.93
2018-12-26T08:57:29.678Z,10.93
2018-12-26T08:59:59.896Z,11.33
2018-12-26T09:02:30.144Z,13.40
2018-12-26T09:05:00.641Z,12.53
2018-12-26T09:07:30.905Z,10.83
2018-12-26T09:10:01.160Z,11.10
2018-12-26T09:12:31.373Z,11.00
2018-12-26T09:15:01.621Z,8.33
2018-12-26T09:17:32.944Z,10.83
2018-12-26T09:20:03.165Z,10.23
2018-12-26T09:22:33.609Z,11.03
2018-12-26T09:25:03.869Z,10.97
2018-12-26T09:27:35.759Z,14.83
2018-12-26T09:30:06.406Z,13.97
2018-12-26T09:32:36.695Z,11.43
2018-12-26T09:35:08.215Z,9.80
2018-12-26T09:37:38.807Z,10.30
2018-12-26T09:40:09.226Z,10.37
2018-12-26T09:42:39.549Z,10.03
2018-12-26T09:45:09.969Z,10.70
2018-12-26T09:47:40.707Z,10.23
2018-12-26T09:50:10.990Z,11.07
2018-12-26T09:52:41.493Z,11.67
2018-12-26T09:55:11.754Z,10.63
2018-12-26T09:57:42.027Z,9.73
2018-12-26T10:00:12.364Z,10.97
2018-12-26T10:02:42.605Z,10.57
2018-12-26T10:05:13.056Z,10.63
2018-12-26T10:07:43.426Z,11.27
2018-12-26T10:10:13.760Z,11.00
2018-12-26T10:12:43.992Z,11.37
2018-12-26T10:15:14.234Z,13.00
2018-12-26T10:17:44.509Z,12.63
2018-12-26T10:20:14.691Z,14.43
2018-12-26T10:22:44.902Z,13.77
2018-12-26T10:25:15.090Z,11.93
2018-12-26T10:27:45.345Z,11.70
2018-12-26T10:30:15.650Z,15.47
2018-12-26T10:32:46.122Z,10.70
2018-12-26T10:35:16.366Z,12.07
2018-12-26T10:37:46.967Z,18.27
2018-12-26T10:40:17.191Z,11.37
2018-12-26T10:42:47.606Z,10.37
2018-12-26T10:45:17.820Z,11.93
2018-12-26T10:47:48.117Z,11.07
2018-12-26T10:50:18.324Z,11.27
2018-12-26T10:52:48.731Z,9.10
2018-12-26T10:55:19.037Z,9.93
2018-12-26T10:57:49.279Z,10.13
2018-12-26T11:00:19.504Z,9.23
2018-12-26T11:02:49.926Z,10.30
2018-12-26T11:05:20.202Z,9.03
2018-12-26T11:07:50.506Z,8.53
2018-12-26T11:10:20.895Z,8.80
2018-12-26T11:12:51.226Z,13.80
2018-12-26T11:15:21.583Z,8.67
2018-12-26T11:17:52.487Z,7.40
2018-12-26T11:20:22.702Z,7.27
2018-12-26T11:22:52.897Z,8.33
2018-12-26T11:25:23.361Z,7.53
2018-12-26T11:27:54.677Z,8.63
2018-12-26T11:30:25.097Z,7.07
2018-12-26T11:32:55.374Z,7.03
2018-12-26T11:35:25.618Z,6.97
2018-12-26T11:37:55.928Z,7.03
2018-12-26T11:40:26.157Z,6.83
2018-12-26T11:42:56.666Z,6.90
2018-12-26T11:45:27.013Z,6.87
2018-12-26T11:47:57.288Z,6.83
2018-12-26T11:50:27.629Z,6.50
2018-12-26T11:52:59.078Z,6.60
2018-12-26T11:55:29.407Z,6.73
2018-12-26T11:57:59.771Z,6.50
2018-12-26T12:00:30.136Z,7.00
2018-12-26T12:03:00.448Z,7.27
2018-12-26T12:05:30.769Z,7.03
2018-12-26T12:08:01.314Z,6.90
2018-12-26T12:10:31.819Z,7.00
2018-12-26T12:13:02.266Z,6.20
2018-12-26T12:15:32.459Z,6.70
2018-12-26T12:18:02.647Z,6.50
2018-12-26T12:20:32.909Z,6.80
2018-12-26T12:23:03.250Z,6.27
2018-12-26T12:25:33.539Z,6.50
2018-12-26T12:28:03.696Z,7.67
2018-12-26T12:30:33.969Z,6.30
2018-12-26T12:33:04.369Z,6.00
2018-12-26T12:35:34.707Z,5.73
2018-12-26T12:38:04.987Z,7.67
2018-12-26T12:40:36.030Z,6.37
2018-12-26T12:43:06.553Z,7.13
2018-12-26T12:45:36.822Z,5.23
2018-12-26T12:48:07.238Z,7.67
2018-12-26T12:50:37.582Z,6.27
2018-12-26T12:53:07.977Z,6.00
2018-12-26T12:55:38.414Z,5.90
2018-12-26T12:58:10.312Z,6.03
2018-12-26T13:00:40.895Z,6.60
2018-12-26T13:03:11.147Z,6.83
2018-12-26T13:05:41.430Z,7.33
2018-12-26T13:08:13.275Z,7.80
2018-12-26T13:10:43.754Z,7.57
2018-12-26T13:13:14.129Z,6.97
2018-12-26T13:15:44.430Z,7.30
2018-12-26T13:18:14.838Z,7.07
2018-12-26T13:20:46.887Z,6.73
2018-12-26T13:23:17.421Z,8.70
2018-12-26T13:25:47.621Z,9.10
2018-12-26T13:28:17.846Z,11.87
2018-12-26T13:30:48.228Z,10.13
2018-12-26T13:33:18.402Z,11.13
2018-12-26T13:35:48.680Z,11.20
2018-12-26T13:38:18.989Z,11.47
2018-12-26T13:40:49.303Z,9.57
2018-12-26T13:43:19.624Z,7.50
2018-12-26T13:45:49.961Z,6.40
2018-12-26T13:48:20.172Z,6.50
2018-12-26T13:50:50.406Z,6.70
2018-12-26T13:53:20.741Z,6.70
2018-12-26T13:55:51.042Z,6.10
2018-12-26T13:58:21.222Z,7.73
2018-12-26T14:00:51.456Z,6.13
2018-12-26T14:03:21.707Z,6.07
2018-12-26T14:05:52.077Z,5.60
2018-12-26T14:08:22.249Z,6.17
2018-12-26T14:10:52.476Z,6.03
2018-12-26T14:13:22.790Z,5.83
2018-12-26T14:15:53.140Z,6.07
2018-12-26T14:18:23.379Z,5.73
2018-12-26T14:20:53.618Z,5.80
2018-12-26T14:23:23.886Z,6.50
2018-12-26T14:25:54.115Z,6.53
2018-12-26T14:28:24.394Z,7.47
2018-12-26T14:30:54.666Z,6.77
2018-12-26T14:33:24.877Z,6.67
2018-12-26T14:35:59.733Z,6.77
2018-12-26T14:38:29.978Z,6.03
2018-12-26T14:41:01.294Z,6.10
2018-12-26T14:43:31.489Z,6.37
2018-12-26T14:46:01.755Z,6.30
2018-12-26T14:48:32.079Z,6.53
2018-12-26T14:51:02.362Z,6.00
2018-12-26T14:53:32.799Z,6.83
2018-12-26T14:56:03.023Z,6.27
2018-12-26T14:58:33.374Z,6.20
2018-12-26T15:01:03.646Z,6.50
2018-12-26T15:03:33.822Z,6.90
2018-12-26T15:06:04.005Z,6.30
2018-12-26T15:08:34.275Z,6.27
2018-12-26T15:11:04.785Z,14.00
2018-12-26T15:13:35.082Z,11.57
2018-12-26T15:16:05.417Z,8.83
2018-12-26T15:18:35.594Z,8.53
2018-12-26T15:21:05.782Z,9.47
2018-12-26T15:23:36.017Z,7.50
2018-12-26T15:26:06.594Z,9.23
2018-12-26T15:28:36.790Z,8.63
2018-12-26T15:31:06.994Z,10.10
2018-12-26T15:33:37.262Z,8.93
2018-12-26T15:36:07.543Z,7.97
2018-12-26T15:38:38.194Z,8.23
2018-12-26T15:41:08.524Z,8.00
2018-12-26T15:43:38.841Z,7.40
2018-12-26T15:46:09.195Z,6.67
2018-12-26T15:48:39.489Z,6.63
2018-12-26T15:51:09.878Z,6.33
2018-12-26T15:53:40.183Z,7.70
2018-12-26T15:56:10.456Z,6.73
2018-12-26T15:58:40.744Z,6.30
2018-12-26T16:01:11.008Z,6.67
2018-12-26T16:03:41.214Z,6.83
2018-12-26T16:06:11.459Z,6.70
2018-12-26T16:08:41.813Z,6.00
2018-12-26T16:11:12.033Z,6.80
2018-12-26T16:13:42.426Z,7.30
2018-12-26T16:16:12.566Z,6.50
2018-12-26T16:18:42.771Z,6.57
2018-12-26T16:21:12.990Z,6.07
2018-12-26T16:23:43.198Z,6.50
2018-12-26T16:26:13.453Z,6.87
2018-12-26T16:28:43.852Z,6.97
2018-12-26T16:31:14.227Z,7.90
2018-12-26T16:33:44.643Z,8.00
2018-12-26T16:36:14.833Z,8.33
2018-12-26T16:38:45.169Z,8.90
2018-12-26T16:41:15.431Z,7.50
2018-12-26T16:43:45.770Z,9.23
2018-12-26T16:46:16.053Z,9.17
2018-12-26T16:48:46.394Z,8.20
2018-12-26T16:51:16.598Z,8.00
2018-12-26T16:53:47.128Z,9.23
2018-12-26T16:56:17.769Z,8.30
2018-12-26T16:58:48.109Z,8.93
2018-12-26T17:01:18.428Z,8.03
2018-12-26T17:03:48.769Z,8.50
2018-12-26T17:06:19.166Z,8.30
2018-12-26T17:08:49.462Z,7.73
2018-12-26T17:11:19.690Z,7.57
2018-12-26T17:13:49.991Z,7.50
2018-12-26T17:16:20.208Z,8.33
2018-12-26T17:18:51.623Z,7.60
2018-12-26T17:21:21.811Z,8.03
2018-12-26T17:23:52.594Z,6.40
2018-12-26T17:26:22.788Z,7.27
2018-12-26T17:28:53.102Z,7.80
2018-12-26T17:31:23.407Z,6.90
2018-12-26T17:33:53.631Z,7.73
2018-12-26T17:36:25.810Z,7.47
2018-12-26T17:38:55.786Z,8.50
2018-12-26T17:41:26.006Z,9.57
2018-12-26T17:43:56.264Z,8.27
2018-12-26T17:46:26.521Z,8.73
2018-12-26T17:48:56.758Z,8.47
2018-12-26T17:51:27.033Z,9.13
2018-12-26T17:54:38.533Z,7.80
2018-12-26T17:57:12.141Z,8.47
2018-12-26T18:00:40.695Z,7.70
2018-12-26T18:03:11.033Z,8.00
2018-12-26T18:05:41.717Z,7.70
2018-12-26T18:08:11.936Z,9.03
2018-12-26T18:10:42.183Z,9.53
2018-12-26T18:13:12.540Z,8.60
2018-12-26T18:15:43.002Z,7.80
2018-12-26T18:18:13.268Z,7.63
2018-12-26T18:20:43.488Z,7.93
2018-12-26T18:23:14.892Z,8.53
2018-12-26T18:25:48.100Z,8.50
2018-12-26T18:28:18.366Z,8.60
2018-12-26T18:30:48.706Z,9.83
2018-12-26T18:33:18.995Z,9.90
2018-12-26T18:35:49.566Z,9.67
2018-12-26T18:38:19.862Z,9.40
2018-12-26T18:40:50.074Z,7.63
2018-12-26T18:43:20.389Z,6.57
2018-12-26T18:45:51.018Z,7.53
2018-12-26T18:48:21.228Z,8.87
2018-12-26T18:50:51.540Z,9.50
2018-12-26T18:53:21.803Z,8.80
2018-12-26T18:55:52.095Z,10.00
2018-12-26T18:58:22.428Z,10.20
2018-12-26T19:00:52.695Z,10.13
2018-12-26T19:03:22.912Z,15.73
2018-12-26T19:05:53.284Z,12.57
2018-12-26T19:08:23.647Z,8.03
2018-12-26T19:10:53.903Z,10.27
2018-12-26T19:13:24.140Z,9.37
2018-12-26T19:15:54.371Z,10.13
2018-12-26T19:18:24.706Z,11.97
2018-12-26T19:20:54.938Z,10.83
2018-12-26T19:23:25.166Z,13.50
2018-12-26T19:25:55.496Z,12.10
2018-12-26T19:28:27.354Z,10.33
2018-12-26T19:30:57.570Z,10.30
2018-12-26T19:33:29.728Z,9.13
2018-12-26T19:35:59.637Z,7.73
2018-12-26T19:38:29.909Z,10.17
2018-12-26T19:41:00.184Z,10.67
2018-12-26T19:43:30.389Z,14.37
2018-12-26T19:46:00.641Z,10.80
2018-12-26T19:48:30.906Z,8.40
2018-12-26T19:51:01.125Z,9.63
2018-12-26T19:53:31.429Z,9.63
2018-12-26T19:56:01.682Z,13.77
2018-12-26T19:58:31.982Z,10.10
2018-12-26T20:01:02.419Z,10.13
2018-12-26T20:03:32.693Z,10.03
2018-12-26T20:06:03.027Z,10.63
2018-12-26T20:08:33.438Z,11.57
2018-12-26T20:11:03.842Z,9.87
2018-12-26T20:13:34.173Z,9.07
2018-12-26T20:16:04.382Z,8.97
2018-12-26T20:18:34.690Z,8.50
2018-12-26T20:21:04.912Z,9.73
2018-12-26T20:23:36.298Z,9.40
2018-12-26T20:26:06.487Z,10.17
2018-12-26T20:28:36.878Z,12.67
2018-12-26T20:31:07.413Z,11.03
2018-12-26T20:33:37.641Z,10.77
2018-12-26T20:36:07.863Z,9.30
2018-12-26T20:38:38.079Z,8.07
2018-12-26T20:41:08.430Z,9.10
2018-12-26T20:43:38.734Z,8.47
2018-12-26T20:46:08.991Z,8.30
2018-12-26T20:48:39.286Z,7.67
2018-12-26T20:51:09.510Z,8.37
2018-12-26T20:53:41.510Z,7.27
2018-12-26T20:56:11.898Z,8.23
2018-12-26T20:58:42.184Z,7.90
2018-12-26T21:01:12.430Z,8.07
2018-12-26T21:03:42.693Z,7.30
2018-12-26T21:06:12.942Z,7.33
2018-12-26T21:08:43.201Z,7.70
2018-12-26T21:11:13.397Z,8.90
2018-12-26T21:13:43.878Z,8.63
2018-12-26T21:16:14.214Z,9.77
2018-12-26T21:18:44.421Z,10.13
2018-12-26T21:21:14.918Z,14.30
2018-12-26T21:23:45.106Z,12.97
2018-12-26T21:26:15.407Z,13.53
2018-12-26T21:28:45.759Z,11.83
2018-12-26T21:31:16.139Z,11.83
2018-12-26T21:33:46.599Z,10.43
2018-12-26T21:36:16.804Z,10.80
2018-12-26T21:38:47.185Z,10.83
2018-12-26T21:41:17.511Z,9.73
2018-12-26T21:43:47.844Z,9.27
2018-12-26T21:46:18.248Z,10.97
2018-12-26T21:48:48.546Z,10.43
2018-12-26T21:51:18.779Z,11.90
2018-12-26T21:53:49.058Z,12.67
2018-12-26T21:56:19.273Z,11.37
2018-12-26T21:58:49.505Z,10.77
2018-12-26T22:01:19.768Z,12.07
2018-12-26T22:03:51.061Z,12.07
2018-12-26T22:06:21.313Z,12.17
2018-12-26T22:08:51.730Z,14.03
2018-12-26T22:11:21.979Z,13.13
2018-12-26T22:13:52.383Z,13.27
2018-12-26T22:16:22.739Z,14.20
2018-12-26T22:18:53.014Z,12.70
2018-12-26T22:21:24.421Z,14.00
2018-12-26T22:23:54.645Z,12.13
2018-12-26T22:26:24.877Z,12.83
2018-12-26T22:28:55.157Z,13.10
2018-12-26T22:31:25.450Z,12.47
2018-12-26T22:33:55.711Z,12.27
2018-12-26T22:36:26.025Z,11.87
2018-12-26T22:38:56.245Z,13.53
2018-12-26T22:41:26.523Z,13.23
2018-12-26T22:43:56.818Z,11.07
2018-12-26T22:46:27.037Z,11.37
2018-12-26T22:48:57.246Z,9.83
2018-12-26T22:51:27.545Z,10.67
2018-12-26T22:53:57.714Z,9.90
2018-12-26T22:56:28.015Z,10.47
2018-12-26T22:58:58.319Z,10.60
2018-12-26T23:01:28.530Z,10.23
2018-12-26T23:03:58.807Z,10.47
2018-12-26T23:06:29.075Z,9.60
2018-12-26T23:08:59.373Z,11.07
2018-12-26T23:11:29.538Z,10.30
2018-12-26T23:13:59.906Z,10.60
2018-12-26T23:16:30.097Z,10.73
2018-12-26T23:19:00.322Z,10.77
2018-12-26T23:21:30.571Z,10.13
2018-12-26T23:24:00.774Z,10.50
2018-12-26T23:26:31.128Z,11.00
2018-12-26T23:29:01.362Z,10.77
2018-12-26T23:31:31.525Z,11.10
2018-12-26T23:34:01.778Z,10.47
2018-12-26T23:36:32.005Z,10.80
2018-12-26T23:39:02.343Z,11.57
2018-12-26T23:41:34.449Z,10.73
2018-12-26T23:44:04.834Z,10.00
2018-12-26T23:46:35.062Z,11.27
2018-12-26T23:49:05.246Z,11.30
2018-12-26T23:51:35.420Z,12.27
2018-12-26T23:54:05.657Z,11.80
2018-12-26T23:56:36.075Z,15.67
2018-12-26T23:59:06.418Z,14.07
