createdAt,value
2022-08-06T00:00:07.177Z,61.43
2022-08-06T00:02:42.408Z,61.20
2022-08-06T00:05:17.812Z,61.39
2022-08-06T00:07:53.374Z,61.64
2022-08-06T00:10:29.712Z,61.66
2022-08-06T00:13:02.084Z,61.84
2022-08-06T00:16:08.305Z,62.10
2022-08-06T00:18:26.682Z,62.43
2022-08-06T00:20:55.873Z,62.51
2022-08-06T00:23:25.704Z,62.86
2022-08-06T00:25:55.023Z,63.10
2022-08-06T00:28:31.917Z,63.90
2022-08-06T00:31:16.806Z,64.08
2022-08-06T00:33:53.816Z,63.48
2022-08-06T00:36:30.379Z,63.68
2022-08-06T00:39:01.576Z,64.11
2022-08-06T00:41:42.227Z,63.72
2022-08-06T00:44:30.808Z,63.82
2022-08-06T00:47:11.704Z,63.90
2022-08-06T00:49:54.505Z,63.47
2022-08-06T00:52:26.403Z,63.94
2022-08-06T00:54:59.014Z,63.83
2022-08-06T00:57:30.119Z,63.99
2022-08-06T00:59:59.647Z,63.71
2022-08-06T01:02:35.439Z,64.16
2022-08-06T01:05:34.084Z,63.30
2022-08-06T01:07:54.869Z,63.96
2022-08-06T01:10:31.094Z,64.36
2022-08-06T01:13:23.641Z,65.24
2022-08-06T01:16:08.273Z,65.72
2022-08-06T01:18:58.529Z,65.84
2022-08-06T01:22:29.472Z,66.10
2022-08-06T01:24:51.014Z,66.36
2022-08-06T01:27:45.526Z,66.84
2022-08-06T01:30:20.284Z,68.27
2022-08-06T01:32:58.111Z,68.58
2022-08-06T01:35:47.621Z,68.51
2022-08-06T01:38:28.863Z,68.67
2022-08-06T01:41:02.661Z,68.92
2022-08-06T01:44:04.917Z,69.48
2022-08-06T01:46:27.366Z,69.47
2022-08-06T01:48:59.216Z,69.51
2022-08-06T01:52:14.400Z,69.32
2022-08-06T01:54:32.195Z,69.78
2022-08-06T01:57:04.730Z,70.23
2022-08-06T01:59:44.840Z,70.51
2022-08-06T02:02:23.252Z,70.44
2022-08-06T02:05:09.053Z,70.09
2022-08-06T02:08:36.845Z,70.11
2022-08-06T02:10:36.065Z,70.11
2022-08-06T02:13:07.885Z,69.99
2022-08-06T02:15:58.655Z,70.32
2022-08-06T02:18:36.977Z,70.60
2022-08-06T02:21:19.146Z,70.24
2022-08-06T02:24:03.130Z,70.17
2022-08-06T02:26:35.981Z,69.34
2022-08-06T02:29:14.062Z,69.11
2022-08-06T02:31:50.449Z,68.83
2022-08-06T02:34:29.820Z,68.41
2022-08-06T02:37:08.967Z,68.07
2022-08-06T02:39:51.687Z,68.48
2022-08-06T02:42:29.114Z,68.04
2022-08-06T02:45:05.033Z,68.32
2022-08-06T02:47:55.890Z,68.02
2022-08-06T02:50:36.355Z,68.21
2022-08-06T02:53:08.556Z,67.59
2022-08-06T02:55:57.485Z,67.08
2022-08-06T02:58:36.632Z,66.88
2022-08-06T03:01:15.457Z,66.96
2022-08-06T03:03:59.415Z,65.78
2022-08-06T03:06:32.720Z,65.35
2022-08-06T03:09:05.470Z,65.60
2022-08-06T03:11:39.135Z,64.82
2022-08-06T03:14:31.753Z,64.26
2022-08-06T03:17:01.622Z,63.75
2022-08-06T03:19:57.302Z,63.81
2022-08-06T03:22:35.250Z,63.20
2022-08-06T03:25:10.621Z,62.74
2022-08-06T03:27:44.645Z,62.89
2022-08-06T03:30:30.423Z,62.50
2022-08-06T03:33:07.801Z,62.76
2022-08-06T03:35:57.626Z,62.61
2022-08-06T03:38:29.713Z,62.95
2022-08-06T03:41:02.066Z,63.04
2022-08-06T03:43:56.557Z,62.83
2022-08-06T03:46:26.544Z,62.05
2022-08-06T03:48:59.697Z,61.83
2022-08-06T03:51:52.159Z,60.97
2022-08-06T03:54:30.710Z,60.66
2022-08-06T03:57:09.875Z,60.24
2022-08-06T03:59:43.458Z,59.45
2022-08-06T04:02:37.045Z,58.85
2022-08-06T04:05:22.600Z,59.52
2022-08-06T04:07:58.582Z,58.80
2022-08-06T04:10:34.862Z,58.72
2022-08-06T04:14:03.305Z,57.92
2022-08-06T04:16:04.878Z,58.26
2022-08-06T04:18:41.797Z,58.20
2022-08-06T04:21:20.971Z,57.44
2022-08-06T04:23:54.170Z,57.69
2022-08-06T04:26:29.195Z,57.81
2022-08-06T04:29:02.979Z,57.65
2022-08-06T04:32:11.514Z,57.59
2022-08-06T04:34:28.614Z,57.63
2022-08-06T04:37:13.374Z,57.13
2022-08-06T04:39:50.017Z,57.00
2022-08-06T04:42:20.780Z,56.81
2022-08-06T04:44:56.171Z,56.56
2022-08-06T04:47:41.625Z,56.21
2022-08-06T04:50:17.868Z,56.64
2022-08-06T04:52:53.085Z,56.67
2022-08-06T04:55:33.520Z,56.99
2022-08-06T04:58:11.369Z,57.23
2022-08-06T05:00:59.779Z,57.80
2022-08-06T05:04:06.574Z,57.85
2022-08-06T05:06:26.338Z,58.08
2022-08-06T05:09:02.028Z,57.88
2022-08-06T05:11:57.349Z,57.88
2022-08-06T05:14:32.893Z,58.29
2022-08-06T05:17:08.584Z,57.97
2022-08-06T05:19:44.265Z,57.98
2022-08-06T05:22:19.768Z,57.97
2022-08-06T05:25:15.241Z,57.93
2022-08-06T05:28:03.988Z,57.85
2022-08-06T05:30:45.738Z,57.88
2022-08-06T05:33:24.560Z,56.92
2022-08-06T05:36:01.470Z,57.40
2022-08-06T05:38:36.911Z,56.86
2022-08-06T05:41:09.283Z,56.83
2022-08-06T05:44:00.244Z,56.63
2022-08-06T05:46:35.933Z,56.12
2022-08-06T05:49:57.632Z,55.68
2022-08-06T05:52:08.409Z,55.61
2022-08-06T05:54:51.084Z,55.79
2022-08-06T05:57:40.760Z,55.26
2022-08-06T06:00:42.439Z,55.42
2022-08-06T06:03:09.681Z,55.32
2022-08-06T06:06:06.727Z,54.70
2022-08-06T06:08:57.561Z,54.48
2022-08-06T06:11:55.048Z,54.30
2022-08-06T06:14:32.255Z,54.36
2022-08-06T06:17:18.209Z,54.16
2022-08-06T06:19:58.710Z,53.72
2022-08-06T06:22:35.183Z,53.57
2022-08-06T06:25:10.046Z,53.07
2022-08-06T06:27:48.355Z,53.26
2022-08-06T06:30:39.348Z,52.56
2022-08-06T06:33:36.468Z,53.01
2022-08-06T06:36:20.909Z,52.56
2022-08-06T06:39:00.429Z,52.32
2022-08-06T06:41:37.830Z,51.89
2022-08-06T06:44:17.634Z,51.67
2022-08-06T06:46:57.452Z,51.24
2022-08-06T06:49:59.212Z,51.18
2022-08-06T06:52:33.993Z,51.26
2022-08-06T06:55:19.120Z,51.64
2022-08-06T06:58:02.116Z,51.91
2022-08-06T07:00:46.187Z,51.75
2022-08-06T07:03:17.712Z,52.01
2022-08-06T07:06:05.780Z,51.94
2022-08-06T07:08:45.582Z,51.80
2022-08-06T07:11:20.942Z,50.69
2022-08-06T07:13:52.975Z,51.17
2022-08-06T07:16:35.201Z,51.16
2022-08-06T07:19:10.937Z,51.15
2022-08-06T07:21:51.627Z,51.08
2022-08-06T07:24:36.834Z,50.26
2022-08-06T07:27:15.297Z,50.78
2022-08-06T07:29:59.433Z,50.13
2022-08-06T07:32:40.289Z,50.14
2022-08-06T07:35:15.449Z,49.92
2022-08-06T07:37:52.628Z,49.58
2022-08-06T07:40:29.420Z,49.30
2022-08-06T07:43:04.413Z,49.35
2022-08-06T07:45:54.830Z,48.67
2022-08-06T07:48:32.421Z,48.70
2022-08-06T07:51:05.268Z,48.98
2022-08-06T07:53:57.508Z,48.36
2022-08-06T07:56:30.230Z,48.31
2022-08-06T07:59:01.506Z,48.43
2022-08-06T08:01:36.559Z,48.12
2022-08-06T08:04:35.340Z,48.00
2022-08-06T08:07:13.451Z,48.19
2022-08-06T08:10:02.365Z,48.25
2022-08-06T08:12:36.361Z,47.55
2022-08-06T08:15:18.403Z,46.66
2022-08-06T08:17:57.499Z,46.77
2022-08-06T08:20:32.670Z,45.86
2022-08-06T08:23:05.813Z,46.37
2022-08-06T08:25:40.402Z,46.35
2022-08-06T08:28:15.195Z,45.86
2022-08-06T08:30:49.991Z,45.53
2022-08-06T08:33:20.420Z,45.01
2022-08-06T08:36:01.074Z,45.49
2022-08-06T08:38:32.621Z,44.94
2022-08-06T08:41:06.866Z,44.54
2022-08-06T08:43:59.894Z,44.54
2022-08-06T08:46:37.873Z,43.93
2022-08-06T08:49:21.416Z,44.18
2022-08-06T08:51:53.893Z,43.76
2022-08-06T08:54:25.379Z,43.21
2022-08-06T08:57:06.464Z,42.21
2022-08-06T09:00:00.070Z,42.55
2022-08-06T09:02:34.157Z,42.33
2022-08-06T09:05:03.957Z,41.75
2022-08-06T09:07:36.431Z,41.81
2022-08-06T09:10:12.316Z,40.85
2022-08-06T09:12:50.141Z,40.13
2022-08-06T09:15:20.265Z,40.62
2022-08-06T09:18:25.791Z,40.43
2022-08-06T09:20:41.259Z,40.26
2022-08-06T09:23:16.688Z,40.41
2022-08-06T09:25:49.822Z,39.46
2022-08-06T09:28:36.264Z,39.09
2022-08-06T09:31:09.886Z,38.91
2022-08-06T09:34:32.209Z,38.68
2022-08-06T09:36:43.958Z,39.14
2022-08-06T09:39:15.991Z,38.84
2022-08-06T09:41:53.657Z,38.95
2022-08-06T09:44:37.561Z,38.84
2022-08-06T09:47:16.252Z,39.20
2022-08-06T09:50:00.564Z,38.68
2022-08-06T09:52:30.641Z,39.09
2022-08-06T09:55:00.976Z,38.61
2022-08-06T09:57:46.390Z,38.41
2022-08-06T10:00:28.113Z,37.63
2022-08-06T10:02:59.393Z,37.19
2022-08-06T10:05:50.439Z,37.64
2022-08-06T10:08:22.540Z,38.04
2022-08-06T10:10:53.713Z,37.71
2022-08-06T10:13:25.951Z,37.64
2022-08-06T10:16:01.157Z,37.27
2022-08-06T10:18:54.974Z,37.21
2022-08-06T10:21:40.114Z,36.51
2022-08-06T10:24:13.279Z,36.63
2022-08-06T10:26:44.773Z,36.24
2022-08-06T10:29:18.644Z,36.48
2022-08-06T10:31:56.630Z,36.66
2022-08-06T10:34:31.025Z,36.86
2022-08-06T10:37:47.345Z,37.01
2022-08-06T10:40:09.457Z,36.81
2022-08-06T10:42:41.564Z,36.53
2022-08-06T10:45:14.229Z,36.66
2022-08-06T10:49:01.633Z,36.90
2022-08-06T10:50:52.811Z,37.23
2022-08-06T10:54:00.578Z,37.47
2022-08-06T10:56:21.875Z,36.82
2022-08-06T10:59:02.849Z,37.34
2022-08-06T11:01:47.275Z,37.42
2022-08-06T11:04:34.141Z,37.42
2022-08-06T11:08:09.041Z,37.43
2022-08-06T11:10:41.705Z,37.39
2022-08-06T11:13:20.008Z,37.31
2022-08-06T11:15:50.328Z,37.35
2022-08-06T11:18:22.122Z,37.15
2022-08-06T11:21:01.942Z,37.30
2022-08-06T11:23:57.773Z,37.68
2022-08-06T11:26:44.156Z,37.68
2022-08-06T11:29:15.974Z,37.33
2022-08-06T11:31:56.375Z,37.50
2022-08-06T11:34:57.749Z,37.54
2022-08-06T11:38:03.515Z,37.28
2022-08-06T11:41:06.341Z,37.69
2022-08-06T11:44:09.145Z,37.54
2022-08-06T11:46:42.935Z,37.39
2022-08-06T11:49:24.733Z,37.35
2022-08-06T11:52:06.177Z,36.53
2022-08-06T11:54:59.495Z,35.71
2022-08-06T11:57:41.448Z,35.65
2022-08-06T12:00:21.818Z,35.09
2022-08-06T12:02:56.907Z,34.00
2022-08-06T12:05:43.736Z,35.25
2022-08-06T12:08:42.741Z,35.09
2022-08-06T12:11:36.290Z,35.52
2022-08-06T12:14:49.233Z,35.95
2022-08-06T12:17:21.141Z,35.30
2022-08-06T12:20:01.626Z,35.58
2022-08-06T12:22:35.571Z,35.65
2022-08-06T12:25:11.380Z,35.70
2022-08-06T12:27:50.971Z,35.66
2022-08-06T12:30:37.039Z,35.72
2022-08-06T12:33:12.356Z,35.62
2022-08-06T12:35:52.066Z,36.06
2022-08-06T12:38:25.053Z,35.43
2022-08-06T12:40:57.023Z,35.44
2022-08-06T12:43:46.240Z,35.78
2022-08-06T12:46:21.689Z,35.43
2022-08-06T12:48:53.366Z,34.97
2022-08-06T12:57:58.757Z,34.82
2022-08-06T13:00:29.532Z,35.82
2022-08-06T13:03:00.391Z,35.80
2022-08-06T13:05:31.546Z,36.11
2022-08-06T13:08:06.626Z,35.59
2022-08-06T13:10:37.613Z,35.46
2022-08-06T13:14:12.345Z,35.53
2022-08-06T13:16:04.402Z,34.48
2022-08-06T13:18:41.557Z,34.48
2022-08-06T13:21:21.377Z,34.33
2022-08-06T13:23:52.936Z,34.47
2022-08-06T13:26:27.086Z,34.08
2022-08-06T13:30:29.410Z,33.94
2022-08-06T13:32:11.052Z,33.89
2022-08-06T13:34:59.541Z,33.48
2022-08-06T13:37:55.564Z,33.17
2022-08-06T13:40:39.925Z,33.15
2022-08-06T13:43:40.182Z,32.62
2022-08-06T13:46:16.874Z,32.64
2022-08-06T13:48:52.723Z,32.00
2022-08-06T13:51:27.550Z,32.31
2022-08-06T13:53:59.494Z,32.14
2022-08-06T13:56:33.981Z,32.27
2022-08-06T13:59:05.058Z,32.11
2022-08-06T14:01:44.992Z,32.23
2022-08-06T14:04:18.353Z,32.26
2022-08-06T14:06:48.639Z,32.25
2022-08-06T14:09:22.218Z,31.83
2022-08-06T14:11:54.626Z,32.17
2022-08-06T14:14:27.479Z,32.79
2022-08-06T14:17:02.664Z,32.70
2022-08-06T14:20:16.686Z,32.59
2022-08-06T14:22:25.985Z,33.50
2022-08-06T14:24:55.689Z,33.13
2022-08-06T14:27:25.906Z,33.61
2022-08-06T14:30:28.602Z,33.45
2022-08-06T14:32:47.952Z,32.97
2022-08-06T14:35:19.894Z,32.66
2022-08-06T14:37:55.341Z,32.52
2022-08-06T14:40:51.731Z,32.89
2022-08-06T14:43:42.339Z,33.02
2022-08-06T14:46:26.194Z,32.60
2022-08-06T14:48:58.467Z,33.17
2022-08-06T14:51:38.051Z,33.96
2022-08-06T14:54:19.147Z,34.51
2022-08-06T14:57:00.749Z,33.89
2022-08-06T14:59:42.945Z,34.03
2022-08-06T15:02:18.642Z,34.17
2022-08-06T15:04:52.573Z,34.21
2022-08-06T15:07:26.821Z,34.85
2022-08-06T15:10:26.406Z,34.73
2022-08-06T15:13:01.188Z,34.46
2022-08-06T15:15:36.780Z,34.18
2022-08-06T15:18:21.132Z,34.31
2022-08-06T15:21:10.547Z,34.57
2022-08-06T15:23:54.758Z,34.10
2022-08-06T15:26:46.560Z,34.30
2022-08-06T15:29:16.263Z,34.48
2022-08-06T15:31:46.717Z,34.24
2022-08-06T15:34:20.009Z,34.75
2022-08-06T15:37:01.352Z,34.48
2022-08-06T15:39:51.097Z,34.98
2022-08-06T15:42:23.841Z,35.40
2022-08-06T15:44:54.037Z,35.18
2022-08-06T15:47:31.929Z,35.00
2022-08-06T15:50:06.175Z,35.01
2022-08-06T15:52:43.755Z,34.92
2022-08-06T15:55:16.256Z,35.52
2022-08-06T15:58:04.602Z,35.82
2022-08-06T16:00:38.348Z,36.49
2022-08-06T16:03:08.691Z,36.88
2022-08-06T16:06:12.152Z,37.62
2022-08-06T16:08:40.455Z,38.25
2022-08-06T16:11:14.036Z,38.33
2022-08-06T16:13:45.251Z,38.85
2022-08-06T16:16:32.497Z,38.92
2022-08-06T16:19:04.293Z,39.02
2022-08-06T16:21:51.217Z,39.34
2022-08-06T16:24:22.474Z,39.88
2022-08-06T16:26:57.926Z,39.65
2022-08-06T16:29:28.937Z,39.82
2022-08-06T16:31:58.636Z,39.49
2022-08-06T16:34:36.779Z,39.58
2022-08-06T16:37:28.173Z,40.01
2022-08-06T16:40:00.923Z,39.94
2022-08-06T16:42:49.552Z,40.37
2022-08-06T16:45:23.021Z,40.73
2022-08-06T16:48:18.654Z,41.40
2022-08-06T16:50:43.673Z,42.21
2022-08-06T16:54:08.843Z,42.58
2022-08-06T16:56:05.638Z,43.24
2022-08-06T17:02:15.298Z,43.50
2022-08-06T17:04:21.620Z,43.42
2022-08-06T17:06:55.633Z,44.21
2022-08-06T17:09:25.405Z,44.27
2022-08-06T17:12:01.169Z,44.43
2022-08-06T17:14:33.427Z,44.93
2022-08-06T17:17:07.285Z,45.52
2022-08-06T17:19:41.704Z,46.19
2022-08-06T17:22:12.201Z,46.76
2022-08-06T17:24:42.494Z,46.99
2022-08-06T17:27:17.476Z,47.62
2022-08-06T17:30:09.375Z,47.96
2022-08-06T17:32:46.394Z,48.08
2022-08-06T17:35:20.852Z,48.76
2022-08-06T17:37:52.271Z,49.04
2022-08-06T17:40:31.361Z,49.17
2022-08-06T17:42:30.060Z,43.37
2022-08-06T17:43:12.971Z,49.16
2022-08-06T17:46:02.380Z,49.77
2022-08-06T17:48:38.784Z,49.59
2022-08-06T17:51:09.587Z,50.37
2022-08-06T17:53:52.714Z,50.16
2022-08-06T17:56:29.306Z,50.06
2022-08-06T17:59:17.116Z,51.02
2022-08-06T18:01:50.138Z,50.91
2022-08-06T18:04:21.226Z,50.95
2022-08-06T18:06:52.608Z,51.21
2022-08-06T18:10:07.485Z,51.37
2022-08-06T18:12:13.873Z,51.47
2022-08-06T18:14:51.985Z,52.14
2022-08-06T18:17:22.142Z,51.82
2022-08-06T18:20:12.409Z,51.90
2022-08-06T18:22:46.327Z,51.66
2022-08-06T18:25:21.579Z,52.14
2022-08-06T18:27:56.106Z,51.95
2022-08-06T18:30:46.921Z,52.58
2022-08-06T18:33:17.089Z,52.45
2022-08-06T18:35:59.769Z,53.07
2022-08-06T18:38:31.907Z,53.62
2022-08-06T18:41:14.267Z,53.56
2022-08-06T18:43:49.575Z,53.37
2022-08-06T18:47:02.237Z,53.77
2022-08-06T18:49:26.873Z,53.73
2022-08-06T18:52:02.233Z,53.77
2022-08-06T18:54:31.364Z,54.26
2022-08-06T18:57:04.116Z,54.26
2022-08-06T18:59:34.938Z,54.14
2022-08-06T19:02:14.707Z,54.89
2022-08-06T19:04:52.677Z,54.96
2022-08-06T19:07:26.934Z,55.10
2022-08-06T19:10:15.236Z,55.87
2022-08-06T19:12:45.766Z,55.77
2022-08-06T19:15:22.878Z,56.51
2022-08-06T19:18:17.068Z,56.51
2022-08-06T19:20:50.026Z,56.92
2022-08-06T19:24:03.348Z,56.48
2022-08-06T19:26:13.646Z,56.09
2022-08-06T19:28:50.473Z,56.09
2022-08-06T19:31:23.325Z,56.19
2022-08-06T19:34:15.508Z,56.34
2022-08-06T19:36:48.363Z,56.43
2022-08-06T19:39:53.699Z,56.23
2022-08-06T19:42:13.368Z,56.59
2022-08-06T19:45:03.845Z,56.09
2022-08-06T19:47:47.615Z,56.61
2022-08-06T19:50:28.232Z,56.79
2022-08-06T19:52:57.761Z,56.55
2022-08-06T19:56:06.863Z,56.75
2022-08-06T19:58:30.770Z,56.54
2022-08-06T20:01:31.240Z,56.64
2022-08-06T20:03:59.273Z,56.56
2022-08-06T20:07:01.555Z,57.19
2022-08-06T20:09:26.873Z,57.47
2022-08-06T20:12:02.748Z,57.51
2022-08-06T20:14:34.460Z,57.30
2022-08-06T20:17:04.295Z,57.35
2022-08-06T20:20:06.878Z,57.87
2022-08-06T20:22:25.822Z,57.26
2022-08-06T20:24:58.573Z,57.49
2022-08-06T20:27:38.845Z,57.61
2022-08-06T20:30:17.165Z,58.23
2022-08-06T20:32:54.103Z,58.07
2022-08-06T20:35:27.163Z,58.73
2022-08-06T20:38:03.059Z,58.91
2022-08-06T20:41:26.357Z,58.86
2022-08-06T20:44:06.801Z,58.85
2022-08-06T20:46:22.149Z,59.16
2022-08-06T20:48:52.022Z,59.53
2022-08-06T20:51:21.223Z,59.54
2022-08-06T20:53:55.857Z,59.91
2022-08-06T20:56:26.022Z,60.09
2022-08-06T20:58:55.174Z,60.06
2022-08-06T21:01:24.688Z,59.94
2022-08-06T21:05:12.873Z,59.82
2022-08-06T21:06:44.646Z,59.99
2022-08-06T21:09:16.064Z,60.46
2022-08-06T21:11:47.979Z,60.70
2022-08-06T21:14:30.389Z,60.24
2022-08-06T21:17:02.357Z,60.68
2022-08-06T21:19:41.048Z,60.77
2022-08-06T21:22:10.957Z,61.00
2022-08-06T21:24:42.048Z,61.32
2022-08-06T21:27:11.491Z,61.13
2022-08-06T21:30:08.961Z,61.14
2022-08-06T21:32:35.861Z,60.75
2022-08-06T21:35:05.970Z,61.06
2022-08-06T21:37:57.592Z,61.19
2022-08-06T21:40:29.037Z,61.08
2022-08-06T21:43:02.892Z,61.17
2022-08-06T21:45:50.337Z,61.13
2022-08-06T21:48:29.983Z,61.13
2022-08-06T21:51:00.622Z,61.98
2022-08-06T21:53:49.871Z,61.65
2022-08-06T21:56:36.509Z,62.07
2022-08-06T21:59:10.213Z,62.07
2022-08-06T22:02:10.409Z,61.76
2022-08-06T22:04:37.489Z,61.73
2022-08-06T22:07:22.767Z,61.93
2022-08-06T22:09:54.429Z,62.04
2022-08-06T22:12:36.510Z,62.67
2022-08-06T22:15:11.729Z,62.00
2022-08-06T22:18:01.305Z,62.62
2022-08-06T22:20:30.934Z,62.47
2022-08-06T22:23:02.033Z,62.79
2022-08-06T22:25:32.089Z,63.22
2022-08-06T22:28:05.496Z,63.17
2022-08-06T22:30:36.958Z,63.38
2022-08-06T22:33:10.958Z,63.87
2022-08-06T22:35:57.132Z,63.87
2022-08-06T22:38:31.906Z,63.72
2022-08-06T22:41:01.904Z,63.95
2022-08-06T22:43:57.102Z,64.82
2022-08-06T22:46:22.397Z,64.82
2022-08-06T22:48:51.784Z,64.97
2022-08-06T22:51:28.699Z,64.84
2022-08-06T22:54:29.524Z,64.77
2022-08-06T22:57:04.367Z,65.34
2022-08-06T23:00:11.145Z,65.38
2022-08-06T23:02:26.476Z,65.73
2022-08-06T23:04:55.923Z,65.47
2022-08-06T23:07:26.368Z,65.82
2022-08-06T23:10:14.724Z,66.42
2022-08-06T23:12:45.310Z,66.14
2022-08-06T23:15:29.911Z,66.88
2022-08-06T23:18:09.904Z,67.04
2022-08-06T23:20:41.425Z,66.71
2022-08-06T23:23:12.172Z,66.47
2022-08-06T23:26:00.099Z,66.96
2022-08-06T23:28:30.775Z,66.77
2022-08-06T23:31:03.076Z,67.31
2022-08-06T23:33:38.657Z,67.07
2022-08-06T23:36:14.899Z,66.79
2022-08-06T23:38:45.093Z,66.68
2022-08-06T23:41:24.431Z,66.41
2022-08-06T23:44:18.430Z,66.57
2022-08-06T23:46:51.333Z,66.58
2022-08-06T23:49:39.462Z,66.46
2022-08-06T23:52:23.413Z,66.66
2022-08-06T23:54:53.736Z,67.05
2022-08-06T23:57:32.826Z,67.11
