createdAt,value
2022-10-01T00:02:00.906Z,100597.06
2022-10-01T00:06:54.588Z,100607.81
2022-10-01T00:11:48.217Z,100593.66
2022-10-01T00:16:41.849Z,100588.13
2022-10-01T00:21:36.015Z,100616.59
2022-10-01T00:26:37.472Z,100618.41
2022-10-01T00:31:30.883Z,100596.19
2022-10-01T00:36:25.237Z,100602.34
2022-10-01T00:41:19.198Z,100596.50
2022-10-01T00:46:29.197Z,100617.03
2022-10-01T00:51:23.156Z,100633.91
2022-10-01T00:56:16.546Z,100604.25
2022-10-01T01:01:10.082Z,100618.94
2022-10-01T01:06:03.796Z,100607.34
2022-10-01T01:11:11.224Z,100621.25
2022-10-01T01:16:28.689Z,100641.00
2022-10-01T01:21:48.825Z,100638.56
2022-10-01T01:27:10.018Z,100636.88
2022-10-01T01:32:14.992Z,100648.63
2022-10-01T01:37:13.140Z,100637.88
2022-10-01T01:42:11.357Z,100677.94
2022-10-01T01:47:08.436Z,100690.81
2022-10-01T01:52:14.264Z,100675.19
2022-10-01T01:57:08.687Z,100642.22
2022-10-01T02:02:02.907Z,100690.91
2022-10-01T02:07:23.830Z,100686.56
2022-10-01T02:12:23.506Z,100696.22
2022-10-01T02:17:34.478Z,100694.72
2022-10-01T02:22:58.692Z,100694.94
2022-10-01T02:27:57.011Z,100712.53
2022-10-01T02:32:52.184Z,100698.84
2022-10-01T02:37:50.035Z,100713.53
2022-10-01T02:42:50.914Z,100699.38
2022-10-01T02:47:50.146Z,100679.59
2022-10-01T02:52:53.180Z,100696.84
2022-10-01T02:57:47.051Z,100679.88
2022-10-01T03:02:41.172Z,100705.81
2022-10-01T03:07:36.178Z,100691.81
2022-10-01T03:12:30.197Z,100680.00
2022-10-01T03:17:24.281Z,100683.41
2022-10-01T03:22:20.501Z,100680.75
2022-10-01T03:27:14.483Z,100689.47
2022-10-01T03:32:07.790Z,100686.16
2022-10-01T03:37:01.045Z,100692.28
2022-10-01T03:41:54.455Z,100697.97
2022-10-01T03:46:47.486Z,100684.53
2022-10-01T03:51:41.751Z,100703.47
2022-10-01T03:56:36.631Z,100695.72
2022-10-01T04:01:31.555Z,100672.50
2022-10-01T04:06:25.301Z,100685.13
2022-10-01T04:11:19.800Z,100679.69
2022-10-01T04:16:13.439Z,100685.13
2022-10-01T04:21:07.320Z,100669.19
2022-10-01T04:26:04.276Z,100665.59
2022-10-01T04:31:18.132Z,100680.88
2022-10-01T04:36:11.575Z,100683.53
2022-10-01T04:41:04.508Z,100706.66
2022-10-01T04:45:58.709Z,100695.91
2022-10-01T04:50:52.629Z,100715.44
2022-10-01T04:55:46.702Z,100704.75
2022-10-01T05:00:40.826Z,100734.13
2022-10-01T05:05:35.962Z,100702.91
2022-10-01T05:10:30.332Z,100716.94
2022-10-01T05:15:24.025Z,100719.34
2022-10-01T05:20:20.451Z,100706.50
2022-10-01T05:25:13.252Z,100727.69
2022-10-01T05:30:11.113Z,100719.06
2022-10-01T05:35:06.420Z,100718.00
2022-10-01T05:40:00.309Z,100723.72
2022-10-01T05:44:53.867Z,100734.41
2022-10-01T05:49:47.127Z,100736.75
2022-10-01T05:54:39.934Z,100738.94
2022-10-01T05:59:33.897Z,100733.34
2022-10-01T06:04:27.575Z,100743.22
2022-10-01T06:09:24.279Z,100759.03
2022-10-01T06:14:18.112Z,100767.94
2022-10-01T06:19:12.378Z,100765.88
2022-10-01T06:24:06.274Z,100771.38
2022-10-01T06:28:59.162Z,100765.59
2022-10-01T06:33:52.763Z,100780.44
2022-10-01T06:38:52.220Z,100778.38
2022-10-01T06:43:46.550Z,100782.53
2022-10-01T06:48:39.884Z,100783.88
2022-10-01T06:53:33.721Z,100801.66
2022-10-01T06:58:26.984Z,100785.97
2022-10-01T07:03:21.876Z,100800.72
2022-10-01T07:08:15.956Z,100823.97
2022-10-01T07:13:09.587Z,100835.22
2022-10-01T07:18:02.676Z,100825.19
2022-10-01T07:23:00.338Z,100808.28
2022-10-01T07:28:02.334Z,100845.63
2022-10-01T07:32:55.772Z,100842.91
2022-10-01T07:37:49.623Z,100850.00
2022-10-01T07:42:42.997Z,100813.41
2022-10-01T07:47:37.369Z,100856.81
2022-10-01T07:52:31.558Z,100841.81
2022-10-01T07:57:25.396Z,100841.53
2022-10-01T08:02:19.685Z,100830.88
2022-10-01T08:07:13.402Z,100842.97
2022-10-01T08:12:07.480Z,100850.28
2022-10-01T08:17:02.636Z,100819.75
2022-10-01T08:21:56.825Z,100841.84
2022-10-01T08:26:59.908Z,100826.13
2022-10-01T08:31:53.975Z,100840.25
2022-10-01T08:36:51.928Z,100826.31
2022-10-01T08:41:54.168Z,100875.03
2022-10-01T08:46:48.358Z,100839.69
2022-10-01T08:51:52.120Z,100859.47
2022-10-01T08:56:48.339Z,100839.69
2022-10-01T09:02:01.465Z,100847.34
2022-10-01T09:07:36.503Z,100863.41
2022-10-01T09:12:58.398Z,100846.91
2022-10-01T09:18:13.895Z,100865.00
2022-10-01T09:23:32.662Z,100865.78
2022-10-01T09:28:30.222Z,100865.59
2022-10-01T09:33:30.549Z,100847.78
2022-10-01T09:38:28.211Z,100849.44
2022-10-01T09:43:24.603Z,100853.81
2022-10-01T09:48:43.340Z,100838.28
2022-10-01T09:53:44.404Z,100868.03
2022-10-01T09:58:48.668Z,100849.38
2022-10-01T10:03:53.976Z,100857.03
2022-10-01T10:08:47.777Z,100850.88
2022-10-01T10:13:49.595Z,100851.63
2022-10-01T10:18:43.436Z,100842.81
2022-10-01T10:24:09.855Z,100843.13
2022-10-01T10:29:04.255Z,100798.00
2022-10-01T10:33:59.272Z,100816.19
2022-10-01T10:38:54.401Z,100798.47
2022-10-01T10:43:59.897Z,100765.78
2022-10-01T10:49:04.785Z,100775.91
2022-10-01T10:54:01.463Z,100779.78
2022-10-01T10:58:55.366Z,100769.03
2022-10-01T11:04:09.078Z,100758.53
2022-10-01T11:09:06.385Z,100774.06
2022-10-01T11:14:23.983Z,100776.06
2022-10-01T11:19:45.044Z,100759.06
2022-10-01T11:24:56.886Z,100763.84
2022-10-01T11:30:22.105Z,100744.97
2022-10-01T11:35:52.693Z,100736.88
2022-10-01T11:41:04.200Z,100728.91
2022-10-01T11:46:07.422Z,100717.28
2022-10-01T11:51:20.887Z,100710.94
2022-10-01T11:56:47.584Z,100719.66
2022-10-01T12:01:43.721Z,100743.81
2022-10-01T12:07:06.549Z,100724.97
2022-10-01T12:12:07.326Z,100721.91
2022-10-01T12:17:12.651Z,100754.94
2022-10-01T12:22:26.518Z,100707.75
2022-10-01T12:28:07.559Z,100713.09
2022-10-01T12:33:36.227Z,100690.91
2022-10-01T12:38:41.302Z,100696.09
2022-10-01T12:44:09.928Z,100694.06
2022-10-01T12:49:31.694Z,100700.97
2022-10-01T12:54:43.605Z,100688.44
2022-10-01T13:00:11.289Z,100686.53
2022-10-01T13:05:07.325Z,100675.59
2022-10-01T13:10:16.163Z,100688.13
2022-10-01T13:15:21.881Z,100673.91
2022-10-01T13:20:21.699Z,100674.72
2022-10-01T13:25:40.343Z,100667.00
2022-10-01T13:30:50.134Z,100656.25
2022-10-01T13:36:02.930Z,100660.63
2022-10-01T13:41:33.086Z,100658.59
2022-10-01T13:46:32.806Z,100665.91
2022-10-01T13:51:36.208Z,100660.69
2022-10-01T13:56:37.595Z,100624.44
2022-10-01T14:01:40.395Z,100640.94
2022-10-01T14:06:36.826Z,100626.16
2022-10-01T14:11:52.087Z,100607.69
2022-10-01T14:16:48.348Z,100598.47
2022-10-01T14:21:53.684Z,100608.13
2022-10-01T14:27:15.735Z,100621.50
2022-10-01T14:32:23.953Z,100603.88
2022-10-01T14:37:20.232Z,100618.84
2022-10-01T14:42:18.837Z,100616.19
2022-10-01T14:47:26.773Z,100615.44
2022-10-01T14:52:31.279Z,100625.34
2022-10-01T14:57:42.013Z,100603.13
2022-10-01T15:02:35.252Z,100634.91
2022-10-01T15:07:35.454Z,100601.81
2022-10-01T15:12:30.947Z,100598.34
2022-10-01T15:17:27.516Z,100600.47
2022-10-01T15:22:27.064Z,100593.25
2022-10-01T15:27:22.076Z,100612.69
2022-10-01T15:32:25.236Z,100601.44
2022-10-01T15:37:24.826Z,100606.75
2022-10-01T15:42:32.339Z,100591.75
2022-10-01T15:47:25.428Z,100606.97
2022-10-01T15:52:37.420Z,100619.94
2022-10-01T15:57:32.226Z,100586.13
2022-10-01T16:02:29.565Z,100605.16
2022-10-01T16:07:35.327Z,100624.84
2022-10-01T16:12:29.166Z,100621.25
2022-10-01T16:17:27.030Z,100637.81
2022-10-01T16:22:34.012Z,100639.09
2022-10-01T16:27:35.579Z,100647.94
2022-10-01T16:32:28.708Z,100645.78
2022-10-01T16:37:23.637Z,100620.06
2022-10-01T16:42:24.632Z,100638.78
2022-10-01T16:47:18.053Z,100625.91
2022-10-01T16:52:15.528Z,100633.44
2022-10-01T16:57:09.331Z,100644.75
2022-10-01T17:02:02.900Z,100640.47
2022-10-01T17:06:57.078Z,100634.97
2022-10-01T17:11:50.465Z,100647.28
2022-10-01T17:16:44.579Z,100655.56
2022-10-01T17:21:39.065Z,100657.91
2022-10-01T17:26:32.899Z,100679.59
2022-10-01T17:31:28.289Z,100655.13
2022-10-01T17:36:22.330Z,100683.13
2022-10-01T17:41:19.967Z,100659.28
2022-10-01T17:46:13.819Z,100682.69
2022-10-01T17:51:09.911Z,100669.16
2022-10-01T17:56:12.969Z,100677.28
2022-10-01T18:01:10.029Z,100696.41
2022-10-01T18:06:04.464Z,100726.59
2022-10-01T18:11:11.992Z,100721.72
2022-10-01T18:16:10.372Z,100717.66
2022-10-01T18:21:09.682Z,100732.34
2022-10-01T18:26:03.298Z,100705.44
2022-10-01T18:31:11.728Z,100740.00
2022-10-01T18:36:18.705Z,100737.34
2022-10-01T18:41:24.908Z,100762.66
2022-10-01T18:46:19.669Z,100774.56
2022-10-01T18:51:52.951Z,100778.28
2022-10-01T18:57:05.615Z,100787.03
2022-10-01T19:02:23.321Z,100795.50
2022-10-01T19:07:38.590Z,100796.50
2022-10-01T19:12:57.668Z,100811.59
2022-10-01T19:18:10.164Z,100801.59
2022-10-01T19:23:27.033Z,100802.34
2022-10-01T19:28:29.027Z,100809.69
2022-10-01T19:33:24.377Z,100820.63
2022-10-01T19:38:26.438Z,100824.78
2022-10-01T19:43:39.801Z,100826.16
2022-10-01T19:48:55.289Z,100838.81
2022-10-01T19:53:56.823Z,100835.63
2022-10-01T19:58:50.360Z,100838.47
2022-10-01T20:03:52.992Z,100850.28
2022-10-01T20:08:56.628Z,100845.50
2022-10-01T20:13:52.760Z,100853.25
2022-10-01T20:19:11.676Z,100851.75
2022-10-01T20:24:23.320Z,100845.81
2022-10-01T20:29:39.820Z,100850.38
2022-10-01T20:34:41.127Z,100838.97
2022-10-01T20:39:54.323Z,100817.56
2022-10-01T20:44:48.229Z,100852.47
2022-10-01T20:49:47.455Z,100836.53
2022-10-01T20:54:48.308Z,100848.13
2022-10-01T21:00:01.587Z,100841.09
2022-10-01T21:05:02.980Z,100849.91
2022-10-01T21:10:00.451Z,100844.81
2022-10-01T21:14:56.895Z,100872.78
2022-10-01T21:19:50.422Z,100860.22
2022-10-01T21:25:08.289Z,100878.84
2022-10-01T21:30:24.266Z,100888.72
2022-10-01T21:35:23.937Z,100897.66
2022-10-01T21:40:28.377Z,100896.69
2022-10-01T21:45:55.607Z,100884.38
2022-10-01T21:50:54.230Z,100890.56
2022-10-01T21:56:13.112Z,100896.06
2022-10-01T22:01:28.059Z,100894.16
2022-10-01T22:06:46.110Z,100889.78
2022-10-01T22:11:46.684Z,100887.09
2022-10-01T22:16:52.867Z,100897.97
2022-10-01T22:21:54.148Z,100891.03
2022-10-01T22:26:55.204Z,100896.47
2022-10-01T22:31:52.471Z,100889.63
2022-10-01T22:36:51.891Z,100902.63
2022-10-01T22:41:53.884Z,100885.19
2022-10-01T22:47:41.047Z,100883.25
2022-10-01T22:52:53.479Z,100863.00
2022-10-01T22:58:37.773Z,100881.03
2022-10-01T23:03:49.114Z,100876.56
2022-10-01T23:08:54.642Z,100909.50
2022-10-01T23:13:53.853Z,100900.47
2022-10-01T23:19:28.631Z,100940.44
2022-10-01T23:24:43.202Z,100929.03
2022-10-01T23:30:06.118Z,100937.19
2022-10-01T23:35:08.962Z,100930.19
2022-10-01T23:40:08.661Z,100949.72
2022-10-01T23:45:36.484Z,100943.19
2022-10-01T23:50:41.697Z,100952.47
2022-10-01T23:56:18.942Z,100945.06
