createdAt,value
2023-03-05T00:01:22.671Z,1.899
2023-03-05T00:02:22.571Z,2.299
2023-03-05T00:03:22.666Z,2.099
2023-03-05T00:04:21.742Z,2.299
2023-03-05T00:06:27.064Z,2.5
2023-03-05T00:07:22.196Z,2.200
2023-03-05T00:08:22.699Z,2.5
2023-03-05T00:10:22.370Z,2.400
2023-03-05T00:11:22.239Z,2.299
2023-03-05T00:12:21.699Z,2.599
2023-03-05T00:13:21.981Z,2.299
2023-03-05T00:15:22.407Z,2.400
2023-03-05T00:16:22.433Z,2.700
2023-03-05T00:17:22.069Z,2.400
2023-03-05T00:19:22.372Z,2.599
2023-03-05T00:20:21.789Z,2.5
2023-03-05T00:21:22.030Z,2.400
2023-03-05T00:24:22.942Z,2.5
2023-03-05T00:25:22.566Z,2.400
2023-03-05T00:26:36.617Z,2.5
2023-03-05T00:27:22.859Z,2.599
2023-03-05T00:28:22.356Z,2.900
2023-03-05T00:29:22.376Z,2.299
2023-03-05T00:30:22.653Z,2.5
2023-03-05T00:32:22.567Z,2.400
2023-03-05T00:33:21.910Z,2.799
2023-03-05T00:34:22.252Z,2.400
2023-03-05T00:37:22.463Z,2.799
2023-03-05T00:38:21.930Z,2.599
2023-03-05T00:40:22.438Z,2.700
2023-03-05T00:41:22.719Z,2.5
2023-03-05T00:42:22.421Z,2.299
2023-03-05T00:43:23.128Z,2.5
2023-03-05T00:44:21.769Z,2.299
2023-03-05T00:45:23.103Z,2.400
2023-03-05T00:46:22.241Z,2.799
2023-03-05T00:47:21.867Z,2.599
2023-03-05T00:48:22.148Z,2.400
2023-03-05T00:51:22.060Z,2.700
2023-03-05T00:53:22.138Z,2.299
2023-03-05T00:55:22.586Z,2.599
2023-03-05T00:58:22.518Z,2.400
2023-03-05T00:59:21.777Z,2.5
2023-03-05T01:00:23.147Z,2.599
2023-03-05T01:01:25.118Z,2.5
2023-03-05T01:03:22.509Z,2.599
2023-03-05T01:04:21.914Z,2.400
2023-03-05T01:05:22.594Z,2.5
2023-03-05T01:06:22.228Z,2.400
2023-03-05T01:08:21.804Z,2.799
2023-03-05T01:09:22.013Z,2.099
2023-03-05T01:11:21.866Z,2.200
2023-03-05T01:12:22.226Z,2.099
2023-03-05T01:13:22.167Z,2.400
2023-03-05T01:14:22.061Z,2.299
2023-03-05T01:16:21.862Z,2.5
2023-03-05T01:17:22.975Z,2.299
2023-03-05T01:18:22.535Z,2.099
2023-03-05T01:19:21.931Z,2.200
2023-03-05T01:21:21.990Z,2.400
2023-03-05T01:22:22.212Z,2
2023-03-05T01:23:22.284Z,1.899
2023-03-05T01:24:22.025Z,1.799
2023-03-05T01:25:21.743Z,2
2023-03-05T01:26:22.108Z,2.099
2023-03-05T01:27:22.180Z,1.799
2023-03-05T01:28:22.232Z,2.099
2023-03-05T01:29:22.229Z,2
2023-03-05T01:30:22.339Z,2.099
2023-03-05T01:31:22.053Z,2.299
2023-03-05T01:32:22.741Z,2.200
2023-03-05T01:33:22.418Z,2
2023-03-05T01:34:22.268Z,1.899
2023-03-05T01:35:22.180Z,2
2023-03-05T01:37:22.135Z,2.200
2023-03-05T01:38:22.096Z,1.899
2023-03-05T01:39:21.681Z,2.200
2023-03-05T01:40:21.717Z,1.799
2023-03-05T01:41:22.143Z,2.099
2023-03-05T01:42:22.077Z,2
2023-03-05T01:43:21.860Z,2.099
2023-03-05T01:45:22.789Z,2
2023-03-05T01:46:21.749Z,1.799
2023-03-05T01:47:22.152Z,1.899
2023-03-05T01:48:22.415Z,2.299
2023-03-05T01:49:22.013Z,1.799
2023-03-05T01:50:22.357Z,2
2023-03-05T01:51:21.659Z,1.899
2023-03-05T01:52:22.204Z,1.799
2023-03-05T01:53:22.659Z,1.700
2023-03-05T01:54:21.873Z,1.799
2023-03-05T01:55:22.316Z,2
2023-03-05T01:56:22.612Z,1.799
2023-03-05T01:57:22.542Z,1.899
2023-03-05T01:58:22.211Z,1.799
2023-03-05T01:59:22.075Z,1.700
2023-03-05T02:00:23.414Z,1.899
2023-03-05T02:01:23.098Z,1.700
2023-03-05T02:02:22.680Z,1.600
2023-03-05T02:03:22.379Z,1.5
2023-03-05T02:04:22.226Z,1.700
2023-03-05T02:06:22.481Z,1.600
2023-03-05T02:07:22.358Z,1.5
2023-03-05T02:08:22.546Z,1.799
2023-03-05T02:09:22.106Z,1.5
2023-03-05T02:13:23.084Z,1.700
2023-03-05T02:14:22.520Z,1.399
2023-03-05T02:16:22.261Z,1.299
2023-03-05T02:17:22.245Z,1.399
2023-03-05T02:18:21.594Z,1.600
2023-03-05T02:19:21.564Z,1.399
2023-03-05T02:20:22.365Z,1.5
2023-03-05T02:21:21.455Z,1.299
2023-03-05T02:24:21.999Z,1.100
2023-03-05T02:25:21.833Z,0.899
2023-03-05T02:26:22.139Z,1.100
2023-03-05T02:28:22.275Z,0.899
2023-03-05T02:29:22.004Z,1.200
2023-03-05T02:31:27.049Z,1.299
2023-03-05T02:32:22.589Z,1.100
2023-03-05T02:35:22.220Z,0.800
2023-03-05T02:36:21.610Z,1.200
2023-03-05T02:37:22.140Z,1
2023-03-05T02:38:21.357Z,0.899
2023-03-05T02:39:21.698Z,1.100
2023-03-05T02:41:21.677Z,0.899
2023-03-05T02:43:22.298Z,1
2023-03-05T02:44:21.802Z,0.899
2023-03-05T02:45:22.393Z,0.600
2023-03-05T02:46:21.935Z,0.899
2023-03-05T02:48:22.514Z,0.800
2023-03-05T02:49:21.725Z,0.699
2023-03-05T02:51:21.752Z,0.600
2023-03-05T02:52:21.624Z,0.699
2023-03-05T02:53:22.010Z,0.800
2023-03-05T02:57:22.042Z,0.699
2023-03-05T02:59:22.174Z,1.200
2023-03-05T03:00:24.648Z,1
2023-03-05T03:01:23.536Z,1.100
2023-03-05T03:02:21.981Z,0.899
2023-03-05T03:03:21.620Z,1.299
2023-03-05T03:05:21.940Z,1
2023-03-05T03:07:21.650Z,0.899
2023-03-05T03:08:22.480Z,1.299
2023-03-05T03:10:21.890Z,1.200
2023-03-05T03:11:21.583Z,1.399
2023-03-05T03:14:21.683Z,1.600
2023-03-05T03:15:22.183Z,1.5
2023-03-05T03:16:21.950Z,1.600
2023-03-05T03:17:22.193Z,1.700
2023-03-05T03:18:22.106Z,1.600
2023-03-05T03:19:21.659Z,1.5
2023-03-05T03:20:21.707Z,1.399
2023-03-05T03:21:22.088Z,1.799
2023-03-05T03:22:21.694Z,1.899
2023-03-05T03:24:21.778Z,2
2023-03-05T03:25:23.122Z,2.099
2023-03-05T03:26:21.984Z,1.700
2023-03-05T03:29:21.958Z,1.600
2023-03-05T03:30:22.837Z,1.5
2023-03-05T03:31:22.241Z,1.299
2023-03-05T03:34:22.108Z,1.200
2023-03-05T03:36:21.773Z,1.299
2023-03-05T03:37:22.215Z,1.100
2023-03-05T03:39:21.988Z,1.299
2023-03-05T03:40:22.172Z,1.200
2023-03-05T03:42:21.762Z,1.399
2023-03-05T03:43:22.022Z,1.299
2023-03-05T03:45:22.309Z,1.5
2023-03-05T03:46:21.769Z,1.200
2023-03-05T03:47:21.691Z,1.100
2023-03-05T03:48:21.818Z,1.5
2023-03-05T03:49:21.771Z,1.200
2023-03-05T03:51:21.727Z,1.299
2023-03-05T03:52:22.088Z,1.600
2023-03-05T03:53:21.865Z,1.200
2023-03-05T03:54:22.367Z,1.299
2023-03-05T03:55:21.877Z,1.200
2023-03-05T03:56:21.696Z,1.100
2023-03-05T04:00:23.032Z,1.399
2023-03-05T04:01:22.045Z,1.5
2023-03-05T04:02:21.413Z,1.200
2023-03-05T04:03:22.034Z,1
2023-03-05T04:04:21.985Z,1.200
2023-03-05T04:05:22.218Z,1.299
2023-03-05T04:07:22.253Z,1.200
2023-03-05T04:08:21.775Z,1.5
2023-03-05T04:09:22.135Z,1.100
2023-03-05T04:10:22.764Z,1.399
2023-03-05T04:11:21.973Z,1.200
2023-03-05T04:12:22.249Z,1.399
2023-03-05T04:13:21.657Z,1.299
2023-03-05T04:14:22.184Z,1.399
2023-03-05T04:15:22.422Z,1.299
2023-03-05T04:16:21.934Z,1.399
2023-03-05T04:17:21.758Z,1.299
2023-03-05T04:18:22.123Z,1.5
2023-03-05T04:19:21.778Z,1.299
2023-03-05T04:20:22.504Z,1.200
2023-03-05T04:21:21.668Z,1.299
2023-03-05T04:22:21.463Z,1.5
2023-03-05T04:23:21.862Z,1.399
2023-03-05T04:24:21.586Z,1.5
2023-03-05T04:25:21.676Z,1.200
2023-03-05T04:26:22.056Z,1.600
2023-03-05T04:27:22.065Z,1.399
2023-03-05T04:28:22.025Z,1.299
2023-03-05T04:29:21.431Z,1.700
2023-03-05T04:30:22.462Z,1.5
2023-03-05T04:31:21.776Z,1.299
2023-03-05T04:32:21.835Z,1.399
2023-03-05T04:33:22.204Z,1.5
2023-03-05T04:34:21.610Z,1.600
2023-03-05T04:35:22.104Z,1.100
2023-03-05T04:36:22.178Z,1.399
2023-03-05T04:37:21.559Z,1.5
2023-03-05T04:39:21.903Z,1.299
2023-03-05T04:40:22.612Z,1.200
2023-03-05T04:41:22.215Z,1.5
2023-03-05T04:42:21.479Z,1.200
2023-03-05T04:43:21.777Z,1.5
2023-03-05T04:44:22.451Z,1.399
2023-03-05T04:45:22.037Z,1.600
2023-03-05T04:46:22.159Z,1.700
2023-03-05T04:47:22.024Z,1.5
2023-03-05T04:48:21.444Z,1.600
2023-03-05T04:50:22.245Z,1.399
2023-03-05T04:51:21.662Z,1.600
2023-03-05T04:52:21.695Z,2.099
2023-03-05T04:53:22.101Z,1.700
2023-03-05T04:54:21.367Z,1.399
2023-03-05T04:55:21.454Z,1.5
2023-03-05T04:56:21.751Z,1.600
2023-03-05T04:57:23.161Z,1.399
2023-03-05T04:59:21.983Z,1.700
2023-03-05T05:00:28.147Z,1.899
2023-03-05T05:01:21.565Z,1.799
2023-03-05T05:02:22.440Z,1.700
2023-03-05T05:03:22.199Z,1.5
2023-03-05T05:04:21.802Z,1.799
2023-03-05T05:05:22.052Z,1.5
2023-03-05T05:06:22.159Z,1.799
2023-03-05T05:07:21.548Z,1.700
2023-03-05T05:08:22.134Z,1.899
2023-03-05T05:09:21.979Z,1.799
2023-03-05T05:10:21.699Z,1.700
2023-03-05T05:12:22.577Z,1.5
2023-03-05T05:13:21.944Z,1.799
2023-03-05T05:14:22.267Z,2.099
2023-03-05T05:15:23.000Z,2
2023-03-05T05:16:21.505Z,2.099
2023-03-05T05:17:21.415Z,2
2023-03-05T05:18:22.547Z,2.5
2023-03-05T05:19:20.804Z,2.099
2023-03-05T05:20:22.065Z,2
2023-03-05T05:23:22.173Z,2.200
2023-03-05T05:24:21.865Z,2.099
2023-03-05T05:25:23.017Z,2.200
2023-03-05T05:27:22.472Z,2.099
2023-03-05T05:29:22.465Z,2.200
2023-03-05T05:30:22.270Z,1.899
2023-03-05T05:31:21.466Z,2
2023-03-05T05:33:22.507Z,2.299
2023-03-05T05:34:21.897Z,2.099
2023-03-05T05:35:19.484Z,2.5
2023-03-05T05:36:22.163Z,2
2023-03-05T05:37:21.925Z,2.200
2023-03-05T05:38:21.926Z,2.5
2023-03-05T05:39:21.304Z,2.099
2023-03-05T05:40:22.234Z,2.5
2023-03-05T05:43:21.456Z,2.299
2023-03-05T05:44:21.866Z,2.200
2023-03-05T05:45:21.578Z,2.299
2023-03-05T05:47:21.631Z,2.400
2023-03-05T05:49:22.735Z,2.299
2023-03-05T05:50:22.186Z,2.700
2023-03-05T05:51:21.175Z,2.5
2023-03-05T05:52:21.769Z,2.400
2023-03-05T05:53:21.792Z,2.5
2023-03-05T05:54:22.554Z,2.099
2023-03-05T05:55:22.187Z,2.400
2023-03-05T05:56:21.647Z,2.299
2023-03-05T05:58:22.238Z,2.400
2023-03-05T05:59:21.605Z,2.599
2023-03-05T06:01:24.599Z,2.400
2023-03-05T06:02:22.429Z,2.700
2023-03-05T06:03:21.975Z,2.400
2023-03-05T06:04:21.800Z,2.599
2023-03-05T06:05:21.990Z,2.299
2023-03-05T06:06:22.149Z,2.599
2023-03-05T06:07:22.268Z,2.200
2023-03-05T06:08:21.353Z,2.299
2023-03-05T06:09:21.648Z,2.599
2023-03-05T06:10:22.085Z,2.5
2023-03-05T06:11:21.543Z,2.299
2023-03-05T06:13:22.188Z,2.200
2023-03-05T06:14:22.149Z,2.900
2023-03-05T06:15:22.187Z,2.5
2023-03-05T06:16:21.460Z,2.799
2023-03-05T06:17:30.458Z,2.5
2023-03-05T06:19:22.305Z,3
2023-03-05T06:20:22.315Z,2.700
2023-03-05T06:21:22.189Z,2.5
2023-03-05T06:22:23.010Z,2.400
2023-03-05T06:23:22.127Z,2.700
2023-03-05T06:24:23.168Z,2
2023-03-05T06:25:21.908Z,2.599
2023-03-05T06:26:22.050Z,2.299
2023-03-05T06:27:21.700Z,2.5
2023-03-05T06:29:22.109Z,2.200
2023-03-05T06:30:22.254Z,2.299
2023-03-05T06:31:22.037Z,2.400
2023-03-05T06:32:21.904Z,2.5
2023-03-05T06:33:21.252Z,2.200
2023-03-05T06:34:21.908Z,2.400
2023-03-05T06:36:21.599Z,2.799
2023-03-05T06:38:21.479Z,2.5
2023-03-05T06:39:21.602Z,2.799
2023-03-05T06:40:21.861Z,3.099
2023-03-05T06:41:22.199Z,2.599
2023-03-05T06:42:21.361Z,2.700
2023-03-05T06:45:22.013Z,2.799
2023-03-05T06:46:21.793Z,2.599
2023-03-05T06:47:21.792Z,2.700
2023-03-05T06:48:21.554Z,2.599
2023-03-05T06:49:21.501Z,2.799
2023-03-05T06:50:22.574Z,2.700
2023-03-05T06:51:21.496Z,2.599
2023-03-05T06:52:21.221Z,2.700
2023-03-05T06:53:21.469Z,2.5
2023-03-05T06:54:21.833Z,2.599
2023-03-05T06:55:21.574Z,2.900
2023-03-05T06:56:21.292Z,2.5
2023-03-05T06:57:21.805Z,3.099
2023-03-05T06:58:22.491Z,2.799
2023-03-05T07:00:23.636Z,2.700
2023-03-05T07:01:22.618Z,2.900
2023-03-05T07:02:22.105Z,2.599
2023-03-05T07:03:22.505Z,2.900
2023-03-05T07:04:22.241Z,2.700
2023-03-05T07:05:22.108Z,3.099
2023-03-05T07:06:21.671Z,3.200
2023-03-05T07:08:22.367Z,3.099
2023-03-05T07:09:22.642Z,2.900
2023-03-05T07:10:21.765Z,2.799
2023-03-05T07:11:22.009Z,3
2023-03-05T07:12:22.034Z,2.900
2023-03-05T07:13:22.054Z,3
2023-03-05T07:15:22.674Z,3.299
2023-03-05T07:16:22.328Z,3.200
2023-03-05T07:17:21.554Z,3.099
2023-03-05T07:19:21.948Z,2.900
2023-03-05T07:20:22.230Z,3
2023-03-05T07:21:21.885Z,3.299
2023-03-05T07:24:21.844Z,3.400
2023-03-05T07:25:21.654Z,3.599
2023-03-05T07:27:22.175Z,3.5
2023-03-05T07:28:22.287Z,3.400
2023-03-05T07:29:22.438Z,3.700
2023-03-05T07:30:22.878Z,3.900
2023-03-05T07:31:29.623Z,3.799
2023-03-05T07:32:21.924Z,4
2023-03-05T07:33:21.848Z,4.099
2023-03-05T07:34:21.957Z,3.900
2023-03-05T07:35:22.300Z,4.300
2023-03-05T07:36:21.595Z,3.900
2023-03-05T07:37:21.870Z,4
2023-03-05T07:39:22.100Z,3.900
2023-03-05T07:40:23.015Z,4.400
2023-03-05T07:41:22.080Z,4.099
2023-03-05T07:43:22.169Z,4.300
2023-03-05T07:44:21.940Z,4.599
2023-03-05T07:45:22.590Z,4.5
2023-03-05T07:47:22.625Z,4.599
2023-03-05T07:48:21.788Z,4.199
2023-03-05T07:49:21.715Z,4.800
2023-03-05T07:50:22.247Z,4.5
2023-03-05T07:51:22.109Z,4.400
2023-03-05T07:52:21.697Z,4.599
2023-03-05T07:53:22.427Z,4.400
2023-03-05T07:54:22.038Z,4.300
2023-03-05T07:55:22.050Z,4.5
2023-03-05T07:56:22.479Z,4.199
2023-03-05T07:57:21.532Z,4.5
2023-03-05T07:58:22.862Z,4.400
2023-03-05T07:59:22.500Z,4.5
2023-03-05T08:00:22.982Z,5.099
2023-03-05T08:01:23.197Z,5.199
2023-03-05T08:02:22.000Z,5.599
2023-03-05T08:03:22.374Z,5.800
2023-03-05T08:04:22.388Z,5.199
2023-03-05T08:05:22.124Z,5.400
2023-03-05T08:07:22.208Z,5.5
2023-03-05T08:08:22.285Z,5.599
2023-03-05T08:09:22.466Z,4.900
2023-03-05T08:10:22.233Z,5.099
2023-03-05T08:11:21.663Z,5.400
2023-03-05T08:12:22.945Z,5.5
2023-03-05T08:13:21.977Z,5.800
2023-03-05T08:15:22.137Z,5.599
2023-03-05T08:17:21.587Z,5.5
2023-03-05T08:18:22.448Z,5.199
2023-03-05T08:19:21.647Z,5.400
2023-03-05T08:20:22.075Z,5.199
2023-03-05T08:21:22.026Z,5.300
2023-03-05T08:22:21.789Z,5.199
2023-03-05T08:23:21.649Z,4.800
2023-03-05T08:24:22.180Z,5.099
2023-03-05T08:25:22.323Z,4.699
2023-03-05T08:26:22.086Z,4.800
2023-03-05T08:27:21.726Z,4.199
2023-03-05T08:28:21.671Z,5
2023-03-05T08:29:21.630Z,4.5
2023-03-05T08:32:22.036Z,4.699
2023-03-05T08:33:22.616Z,4.599
2023-03-05T08:34:21.258Z,4.5
2023-03-05T08:35:21.605Z,4.699
2023-03-05T08:36:22.343Z,4.400
2023-03-05T08:38:21.769Z,4.099
2023-03-05T08:39:21.725Z,3.900
2023-03-05T08:41:22.228Z,4.099
2023-03-05T08:42:23.036Z,3.799
2023-03-05T08:43:22.300Z,4
2023-03-05T08:44:22.172Z,3.799
2023-03-05T08:45:22.181Z,3.900
2023-03-05T08:46:22.139Z,3.799
2023-03-05T08:47:21.886Z,3.900
2023-03-05T08:49:22.317Z,4
2023-03-05T08:50:22.102Z,3.799
2023-03-05T08:52:22.110Z,3.900
2023-03-05T08:53:21.852Z,3.5
2023-03-05T08:54:21.325Z,3.900
2023-03-05T08:55:22.045Z,3.599
2023-03-05T08:56:22.037Z,3.700
2023-03-05T08:57:21.856Z,3.5
2023-03-05T08:59:21.747Z,3.400
2023-03-05T09:00:23.760Z,3.599
2023-03-05T09:01:22.802Z,3.5
2023-03-05T09:02:22.139Z,3.799
2023-03-05T09:03:22.302Z,3.200
2023-03-05T09:04:21.349Z,3.599
2023-03-05T09:06:22.289Z,3.5
2023-03-05T09:08:22.033Z,3.200
2023-03-05T09:09:21.824Z,3.5
2023-03-05T09:10:23.059Z,3.299
2023-03-05T09:12:21.855Z,3.700
2023-03-05T09:13:21.603Z,3.299
2023-03-05T09:14:21.839Z,2.900
2023-03-05T09:15:21.741Z,3.099
2023-03-05T09:16:22.047Z,3.299
2023-03-05T09:17:22.001Z,3
2023-03-05T09:18:22.566Z,3.099
2023-03-05T09:19:21.881Z,3.200
2023-03-05T09:20:22.118Z,3.5
2023-03-05T09:21:21.820Z,3.799
2023-03-05T09:22:22.121Z,3.900
2023-03-05T09:23:22.141Z,3.299
2023-03-05T09:24:22.574Z,3.5
2023-03-05T09:25:22.615Z,3.400
2023-03-05T09:26:21.492Z,3.5
2023-03-05T09:27:22.545Z,3.200
2023-03-05T09:28:21.391Z,3.099
2023-03-05T09:29:21.692Z,2.700
2023-03-05T09:30:22.319Z,3.200
2023-03-05T09:31:21.871Z,3.299
2023-03-05T09:32:22.001Z,3
2023-03-05T09:34:21.796Z,2.700
2023-03-05T09:35:22.100Z,2.400
2023-03-05T09:36:21.649Z,2.599
2023-03-05T09:37:22.357Z,2.700
2023-03-05T09:38:22.213Z,2.900
2023-03-05T09:40:22.388Z,3.200
2023-03-05T09:41:21.958Z,3
2023-03-05T09:42:21.450Z,2.900
2023-03-05T09:43:22.172Z,2.599
2023-03-05T09:44:22.427Z,2.5
2023-03-05T09:45:23.442Z,2.900
2023-03-05T09:46:21.487Z,2.799
2023-03-05T09:47:20.875Z,3
2023-03-05T09:48:21.917Z,2.700
2023-03-05T09:49:22.293Z,2.599
2023-03-05T09:50:22.088Z,2.799
2023-03-05T09:51:22.054Z,2.599
2023-03-05T09:52:22.190Z,2.400
2023-03-05T09:53:22.262Z,2.299
2023-03-05T09:54:21.718Z,2.5
2023-03-05T09:56:21.662Z,2.400
2023-03-05T09:57:21.746Z,2.700
2023-03-05T09:58:30.359Z,2.5
2023-03-05T10:00:23.425Z,3
2023-03-05T10:01:22.196Z,2.299
2023-03-05T10:02:22.155Z,2.400
2023-03-05T10:04:22.076Z,2.5
2023-03-05T10:05:21.646Z,2.400
2023-03-05T10:06:21.986Z,2.200
2023-03-05T10:07:21.994Z,2
2023-03-05T10:08:22.053Z,2.099
2023-03-05T10:10:22.122Z,2.200
2023-03-05T10:12:22.020Z,2.099
2023-03-05T10:13:22.202Z,2
2023-03-05T10:14:21.802Z,2.200
2023-03-05T10:15:22.505Z,2.400
2023-03-05T10:16:21.546Z,2.200
2023-03-05T10:17:22.428Z,2.299
2023-03-05T10:19:22.865Z,2.099
2023-03-05T10:20:21.168Z,2.299
2023-03-05T10:21:21.883Z,2.200
2023-03-05T10:22:21.942Z,2.5
2023-03-05T10:23:21.720Z,2.200
2023-03-05T10:24:21.743Z,2.5
2023-03-05T10:26:22.076Z,2.299
2023-03-05T10:27:22.522Z,2.400
2023-03-05T10:28:21.857Z,2.299
2023-03-05T10:29:22.060Z,2.099
2023-03-05T10:31:21.993Z,2
2023-03-05T10:32:21.804Z,2.299
2023-03-05T10:33:21.780Z,2.5
2023-03-05T10:35:22.553Z,2.299
2023-03-05T10:36:21.909Z,2.099
2023-03-05T10:37:21.472Z,2.200
2023-03-05T10:38:21.945Z,2.299
2023-03-05T10:39:21.759Z,2.5
2023-03-05T10:40:22.655Z,2.400
2023-03-05T10:41:21.668Z,2.200
2023-03-05T10:43:22.081Z,2.400
2023-03-05T10:44:21.960Z,2.299
2023-03-05T10:45:22.453Z,2.599
2023-03-05T10:46:21.811Z,2.700
2023-03-05T10:47:22.258Z,2.599
2023-03-05T10:48:22.134Z,3.200
2023-03-05T10:51:22.680Z,2.799
2023-03-05T10:53:21.675Z,2.700
2023-03-05T10:54:21.949Z,2.799
2023-03-05T10:55:22.395Z,2.599
2023-03-05T10:57:21.438Z,2.400
2023-03-05T10:59:21.649Z,2.5
2023-03-05T11:02:23.031Z,2.400
2023-03-05T11:03:22.307Z,2.599
2023-03-05T11:04:24.036Z,2.700
2023-03-05T11:05:23.708Z,2.400
2023-03-05T11:06:23.202Z,2.799
2023-03-05T11:07:22.774Z,2.5
2023-03-05T11:08:23.489Z,2.700
2023-03-05T11:09:23.694Z,2.599
2023-03-05T11:10:22.986Z,2.400
2023-03-05T11:11:22.155Z,2.5
2023-03-05T11:13:22.004Z,2.099
2023-03-05T11:14:22.189Z,2.400
2023-03-05T11:16:21.876Z,2.5
2023-03-05T11:17:22.111Z,2.299
2023-03-05T11:18:22.498Z,2.5
2023-03-05T11:19:22.374Z,2.799
2023-03-05T11:20:21.473Z,2.700
2023-03-05T11:22:22.300Z,3
2023-03-05T11:23:21.843Z,2.5
2023-03-05T11:24:22.324Z,2.700
2023-03-05T11:25:21.697Z,2.599
2023-03-05T11:26:22.331Z,2.700
2023-03-05T11:27:22.164Z,2.599
2023-03-05T11:28:32.374Z,3
2023-03-05T11:31:22.236Z,3.5
2023-03-05T11:32:21.977Z,3.299
2023-03-05T11:33:21.954Z,3.5
2023-03-05T11:34:21.673Z,3.099
2023-03-05T11:35:22.464Z,3.400
2023-03-05T11:36:22.288Z,3.299
2023-03-05T11:37:22.667Z,3.400
2023-03-05T11:38:21.926Z,3.700
2023-03-05T11:39:22.100Z,4.300
2023-03-05T11:40:22.186Z,3.599
2023-03-05T11:42:22.503Z,4
2023-03-05T11:43:22.159Z,4.199
2023-03-05T11:44:22.482Z,4.400
2023-03-05T11:46:21.930Z,4.300
2023-03-05T11:47:21.790Z,4.5
2023-03-05T11:48:22.151Z,4.300
2023-03-05T11:50:22.376Z,4.5
2023-03-05T11:51:21.995Z,4.900
2023-03-05T11:52:22.248Z,4.5
2023-03-05T11:53:22.168Z,4.800
2023-03-05T11:54:22.015Z,4.5
2023-03-05T11:55:22.681Z,4.300
2023-03-05T11:56:22.709Z,4.5
2023-03-05T11:57:21.102Z,4.900
2023-03-05T11:58:22.244Z,4.5
2023-03-05T11:59:22.641Z,4.699
2023-03-05T12:00:23.498Z,4.900
2023-03-05T12:01:22.270Z,5
2023-03-05T12:02:22.391Z,4.900
2023-03-05T12:03:21.965Z,4.800
2023-03-05T12:04:22.426Z,4.599
2023-03-05T12:05:22.852Z,5
2023-03-05T12:06:22.145Z,5.099
2023-03-05T12:07:22.408Z,4.800
2023-03-05T12:08:22.580Z,4.900
2023-03-05T12:09:22.114Z,4.400
2023-03-05T12:10:22.496Z,4.800
2023-03-05T12:11:22.066Z,4.400
2023-03-05T12:12:22.344Z,4.599
2023-03-05T12:13:22.185Z,4.5
2023-03-05T12:17:22.351Z,4.599
2023-03-05T12:18:22.153Z,5
2023-03-05T12:19:30.011Z,5.099
2023-03-05T12:20:22.039Z,4.900
2023-03-05T12:21:29.969Z,5.099
2023-03-05T12:22:22.197Z,4.900
2023-03-05T12:23:22.234Z,6
2023-03-05T12:25:23.293Z,6.400
2023-03-05T12:26:22.463Z,5.900
2023-03-05T12:27:22.457Z,6
2023-03-05T12:28:22.787Z,5.599
2023-03-05T12:29:21.750Z,5.199
2023-03-05T12:30:24.491Z,5.400
2023-03-05T12:31:22.580Z,5.599
2023-03-05T12:32:22.419Z,6.099
2023-03-05T12:33:22.132Z,5.699
2023-03-05T12:34:23.161Z,6.199
2023-03-05T12:35:22.976Z,6
2023-03-05T12:37:22.806Z,5.800
2023-03-05T12:38:26.998Z,5.5
2023-03-05T12:39:22.217Z,6
2023-03-05T12:41:36.384Z,5.900
2023-03-05T12:42:22.551Z,5.5
2023-03-05T12:43:40.794Z,5.800
2023-03-05T12:44:21.980Z,5.900
2023-03-05T12:45:22.442Z,5.300
2023-03-05T12:46:22.657Z,5.800
2023-03-05T12:47:22.440Z,5.5
2023-03-05T12:48:22.717Z,5.300
2023-03-05T12:49:22.528Z,5.400
2023-03-05T12:50:23.252Z,5
2023-03-05T12:51:22.553Z,5.400
2023-03-05T12:52:22.368Z,4.900
2023-03-05T12:53:22.088Z,5.300
2023-03-05T12:54:22.101Z,4.800
2023-03-05T12:55:22.778Z,5.300
2023-03-05T12:56:22.372Z,4.599
2023-03-05T12:57:22.335Z,5
2023-03-05T12:59:22.479Z,4.900
2023-03-05T13:00:23.342Z,5
2023-03-05T13:02:22.634Z,5.300
2023-03-05T13:04:22.550Z,5.099
2023-03-05T13:05:22.657Z,5.5
2023-03-05T13:06:21.948Z,5.400
2023-03-05T13:07:22.814Z,5.300
2023-03-05T13:08:22.749Z,4.599
2023-03-05T13:09:22.133Z,4.699
2023-03-05T13:10:22.722Z,4.5
2023-03-05T13:11:21.980Z,4.900
2023-03-05T13:12:22.348Z,5.199
2023-03-05T13:13:22.548Z,4.599
2023-03-05T13:14:21.916Z,4.800
2023-03-05T13:15:22.090Z,4.599
2023-03-05T13:17:21.475Z,4.5
2023-03-05T13:19:22.573Z,4.300
2023-03-05T13:20:22.141Z,4.400
2023-03-05T13:21:21.905Z,4.199
2023-03-05T13:22:22.228Z,3.5
2023-03-05T13:23:22.006Z,3.799
2023-03-05T13:24:22.733Z,3.599
2023-03-05T13:25:22.179Z,4
2023-03-05T13:26:22.523Z,3.900
2023-03-05T13:27:22.353Z,4
2023-03-05T13:28:23.018Z,3.900
2023-03-05T13:29:22.377Z,3.799
2023-03-05T13:31:22.655Z,4.199
2023-03-05T13:32:22.897Z,3.900
2023-03-05T13:33:22.020Z,3.799
2023-03-05T13:34:22.780Z,3.599
2023-03-05T13:36:22.696Z,3.5
2023-03-05T13:37:22.390Z,4.199
2023-03-05T13:38:22.104Z,3.900
2023-03-05T13:40:23.364Z,3.799
2023-03-05T13:41:22.378Z,3.700
2023-03-05T13:42:22.271Z,3.799
2023-03-05T13:43:22.060Z,3.400
2023-03-05T13:44:22.250Z,3.599
2023-03-05T13:45:22.444Z,3.799
2023-03-05T13:46:23.416Z,3.5
2023-03-05T13:47:22.682Z,3.700
2023-03-05T13:48:22.235Z,4
2023-03-05T13:49:22.835Z,3.700
2023-03-05T13:50:22.183Z,3.5
2023-03-05T13:51:22.434Z,3.700
2023-03-05T13:52:21.924Z,3.799
2023-03-05T13:53:22.136Z,3.299
2023-03-05T13:55:22.385Z,3.5
2023-03-05T13:56:22.181Z,3.099
2023-03-05T13:57:23.365Z,3.400
2023-03-05T13:58:22.272Z,3.599
2023-03-05T13:59:22.163Z,3.5
2023-03-05T14:00:23.752Z,3.400
2023-03-05T14:02:22.646Z,3.200
2023-03-05T14:03:23.046Z,3.299
2023-03-05T14:04:22.837Z,3.599
2023-03-05T14:05:22.719Z,3.400
2023-03-05T14:06:22.661Z,3.599
2023-03-05T14:07:21.855Z,3.5
2023-03-05T14:09:22.646Z,3.599
2023-03-05T14:10:22.199Z,3.5
2023-03-05T14:11:22.494Z,3.299
2023-03-05T14:12:22.781Z,3.5
2023-03-05T14:13:22.110Z,3.299
2023-03-05T14:14:22.174Z,3.200
2023-03-05T14:15:23.020Z,3.400
2023-03-05T14:16:22.056Z,3.5
2023-03-05T14:17:22.965Z,3.799
2023-03-05T14:18:23.434Z,3.700
2023-03-05T14:19:22.907Z,4
2023-03-05T14:20:23.166Z,3.900
2023-03-05T14:21:22.552Z,4
2023-03-05T14:22:21.690Z,3.700
2023-03-05T14:23:26.782Z,4
2023-03-05T14:25:22.577Z,3.299
2023-03-05T14:27:22.180Z,3.200
2023-03-05T14:29:22.947Z,3
2023-03-05T14:30:22.633Z,2.900
2023-03-05T14:32:26.911Z,3
2023-03-05T14:33:22.520Z,2.799
2023-03-05T14:34:21.677Z,2.900
2023-03-05T14:37:22.591Z,2.799
2023-03-05T14:38:27.466Z,3.099
2023-03-05T14:39:22.649Z,2.799
2023-03-05T14:41:22.881Z,3
2023-03-05T14:42:27.464Z,2.799
2023-03-05T14:43:22.003Z,2.900
2023-03-05T14:45:22.908Z,3.200
2023-03-05T14:46:21.927Z,3
2023-03-05T14:47:22.425Z,2.900
2023-03-05T14:48:22.596Z,3.200
2023-03-05T14:50:23.339Z,3.299
2023-03-05T14:53:22.642Z,3.200
2023-03-05T14:54:21.507Z,3.599
2023-03-05T14:55:22.196Z,3.5
2023-03-05T14:56:22.670Z,3.700
2023-03-05T14:58:21.905Z,3.900
2023-03-05T14:59:22.567Z,4
2023-03-05T15:00:37.881Z,3.799
2023-03-05T15:01:21.829Z,3.599
2023-03-05T15:02:22.847Z,4.099
2023-03-05T15:03:22.247Z,3.599
2023-03-05T15:04:36.856Z,3.700
2023-03-05T15:05:22.427Z,3.900
2023-03-05T15:06:25.577Z,4
2023-03-05T15:07:22.378Z,3.5
2023-03-05T15:09:22.362Z,4.099
2023-03-05T15:11:22.236Z,4.5
2023-03-05T15:12:22.222Z,4.400
2023-03-05T15:13:21.665Z,4.099
2023-03-05T15:14:22.752Z,4.400
2023-03-05T15:15:22.799Z,4.199
2023-03-05T15:16:22.641Z,4.599
2023-03-05T15:17:22.246Z,4
2023-03-05T15:18:22.320Z,4.300
2023-03-05T15:19:21.822Z,4.199
2023-03-05T15:20:22.059Z,4.5
2023-03-05T15:21:22.843Z,4.300
2023-03-05T15:22:22.787Z,4.199
2023-03-05T15:23:22.257Z,4.900
2023-03-05T15:24:22.890Z,4.699
2023-03-05T15:25:22.214Z,4.300
2023-03-05T15:26:21.987Z,4.199
2023-03-05T15:27:21.912Z,4.400
2023-03-05T15:28:22.140Z,4
2023-03-05T15:29:22.005Z,3.799
2023-03-05T15:30:22.985Z,4.400
2023-03-05T15:31:25.578Z,4.099
2023-03-05T15:34:22.266Z,3.700
2023-03-05T15:35:22.412Z,4.300
2023-03-05T15:36:22.170Z,4
2023-03-05T15:37:21.835Z,4.199
2023-03-05T15:38:22.220Z,4.099
2023-03-05T15:39:22.162Z,4.199
2023-03-05T15:40:22.501Z,4.300
2023-03-05T15:41:22.160Z,4
2023-03-05T15:43:22.093Z,4.099
2023-03-05T15:44:21.764Z,4.199
2023-03-05T15:45:22.096Z,4.300
2023-03-05T15:46:22.868Z,4.800
2023-03-05T15:47:23.120Z,4.400
2023-03-05T15:48:22.333Z,4.599
2023-03-05T15:49:22.340Z,5.099
2023-03-05T15:50:22.867Z,4.199
2023-03-05T15:51:21.739Z,4.400
2023-03-05T15:52:22.348Z,4.199
2023-03-05T15:53:22.609Z,4.400
2023-03-05T15:54:21.890Z,4.599
2023-03-05T15:55:22.352Z,4.099
2023-03-05T15:56:22.459Z,4