createdAt,value
2019-04-22T00:02:20.556Z,16.23
2019-04-22T00:05:01.092Z,15.73
2019-04-22T00:07:38.888Z,15.48
2019-04-22T00:10:14.095Z,16.08
2019-04-22T00:12:42.380Z,16.75
2019-04-22T00:15:08.493Z,17.25
2019-04-22T00:17:38.688Z,17.65
2019-04-22T00:20:04.937Z,18.55
2019-04-22T00:22:32.102Z,17.27
2019-04-22T00:25:03.292Z,16.50
2019-04-22T00:27:39.153Z,17.52
2019-04-22T00:30:07.252Z,18.73
2019-04-22T00:32:36.591Z,17.80
2019-04-22T00:35:07.129Z,18.65
2019-04-22T00:37:36.272Z,17.92
2019-04-22T00:39:57.350Z,18.15
2019-04-22T00:42:34.727Z,18.70
2019-04-22T00:45:00.744Z,18.45
2019-04-22T00:47:30.507Z,17.98
2019-04-22T00:52:22.366Z,18.92
2019-04-22T00:54:56.198Z,19.58
2019-04-22T00:57:26.310Z,19.30
2019-04-22T00:59:50.310Z,17.60
2019-04-22T01:02:22.961Z,18.17
2019-04-22T01:04:48.410Z,18.95
2019-04-22T01:07:13.072Z,20.35
2019-04-22T01:09:44.681Z,19.00
2019-04-22T01:12:07.246Z,19.90
2019-04-22T01:14:34.297Z,21.17
2019-04-22T01:17:19.616Z,19.58
2019-04-22T01:19:43.866Z,21.33
2019-04-22T01:21:57.736Z,20.80
2019-04-22T01:24:27.341Z,21.20
2019-04-22T01:26:49.281Z,20.30
2019-04-22T01:29:14.938Z,21.83
2019-04-22T01:31:34.369Z,20.88
2019-04-22T01:34:10.021Z,21.85
2019-04-22T01:36:51.205Z,22.05
2019-04-22T01:39:31.884Z,22.90
2019-04-22T01:41:55.224Z,22.55
2019-04-22T01:44:33.415Z,23.33
2019-04-22T01:46:47.671Z,24.08
2019-04-22T01:49:19.294Z,23.85
2019-04-22T01:51:52.894Z,24.08
2019-04-22T01:54:12.276Z,24.35
2019-04-22T01:56:42.304Z,24.10
2019-04-22T01:58:58.950Z,25.15
2019-04-22T02:01:48.418Z,25.20
2019-04-22T02:04:17.605Z,25.20
2019-04-22T02:06:45.678Z,24.67
2019-04-22T02:11:40.374Z,26.30
2019-04-22T02:14:04.388Z,26.98
2019-04-22T02:16:34.267Z,26.27
2019-04-22T02:19:00.873Z,27.27
2019-04-22T02:21:30.189Z,26.62
2019-04-22T02:23:56.537Z,26.52
2019-04-22T02:26:31.586Z,27.52
2019-04-22T02:29:09.168Z,26.15
2019-04-22T02:31:42.246Z,27.55
2019-04-22T02:38:59.829Z,29.05
2019-04-22T02:51:17.146Z,29.48
2019-04-22T03:01:20.800Z,31.08
2019-04-22T03:08:41.478Z,29.37
2019-04-22T03:18:29.397Z,31.35
2019-04-22T03:20:58.316Z,30.92
2019-04-22T03:23:35.990Z,31.50
2019-04-22T03:28:23.276Z,32.03
2019-04-22T03:35:45.149Z,31.92
2019-04-22T03:45:30.174Z,31.67
2019-04-22T03:53:07.870Z,32.00
2019-04-22T03:55:32.656Z,32.22
2019-04-22T04:05:34.014Z,34.67
2019-04-22T04:08:03.645Z,33.70
2019-04-22T04:11:38.170Z,35.08
2019-04-22T04:12:51.129Z,34.13
2019-04-22T04:17:45.878Z,33.90
2019-04-22T04:20:21.403Z,33.63
2019-04-22T04:30:21.564Z,34.95
2019-04-22T04:32:51.334Z,36.10
2019-04-22T04:37:40.912Z,34.50
2019-04-22T04:42:33.130Z,34.90
2019-04-22T04:47:39.239Z,34.05
2019-04-22T04:49:54.563Z,33.60
2019-04-22T04:52:27.585Z,33.40
2019-04-22T04:54:47.818Z,33.67
2019-04-22T05:02:20.448Z,34.10
2019-04-22T05:05:00.136Z,34.25
2019-04-22T05:09:40.782Z,34.05
2019-04-22T05:14:28.602Z,33.08
2019-04-22T05:17:02.318Z,36.63
2019-04-22T05:19:36.247Z,33.67
2019-04-22T05:21:58.046Z,33.90
2019-04-22T05:24:31.402Z,35.33
2019-04-22T05:27:13.337Z,35.13
2019-04-22T05:29:17.001Z,33.85
2019-04-22T05:31:54.248Z,33.60
2019-04-22T05:34:14.418Z,37.35
2019-04-22T05:36:40.264Z,34.40
2019-04-22T05:39:13.890Z,35.35
2019-04-22T05:44:08.320Z,35.80
2019-04-22T05:46:34.504Z,34.00
2019-04-22T05:49:08.180Z,34.05
2019-04-22T05:51:31.473Z,34.25
2019-04-22T05:54:02.806Z,34.90
2019-04-22T05:56:34.261Z,34.88
2019-04-22T05:58:58.822Z,35.45
2019-04-22T06:03:59.213Z,34.72
2019-04-22T06:06:22.464Z,33.78
2019-04-22T06:08:45.586Z,35.08
2019-04-22T06:11:22.925Z,33.78
2019-04-22T06:13:33.069Z,34.85
2019-04-22T06:16:09.205Z,34.42
2019-04-22T06:18:39.646Z,32.85
2019-04-22T06:23:44.326Z,34.35
2019-04-22T06:26:14.436Z,35.92
2019-04-22T06:28:48.738Z,34.83
2019-04-22T06:31:02.467Z,32.65
2019-04-22T06:33:33.939Z,34.70
2019-04-22T06:35:56.278Z,33.08
2019-04-22T06:40:58.412Z,33.92
2019-04-22T06:43:22.176Z,32.22
2019-04-22T06:45:44.942Z,33.72
2019-04-22T06:48:19.654Z,33.88
2019-04-22T06:50:50.692Z,32.80
2019-04-22T06:53:32.733Z,32.90
2019-04-22T06:55:43.975Z,33.30
2019-04-22T06:58:10.675Z,33.15
2019-04-22T07:00:36.601Z,31.35
2019-04-22T07:03:34.683Z,32.28
2019-04-22T07:05:32.591Z,32.67
2019-04-22T07:08:05.533Z,31.77
2019-04-22T07:10:35.379Z,31.42
2019-04-22T07:12:54.273Z,30.62
2019-04-22T07:15:42.408Z,30.77
2019-04-22T07:17:56.823Z,31.58
2019-04-22T07:20:24.137Z,32.22
2019-04-22T07:22:51.331Z,30.48
2019-04-22T07:25:17.316Z,30.40
2019-04-22T07:27:50.586Z,31.20
2019-04-22T07:33:04.248Z,28.65
2019-04-22T07:35:15.141Z,28.38
2019-04-22T07:40:11.939Z,30.30
2019-04-22T07:42:36.557Z,29.63
2019-04-22T07:45:04.957Z,28.80
2019-04-22T07:47:40.945Z,29.00
2019-04-22T07:52:31.766Z,26.70
2019-04-22T07:54:59.613Z,28.00
2019-04-22T07:57:28.320Z,26.92
2019-04-22T07:59:57.545Z,26.62
2019-04-22T08:02:26.095Z,25.30
2019-04-22T08:05:03.031Z,25.33
2019-04-22T08:07:17.466Z,25.37
2019-04-22T08:09:51.011Z,24.17
2019-04-22T08:12:14.610Z,24.52
2019-04-22T08:14:40.894Z,23.52
2019-04-22T08:17:36.174Z,26.15
2019-04-22T08:19:57.842Z,24.80
2019-04-22T08:22:01.450Z,29.45
2019-04-22T08:24:40.404Z,29.37
2019-04-22T08:27:04.422Z,29.15
2019-04-22T08:29:38.094Z,28.52
2019-04-22T08:32:01.202Z,28.15
2019-04-22T08:34:25.968Z,27.23
2019-04-22T08:37:25.285Z,26.90
2019-04-22T08:39:29.320Z,27.10
2019-04-22T08:41:51.225Z,26.35
2019-04-22T08:44:49.668Z,26.12
2019-04-22T08:46:48.589Z,27.10
2019-04-22T08:49:10.193Z,26.37
2019-04-22T08:51:42.504Z,28.77
2019-04-22T08:56:37.717Z,23.87
2019-04-22T08:59:12.185Z,25.60
2019-04-22T09:01:35.926Z,25.33
2019-04-22T09:06:49.488Z,23.15
2019-04-22T09:11:35.907Z,23.52
2019-04-22T09:16:33.180Z,22.35
2019-04-22T09:18:56.016Z,22.23
2019-04-22T09:21:27.667Z,22.30
2019-04-22T09:23:56.926Z,21.85
2019-04-22T09:26:23.954Z,21.00
2019-04-22T09:28:50.973Z,21.85
2019-04-22T09:31:11.639Z,22.05
2019-04-22T09:33:43.321Z,20.48
2019-04-22T09:36:17.990Z,22.48
2019-04-22T09:41:06.534Z,21.00
2019-04-22T09:43:42.802Z,19.65
2019-04-22T09:46:08.684Z,21.60
2019-04-22T09:48:39.033Z,21.40
2019-04-22T09:51:00.344Z,21.33
2019-04-22T09:53:29.762Z,20.65
2019-04-22T09:55:57.015Z,22.73
2019-04-22T09:58:23.587Z,19.98
2019-04-22T10:01:18.695Z,21.40
2019-04-22T10:03:42.499Z,21.48
2019-04-22T10:06:16.480Z,19.73
2019-04-22T10:08:42.200Z,20.85
2019-04-22T10:11:04.649Z,19.80
2019-04-22T10:13:36.026Z,19.05
2019-04-22T10:16:02.978Z,19.00
2019-04-22T10:18:25.874Z,19.85
2019-04-22T10:21:02.113Z,18.48
2019-04-22T10:23:25.427Z,18.87
2019-04-22T10:25:52.566Z,18.83
2019-04-22T10:28:23.602Z,19.27
2019-04-22T10:30:47.240Z,19.05
2019-04-22T10:33:15.018Z,16.80
2019-04-22T10:35:24.140Z,16.58
2019-04-22T10:37:48.430Z,16.98
2019-04-22T10:40:47.637Z,17.10
2019-04-22T10:43:16.961Z,15.25
2019-04-22T10:45:44.038Z,14.38
2019-04-22T10:48:12.423Z,16.45
2019-04-22T10:50:41.258Z,15.63
2019-04-22T10:53:09.421Z,16.02
2019-04-22T10:55:40.454Z,15.40
2019-04-22T10:58:06.726Z,14.55
2019-04-22T11:00:33.968Z,16.40
2019-04-22T11:03:02.426Z,15.98
2019-04-22T11:05:30.399Z,15.27
2019-04-22T11:08:04.235Z,14.48
2019-04-22T11:10:38.808Z,15.30
2019-04-22T11:12:54.809Z,14.32
2019-04-22T11:15:22.687Z,15.10
2019-04-22T11:17:51.427Z,15.38
2019-04-22T11:20:19.877Z,15.68
2019-04-22T11:22:46.897Z,14.20
2019-04-22T11:25:16.031Z,15.13
2019-04-22T11:27:44.375Z,13.77
2019-04-22T11:30:11.617Z,14.48
2019-04-22T11:32:40.406Z,12.27
2019-04-22T11:35:09.892Z,12.95
2019-04-22T11:37:36.871Z,13.45
2019-04-22T11:40:15.834Z,11.60
2019-04-22T11:42:34.327Z,11.25
2019-04-22T11:45:01.659Z,11.45
2019-04-22T11:47:29.703Z,10.50
2019-04-22T11:49:57.751Z,9.90
2019-04-22T11:52:26.766Z,10.15
2019-04-22T11:54:54.755Z,10.45
2019-04-22T11:57:21.244Z,8.98
2019-04-22T11:59:49.380Z,9.95
2019-04-22T12:02:18.111Z,9.90
2019-04-22T12:04:45.604Z,9.35
2019-04-22T12:07:15.038Z,9.55
2019-04-22T12:09:43.615Z,9.45
2019-04-22T12:12:11.829Z,9.93
2019-04-22T12:14:38.347Z,7.97
2019-04-22T12:17:07.667Z,8.32
2019-04-22T12:19:35.269Z,7.43
2019-04-22T12:22:02.977Z,8.23
2019-04-22T12:24:32.035Z,8.30
2019-04-22T12:27:00.297Z,8.00
2019-04-22T12:29:29.027Z,7.70
2019-04-22T12:31:57.735Z,7.55
2019-04-22T12:34:25.753Z,7.78
2019-04-22T12:36:54.362Z,8.38
2019-04-22T12:39:21.385Z,7.47
2019-04-22T12:41:50.047Z,7.43
2019-04-22T12:44:18.035Z,7.70
2019-04-22T12:46:46.232Z,8.05
2019-04-22T12:49:14.318Z,7.10
2019-04-22T12:51:42.951Z,7.62
2019-04-22T12:54:11.154Z,8.10
2019-04-22T12:56:39.513Z,9.05
2019-04-22T12:59:07.646Z,6.40
2019-04-22T13:01:35.485Z,6.20
2019-04-22T13:04:09.103Z,7.85
2019-04-22T13:06:32.131Z,7.85
2019-04-22T13:09:00.308Z,7.43
2019-04-22T13:11:30.924Z,7.15
2019-04-22T13:13:56.763Z,6.40
2019-04-22T13:16:24.994Z,6.57
2019-04-22T13:18:56.524Z,6.75
2019-04-22T13:21:20.528Z,6.72
2019-04-22T13:23:48.893Z,6.00
2019-04-22T13:26:16.960Z,6.85
2019-04-22T13:28:45.084Z,6.50
2019-04-22T13:31:13.838Z,5.87
2019-04-22T13:33:41.313Z,6.78
2019-04-22T13:36:10.117Z,6.62
2019-04-22T13:38:38.722Z,5.72
2019-04-22T13:41:21.227Z,6.78
2019-04-22T13:43:36.609Z,5.68
2019-04-22T13:46:03.876Z,5.82
2019-04-22T13:48:53.310Z,6.12
2019-04-22T13:51:32.608Z,5.85
2019-04-22T13:54:42.291Z,6.00
2019-04-22T13:56:19.111Z,5.47
2019-04-22T13:58:40.907Z,5.87
2019-04-22T14:00:54.408Z,5.18
2019-04-22T14:03:48.859Z,5.40
2019-04-22T14:06:16.461Z,5.80
2019-04-22T14:08:45.091Z,5.80
2019-04-22T14:11:23.610Z,5.18
2019-04-22T14:13:40.055Z,6.12
2019-04-22T14:16:09.051Z,5.90
2019-04-22T14:18:37.032Z,5.78
2019-04-22T14:21:05.094Z,4.95
2019-04-22T14:23:33.000Z,5.12
2019-04-22T14:26:01.302Z,5.15
2019-04-22T14:28:29.280Z,5.45
2019-04-22T14:30:56.979Z,5.60
2019-04-22T14:33:24.617Z,5.72
2019-04-22T14:35:52.503Z,5.30
2019-04-22T14:38:21.867Z,5.93
2019-04-22T14:40:49.914Z,5.35
2019-04-22T14:43:37.457Z,5.65
2019-04-22T14:46:15.491Z,5.05
2019-04-22T14:48:42.132Z,4.97
2019-04-22T14:51:06.325Z,5.40
2019-04-22T14:53:30.865Z,4.62
2019-04-22T14:55:38.596Z,5.68
2019-04-22T14:58:06.898Z,5.28
2019-04-22T15:00:35.838Z,5.00
2019-04-22T15:03:03.862Z,4.93
2019-04-22T15:05:32.108Z,4.80
2019-04-22T15:07:59.228Z,4.82
2019-04-22T15:10:28.232Z,5.15
2019-04-22T15:12:58.773Z,5.35
2019-04-22T15:15:49.300Z,5.07
2019-04-22T15:18:26.214Z,5.90
2019-04-22T15:21:00.770Z,5.62
2019-04-22T15:23:28.700Z,5.20
2019-04-22T15:25:56.898Z,4.78
2019-04-22T15:28:24.702Z,5.03
2019-04-22T15:30:53.322Z,4.95
2019-04-22T15:33:21.450Z,5.05
2019-04-22T15:35:49.531Z,5.07
2019-04-22T15:38:17.407Z,5.00
2019-04-22T15:40:46.856Z,5.00
2019-04-22T15:43:14.839Z,5.15
2019-04-22T15:45:43.206Z,4.60
2019-04-22T15:48:10.228Z,4.80
2019-04-22T15:50:37.988Z,4.75
2019-04-22T15:53:07.629Z,4.80
2019-04-22T15:55:34.569Z,4.07
2019-04-22T15:58:03.753Z,3.90
2019-04-22T16:00:41.571Z,4.12
2019-04-22T16:02:59.634Z,4.97
2019-04-22T16:05:27.974Z,4.85
2019-04-22T16:07:55.024Z,4.80
2019-04-22T16:10:23.946Z,4.90
2019-04-22T16:12:57.601Z,4.22
2019-04-22T16:15:20.321Z,4.70
2019-04-22T16:17:48.719Z,4.03
2019-04-22T16:20:15.367Z,4.53
2019-04-22T16:23:03.373Z,4.30
2019-04-22T16:26:07.664Z,4.97
2019-04-22T16:28:35.522Z,4.97
2019-04-22T16:31:03.901Z,4.70
2019-04-22T16:33:34.569Z,4.10
2019-04-22T16:36:00.571Z,4.18
2019-04-22T16:38:28.924Z,3.50
2019-04-22T16:40:56.832Z,3.53
2019-04-22T16:43:24.913Z,4.05
2019-04-22T16:45:53.853Z,3.80
2019-04-22T16:48:21.968Z,3.62
2019-04-22T16:50:51.152Z,3.42
2019-04-22T16:53:18.999Z,4.00
2019-04-22T16:55:46.627Z,3.92
2019-04-22T16:58:14.771Z,3.50
2019-04-22T17:00:42.783Z,3.60
2019-04-22T17:03:22.572Z,3.70
2019-04-22T17:06:07.917Z,3.25
2019-04-22T17:08:36.892Z,3.22
2019-04-22T17:11:04.202Z,3.85
2019-04-22T17:13:33.970Z,3.35
2019-04-22T17:16:02.155Z,3.85
2019-04-22T17:18:28.050Z,3.40
2019-04-22T17:20:55.909Z,3.65
2019-04-22T17:23:25.509Z,3.65
2019-04-22T17:25:52.584Z,3.53
2019-04-22T17:28:21.583Z,3.10
2019-04-22T17:30:49.772Z,3.25
2019-04-22T17:33:16.964Z,3.10
2019-04-22T17:35:46.688Z,3.30
2019-04-22T17:38:24.801Z,3.35
2019-04-22T17:40:56.824Z,3.08
2019-04-22T17:43:44.178Z,3.12
2019-04-22T17:46:03.102Z,3.00
2019-04-22T17:48:49.302Z,3.45
2019-04-22T17:51:22.356Z,2.72
2019-04-22T17:53:46.715Z,2.87
2019-04-22T17:56:08.613Z,2.90
2019-04-22T17:58:42.005Z,2.90
2019-04-22T18:01:03.644Z,2.85
2019-04-22T18:03:21.278Z,2.90
2019-04-22T18:05:48.024Z,2.72
2019-04-22T18:08:31.666Z,2.90
2019-04-22T18:10:59.836Z,2.83
2019-04-22T18:13:36.212Z,2.53
2019-04-22T18:15:54.743Z,2.80
2019-04-22T18:18:24.020Z,2.67
2019-04-22T18:20:44.595Z,2.67
2019-04-22T18:23:06.726Z,2.95
2019-04-22T18:25:44.970Z,2.60
2019-04-22T18:28:22.229Z,2.45
2019-04-22T18:30:34.725Z,2.85
2019-04-22T18:33:07.119Z,2.95
2019-04-22T18:35:34.543Z,3.37
2019-04-22T18:38:11.898Z,2.65
2019-04-22T18:40:30.996Z,2.70
2019-04-22T18:43:03.680Z,2.90
2019-04-22T18:45:39.661Z,2.28
2019-04-22T18:47:50.478Z,2.67
2019-04-22T18:50:33.987Z,2.50
2019-04-22T18:53:07.064Z,2.45
2019-04-22T18:55:38.793Z,3.00
2019-04-22T18:58:08.515Z,2.58
2019-04-22T19:00:23.477Z,2.85
2019-04-22T19:02:56.818Z,2.95
2019-04-22T19:05:30.603Z,2.55
2019-04-22T19:08:13.699Z,2.42
2019-04-22T19:10:44.750Z,2.30
2019-04-22T19:13:34.844Z,2.00
2019-04-22T19:15:38.458Z,2.83
2019-04-22T19:18:12.728Z,2.00
2019-04-22T19:20:37.456Z,2.55
2019-04-22T19:22:57.507Z,2.37
2019-04-22T19:25:17.489Z,2.62
2019-04-22T19:27:53.165Z,2.40
2019-04-22T19:30:24.023Z,2.40
2019-04-22T19:32:51.529Z,2.37
2019-04-22T19:35:21.339Z,2.28
2019-04-22T19:37:41.320Z,2.30
2019-04-22T19:40:15.716Z,2.35
2019-04-22T19:42:52.635Z,2.47
2019-04-22T19:45:13.323Z,2.42
2019-04-22T19:47:43.486Z,2.40
2019-04-22T19:50:14.555Z,2.65
2019-04-22T19:52:41.410Z,2.20
2019-04-22T19:55:07.659Z,2.37
2019-04-22T19:57:27.737Z,2.45
2019-04-22T19:59:56.248Z,2.40
2019-04-22T20:03:13.297Z,2.75
2019-04-22T20:05:43.318Z,2.45
2019-04-22T20:08:11.120Z,2.40
2019-04-22T20:10:40.211Z,2.35
2019-04-22T20:13:05.099Z,2.03
2019-04-22T20:15:26.744Z,2.78
2019-04-22T20:18:22.169Z,2.00
2019-04-22T20:20:34.379Z,2.37
2019-04-22T20:22:57.107Z,2.62
2019-04-22T20:25:16.707Z,2.22
2019-04-22T20:27:57.765Z,2.22
2019-04-22T20:30:23.724Z,2.30
2019-04-22T20:32:44.603Z,2.05
2019-04-22T20:35:20.856Z,2.60
2019-04-22T20:37:48.173Z,2.22
2019-04-22T20:40:16.868Z,2.42
2019-04-22T20:42:51.527Z,2.20
2019-04-22T20:45:13.136Z,2.00
2019-04-22T20:47:32.266Z,2.45
2019-04-22T20:50:09.813Z,2.10
2019-04-22T20:52:38.680Z,2.03
2019-04-22T20:55:01.456Z,2.12
2019-04-22T20:57:34.701Z,1.83
2019-04-22T20:59:55.941Z,2.00
2019-04-22T21:02:25.116Z,2.12
2019-04-22T21:04:46.227Z,2.20
2019-04-22T21:07:20.101Z,2.03
2019-04-22T21:09:49.307Z,1.87
2019-04-22T21:12:13.828Z,2.28
2019-04-22T21:14:51.468Z,2.00
2019-04-22T21:17:17.331Z,2.03
2019-04-22T21:19:54.387Z,2.10
2019-04-22T21:22:16.476Z,2.20
2019-04-22T21:24:41.521Z,2.08
2019-04-22T21:27:16.810Z,2.30
2019-04-22T21:29:33.395Z,2.50
2019-04-22T21:32:09.047Z,2.00
2019-04-22T21:34:41.322Z,2.45
2019-04-22T21:37:07.531Z,2.25
2019-04-22T21:39:26.332Z,1.90
2019-04-22T21:41:58.734Z,2.40
2019-04-22T21:44:26.631Z,2.25
2019-04-22T21:47:08.670Z,1.92
2019-04-22T21:49:24.748Z,2.40
2019-04-22T21:51:53.827Z,2.60
2019-04-22T21:54:45.479Z,1.77
2019-04-22T21:57:19.242Z,2.20
2019-04-22T21:59:34.266Z,1.83
2019-04-22T22:02:12.371Z,2.40
2019-04-22T22:04:36.073Z,2.33
2019-04-22T22:06:57.148Z,2.45
2019-04-22T22:09:34.599Z,1.92
2019-04-22T22:11:57.786Z,2.20
2019-04-22T22:14:27.666Z,2.10
2019-04-22T22:16:50.472Z,1.90
2019-04-22T22:19:24.030Z,1.95
2019-04-22T22:21:56.993Z,1.75
2019-04-22T22:24:25.557Z,1.95
2019-04-22T22:26:50.881Z,1.33
2019-04-22T22:29:32.152Z,1.95
2019-04-22T22:31:56.483Z,2.00
2019-04-22T22:34:16.695Z,1.92
2019-04-22T22:36:36.447Z,1.77
2019-04-22T22:39:05.642Z,1.83
2019-04-22T22:41:18.413Z,2.37
2019-04-22T22:43:50.521Z,1.92
2019-04-22T22:46:28.391Z,1.60
2019-04-22T22:49:04.814Z,1.55
2019-04-22T22:51:43.123Z,2.12
2019-04-22T22:54:01.154Z,1.70
2019-04-22T22:56:41.021Z,1.42
2019-04-22T22:59:01.856Z,1.65
2019-04-22T23:01:23.412Z,1.87
2019-04-22T23:03:56.019Z,2.12
2019-04-22T23:06:26.123Z,1.70
2019-04-22T23:08:52.476Z,1.90
2019-04-22T23:11:20.577Z,1.60
2019-04-22T23:13:42.747Z,1.67
2019-04-22T23:16:04.193Z,1.80
2019-04-22T23:18:19.847Z,1.70
2019-04-22T23:20:49.765Z,2.12
2019-04-22T23:26:17.737Z,2.15
2019-04-22T23:28:34.876Z,2.12
2019-04-22T23:31:23.609Z,1.95
2019-04-22T23:34:06.703Z,2.10
2019-04-22T23:36:54.247Z,2.28
2019-04-22T23:39:22.702Z,1.92
2019-04-22T23:41:58.587Z,1.83
2019-04-22T23:44:36.704Z,1.87
2019-04-22T23:47:07.221Z,2.22
2019-04-22T23:49:32.252Z,1.80
2019-04-22T23:52:08.858Z,2.40
2019-04-22T23:54:40.219Z,1.92
2019-04-22T23:57:00.245Z,1.65
2019-04-22T23:59:46.612Z,1.90
