createdAt,value
2023-01-01T00:00:44.399Z,40.50
2023-01-01T00:05:46.188Z,34.97
2023-01-01T00:10:47.867Z,42.88
2023-01-01T00:15:49.571Z,49.45
2023-01-01T00:20:51.177Z,40.35
2023-01-01T00:25:52.797Z,38.03
2023-01-01T00:30:55.218Z,37.25
2023-01-01T00:35:56.851Z,31.83
2023-01-01T00:40:58.613Z,35.90
2023-01-01T00:46:00.361Z,32.33
2023-01-01T00:51:02.361Z,29.60
2023-01-01T00:56:04.953Z,28.85
2023-01-01T01:01:07.055Z,28.10
2023-01-01T01:06:12.905Z,27.33
2023-01-01T01:11:16.323Z,26.87
2023-01-01T01:16:18.180Z,25.73
2023-01-01T01:21:22.745Z,24.48
2023-01-01T01:26:27.892Z,24.70
2023-01-01T01:31:31.904Z,24.73
2023-01-01T01:36:33.529Z,24.48
2023-01-01T01:41:35.219Z,23.15
2023-01-01T01:46:41.631Z,22.48
2023-01-01T01:51:45.084Z,23.70
2023-01-01T01:56:57.674Z,25.33
2023-01-01T02:02:00.528Z,23.75
2023-01-01T02:07:02.491Z,22.33
2023-01-01T02:12:04.229Z,22.02
2023-01-01T02:17:14.606Z,20.17
2023-01-01T02:22:24.931Z,21.95
2023-01-01T02:28:04.196Z,22.13
2023-01-01T02:33:12.294Z,20.98
2023-01-01T02:38:30.483Z,22.58
2023-01-01T02:43:32.475Z,21.15
2023-01-01T02:48:48.804Z,22.20
2023-01-01T02:54:02.625Z,20.33
2023-01-01T02:59:47.740Z,20.27
2023-01-01T03:05:11.024Z,19.42
2023-01-01T03:10:21.985Z,20.05
2023-01-01T03:15:31.247Z,19.88
2023-01-01T03:20:38.505Z,20.70
2023-01-01T03:25:48.294Z,21.15
2023-01-01T03:30:52.830Z,19.70
2023-01-01T03:36:01.094Z,19.58
2023-01-01T03:41:08.340Z,17.65
2023-01-01T03:46:12.996Z,17.55
2023-01-01T03:51:32.727Z,17.05
2023-01-01T03:56:45.954Z,17.55
2023-01-01T04:01:57.416Z,17.40
2023-01-01T04:07:09.293Z,17.38
2023-01-01T04:12:18.376Z,16.75
2023-01-01T04:17:20.039Z,16.80
2023-01-01T04:22:23.723Z,16.42
2023-01-01T04:27:25.587Z,16.15
2023-01-01T04:32:27.246Z,15.63
2023-01-01T04:37:28.868Z,15.88
2023-01-01T04:42:30.657Z,16.02
2023-01-01T04:47:32.583Z,16.10
2023-01-01T04:52:34.221Z,15.23
2023-01-01T04:57:35.884Z,15.10
2023-01-01T05:02:37.633Z,14.80
2023-01-01T05:07:39.377Z,15.27
2023-01-01T05:12:41.077Z,14.88
2023-01-01T05:17:42.840Z,15.40
2023-01-01T05:22:47.052Z,14.65
2023-01-01T05:27:48.769Z,13.50
2023-01-01T05:32:50.490Z,15.02
2023-01-01T05:37:52.139Z,14.57
2023-01-01T05:42:53.825Z,14.77
2023-01-01T05:47:56.623Z,14.18
2023-01-01T05:52:58.327Z,14.60
2023-01-01T05:58:00.055Z,14.73
2023-01-01T06:03:01.821Z,13.50
2023-01-01T06:08:03.536Z,14.02
2023-01-01T06:13:11.147Z,14.00
2023-01-01T06:18:14.723Z,13.85
2023-01-01T06:23:16.708Z,12.77
2023-01-01T06:28:18.398Z,13.63
2023-01-01T06:33:20.080Z,13.85
2023-01-01T06:38:21.819Z,14.05
2023-01-01T06:43:23.540Z,14.25
2023-01-01T06:48:25.155Z,14.23
2023-01-01T06:53:27.145Z,13.73
2023-01-01T06:58:29.107Z,13.65
2023-01-01T07:03:30.880Z,14.43
2023-01-01T07:08:33.144Z,14.38
2023-01-01T07:13:34.983Z,15.07
2023-01-01T07:18:36.663Z,14.00
2023-01-01T07:23:38.308Z,13.15
2023-01-01T07:28:39.967Z,14.07
2023-01-01T07:33:41.627Z,13.65
2023-01-01T07:38:43.495Z,14.73
2023-01-01T07:43:45.205Z,15.88
2023-01-01T07:48:47.375Z,15.50
2023-01-01T07:53:49.098Z,15.50
2023-01-01T07:58:50.816Z,14.65
2023-01-01T08:03:53.123Z,15.75
2023-01-01T08:08:54.825Z,15.27
2023-01-01T08:13:56.541Z,15.10
2023-01-01T08:18:58.215Z,15.43
2023-01-01T08:24:00.015Z,15.55
2023-01-01T08:29:06.831Z,15.70
2023-01-01T08:34:08.638Z,14.65
2023-01-01T08:39:10.400Z,14.55
2023-01-01T08:44:12.052Z,15.32
2023-01-01T08:49:13.737Z,15.63
2023-01-01T08:54:15.435Z,14.57
2023-01-01T08:59:17.228Z,14.98
2023-01-01T09:04:18.976Z,15.20
2023-01-01T09:09:24.307Z,14.30
2023-01-01T09:14:29.050Z,15.45
2023-01-01T09:19:30.849Z,15.77
2023-01-01T09:24:32.648Z,13.80
2023-01-01T09:29:34.421Z,14.98
2023-01-01T09:34:36.419Z,16.23
2023-01-01T09:39:38.117Z,18.38
2023-01-01T09:44:45.779Z,17.60
2023-01-01T09:49:49.149Z,17.77
2023-01-01T09:54:57.857Z,17.42
2023-01-01T10:00:00.048Z,16.52
2023-01-01T10:05:21.717Z,15.95
2023-01-01T10:10:55.579Z,15.80
2023-01-01T10:16:24.708Z,15.20
2023-01-01T10:21:35.788Z,14.52
2023-01-01T10:26:38.780Z,15.18
2023-01-01T10:31:45.471Z,13.02
2023-01-01T10:41:49.196Z,13.20
2023-01-01T10:46:56.295Z,13.18
2023-01-01T10:51:59.435Z,15.55
2023-01-01T10:57:14.669Z,15.32
2023-01-01T11:02:27.597Z,14.77
2023-01-01T11:07:33.943Z,15.93
2023-01-01T11:13:04.104Z,17.77
2023-01-01T11:18:10.863Z,16.52
2023-01-01T11:23:39.944Z,16.83
2023-01-01T11:28:41.917Z,18.15
2023-01-01T11:33:49.229Z,18.42
2023-01-01T11:39:06.041Z,17.30
2023-01-01T11:44:11.121Z,17.48
2023-01-01T11:49:15.325Z,18.45
2023-01-01T11:54:34.282Z,17.88
2023-01-01T11:59:49.822Z,17.85
2023-01-01T12:05:01.125Z,16.48
2023-01-01T12:10:16.416Z,17.20
2023-01-01T12:15:41.735Z,16.15
2023-01-01T12:20:59.278Z,15.82
2023-01-01T12:26:13.075Z,14.88
2023-01-01T12:31:58.009Z,15.48
2023-01-01T12:37:46.212Z,14.57
2023-01-01T12:43:15.978Z,14.18
2023-01-01T12:48:30.923Z,14.23
2023-01-01T12:53:38.840Z,15.90
2023-01-01T12:58:52.772Z,16.48
2023-01-01T13:04:05.528Z,15.25
2023-01-01T13:09:14.988Z,15.02
2023-01-01T13:14:16.876Z,15.20
2023-01-01T13:19:31.722Z,14.32
2023-01-01T13:24:33.463Z,14.85
2023-01-01T13:29:42.534Z,14.98
2023-01-01T13:35:00.334Z,15.73
2023-01-01T13:40:29.442Z,15.20
2023-01-01T13:46:11.218Z,13.73
2023-01-01T13:52:03.352Z,14.88
2023-01-01T13:56:57.651Z,13.07
2023-01-01T14:02:10.868Z,14.00
2023-01-01T14:07:51.657Z,14.38
2023-01-01T14:13:02.178Z,14.60
2023-01-01T14:18:17.776Z,14.45
2023-01-01T14:23:28.465Z,13.68
2023-01-01T14:28:32.654Z,13.85
2023-01-01T14:33:34.529Z,13.40
2023-01-01T14:38:43.307Z,12.95
2023-01-01T14:43:50.865Z,14.60
2023-01-01T14:48:55.707Z,14.75
2023-01-01T14:54:03.520Z,13.48
2023-01-01T14:59:24.321Z,14.15
2023-01-01T15:04:26.224Z,12.75
2023-01-01T15:09:30.709Z,12.73
2023-01-01T15:14:39.432Z,13.10
2023-01-01T15:19:43.890Z,11.93
2023-01-01T15:24:46.217Z,13.88
2023-01-01T15:29:48.025Z,12.88
2023-01-01T15:34:53.168Z,11.52
2023-01-01T15:40:00.488Z,12.32
2023-01-01T15:45:17.515Z,12.00
2023-01-01T15:51:00.392Z,11.45
2023-01-01T15:56:05.761Z,11.20
2023-01-01T16:01:11.360Z,10.95
2023-01-01T16:06:18.150Z,10.68
2023-01-01T16:11:19.911Z,10.38
2023-01-01T16:16:28.870Z,10.55
2023-01-01T16:21:34.895Z,10.52
2023-01-01T16:26:36.632Z,10.60
2023-01-01T16:31:38.859Z,10.13
2023-01-01T16:36:40.863Z,9.38
2023-01-01T16:41:44.250Z,11.85
2023-01-01T16:46:46.061Z,11.40
2023-01-01T16:51:47.895Z,11.77
2023-01-01T16:56:49.633Z,12.50
2023-01-01T17:01:51.739Z,12.30
2023-01-01T17:06:55.402Z,13.40
2023-01-01T17:11:57.132Z,13.75
2023-01-01T17:16:59.977Z,12.07
2023-01-01T17:22:01.910Z,11.15
2023-01-01T17:27:03.778Z,11.73
2023-01-01T17:32:06.017Z,11.48
2023-01-01T17:37:07.882Z,10.70
2023-01-01T17:42:09.735Z,11.00
2023-01-01T17:47:11.515Z,11.13
2023-01-01T17:52:13.228Z,11.70
2023-01-01T17:57:15.216Z,11.73
2023-01-01T18:02:17.084Z,10.73
2023-01-01T18:07:20.295Z,12.02
2023-01-01T18:12:22.377Z,10.90
2023-01-01T18:17:24.315Z,10.50
2023-01-01T18:22:26.635Z,10.93
2023-01-01T18:27:28.600Z,10.43
2023-01-01T18:32:30.294Z,9.40
2023-01-01T18:37:33.675Z,10.25
2023-01-01T18:42:39.305Z,10.10
2023-01-01T18:47:41.324Z,10.70
2023-01-01T18:52:43.573Z,11.63
2023-01-01T18:57:50.269Z,11.27
2023-01-01T19:08:07.933Z,10.27
2023-01-01T19:13:14.598Z,10.10
2023-01-01T19:18:21.755Z,10.15
2023-01-01T19:23:24.807Z,9.98
2023-01-01T19:28:37.490Z,10.60
2023-01-01T19:33:45.833Z,9.68
2023-01-01T19:38:48.086Z,10.50
2023-01-01T19:43:50.236Z,10.45
2023-01-01T19:48:53.832Z,10.52
2023-01-01T19:53:56.006Z,10.10
2023-01-01T19:58:58.132Z,10.25
2023-01-01T20:04:00.836Z,10.98
2023-01-01T20:09:03.467Z,10.13
2023-01-01T20:14:05.795Z,9.88
2023-01-01T20:19:08.124Z,9.65
2023-01-01T20:24:11.640Z,9.65
2023-01-01T20:29:20.480Z,9.52
2023-01-01T20:34:23.733Z,8.88
2023-01-01T20:39:26.912Z,8.98
2023-01-01T20:44:30.237Z,9.55
2023-01-01T20:49:32.925Z,8.77
2023-01-01T20:54:37.730Z,7.50
2023-01-01T20:59:41.557Z,7.55
2023-01-01T21:04:43.860Z,7.93
2023-01-01T21:09:46.813Z,7.63
2023-01-01T21:14:49.711Z,6.90
2023-01-01T21:19:56.208Z,7.60
2023-01-01T21:25:16.838Z,7.30
2023-01-01T21:30:20.970Z,8.63
2023-01-01T21:35:33.681Z,8.18
2023-01-01T21:40:51.890Z,8.52
2023-01-01T21:45:55.435Z,7.88
2023-01-01T21:50:57.803Z,7.15
2023-01-01T21:56:04.877Z,8.77
2023-01-01T22:01:36.170Z,8.13
2023-01-01T22:06:39.472Z,7.30
2023-01-01T22:11:41.726Z,7.20
2023-01-01T22:16:45.121Z,8.85
2023-01-01T22:21:48.092Z,8.38
2023-01-01T22:26:49.756Z,7.90
2023-01-01T22:32:11.981Z,7.93
2023-01-01T22:37:22.020Z,7.63
2023-01-01T22:42:23.759Z,6.97
2023-01-01T22:47:36.182Z,7.95
2023-01-01T22:52:37.854Z,7.75
2023-01-01T22:57:39.659Z,7.65
2023-01-01T23:02:41.393Z,8.25
2023-01-01T23:07:43.576Z,7.50
2023-01-01T23:12:45.280Z,7.55
2023-01-01T23:17:46.945Z,7.63
2023-01-01T23:22:53.333Z,7.90
2023-01-01T23:27:55.730Z,8.25
2023-01-01T23:32:57.506Z,6.57
2023-01-01T23:38:00.453Z,7.95
2023-01-01T23:43:02.225Z,6.43
2023-01-01T23:48:04.906Z,6.93
2023-01-01T23:53:06.675Z,6.45
2023-01-01T23:58:08.359Z,6.80
