createdAt,value
2024-02-18T00:00:46.279Z,-23.29
2024-02-18T00:03:49.452Z,-23.28
2024-02-18T00:06:52.803Z,-23.25
2024-02-18T00:09:57.766Z,-23.12
2024-02-18T00:13:03.052Z,-22.85
2024-02-18T00:16:06.385Z,-22.66
2024-02-18T00:19:10.729Z,-22.38
2024-02-18T00:22:13.834Z,-22.07
2024-02-18T00:25:16.881Z,-22.07
2024-02-18T00:28:19.813Z,-21.90
2024-02-18T00:31:24.054Z,-21.65
2024-02-18T00:34:30.587Z,-21.65
2024-02-18T00:37:33.677Z,-21.77
2024-02-18T00:40:37.557Z,-21.86
2024-02-18T00:43:41.683Z,-21.94
2024-02-18T00:46:51.138Z,-22.05
2024-02-18T00:50:01.791Z,-22.20
2024-02-18T00:53:05.068Z,-22.34
2024-02-18T00:56:08.187Z,-22.29
2024-02-18T00:59:12.118Z,-22.36
2024-02-18T01:02:15.449Z,-22.41
2024-02-18T01:05:18.188Z,-22.32
2024-02-18T01:08:21.077Z,-22.26
2024-02-18T01:11:24.840Z,-22.32
2024-02-18T01:14:31.140Z,-22.28
2024-02-18T01:17:34.922Z,-22.32
2024-02-18T01:20:39.057Z,-22.28
2024-02-18T01:23:42.620Z,-22.28
2024-02-18T01:26:46.138Z,-22.21
2024-02-18T01:29:49.835Z,-22.26
2024-02-18T01:32:54.024Z,-22.20
2024-02-18T01:35:57.699Z,-22.14
2024-02-18T01:39:00.992Z,-22.00
2024-02-18T01:42:04.159Z,-21.87
2024-02-18T01:45:09.466Z,-21.80
2024-02-18T01:48:14.164Z,-21.81
2024-02-18T01:51:18.046Z,-21.70
2024-02-18T01:54:23.016Z,-21.60
2024-02-18T01:57:30.966Z,-21.55
2024-02-18T02:00:35.230Z,-21.43
2024-02-18T02:03:40.364Z,-21.48
2024-02-18T02:06:44.097Z,-21.39
2024-02-18T02:09:48.140Z,-21.27
2024-02-18T02:12:52.303Z,-21.15
2024-02-18T02:15:55.992Z,-21.03
2024-02-18T02:18:59.405Z,-21.02
2024-02-18T02:22:03.558Z,-20.96
2024-02-18T02:25:10.867Z,-20.83
2024-02-18T02:28:25.867Z,-20.66
2024-02-18T02:31:32.253Z,-20.62
2024-02-18T02:34:35.924Z,-20.62
2024-02-18T02:37:39.015Z,-20.55
2024-02-18T02:40:43.716Z,-20.34
2024-02-18T02:43:48.095Z,-20.34
2024-02-18T02:46:51.844Z,-20.17
2024-02-18T02:49:54.821Z,-19.88
2024-02-18T02:52:58.300Z,-19.77
2024-02-18T02:56:07.381Z,-19.74
2024-02-18T02:59:17.794Z,-19.63
2024-02-18T03:02:22.326Z,-19.46
2024-02-18T03:05:38.820Z,-19.38
2024-02-18T03:08:43.876Z,-19.27
2024-02-18T03:11:47.648Z,-19.34
2024-02-18T03:14:51.313Z,-19.23
2024-02-18T03:17:55.180Z,-19.09
2024-02-18T03:20:59.264Z,-19.02
2024-02-18T03:24:02.588Z,-18.88
2024-02-18T03:27:08.856Z,-18.77
2024-02-18T03:30:13.367Z,-18.70
2024-02-18T03:33:17.642Z,-18.59
2024-02-18T03:36:21.456Z,-18.70
2024-02-18T03:39:25.686Z,-18.82
2024-02-18T03:42:30.985Z,-18.63
2024-02-18T03:45:34.974Z,-18.54
2024-02-18T03:48:39.528Z,-18.35
2024-02-18T03:51:43.430Z,-18.19
2024-02-18T03:54:47.078Z,-17.81
2024-02-18T03:57:51.527Z,-17.58
2024-02-18T04:00:56.010Z,-17.58
2024-02-18T04:04:00.339Z,-17.55
2024-02-18T04:07:04.244Z,-17.62
2024-02-18T04:10:08.929Z,-17.49
2024-02-18T04:13:13.930Z,-17.48
2024-02-18T04:16:18.025Z,-17.43
2024-02-18T04:19:21.301Z,-17.76
2024-02-18T04:22:25.333Z,-17.91
2024-02-18T04:25:31.312Z,-18.04
2024-02-18T04:28:35.184Z,-18.02
2024-02-18T04:31:42.696Z,-17.91
2024-02-18T04:34:47.311Z,-17.63
2024-02-18T04:37:50.777Z,-17.42
2024-02-18T04:40:53.930Z,-17.60
2024-02-18T04:43:57.360Z,-17.42
2024-02-18T04:47:01.276Z,-17.07
2024-02-18T04:50:06.295Z,-17.04
2024-02-18T04:53:10.349Z,-17.25
2024-02-18T04:56:14.273Z,-17.39
2024-02-18T04:59:18.148Z,-17.06
2024-02-18T05:02:22.804Z,-16.96
2024-02-18T05:05:26.859Z,-16.69
2024-02-18T05:08:39.928Z,-16.63
2024-02-18T05:11:43.886Z,-16.75
2024-02-18T05:14:48.730Z,-16.79
2024-02-18T05:17:52.167Z,-16.42
2024-02-18T05:20:55.201Z,-16.22
2024-02-18T05:24:02.071Z,-16.10
2024-02-18T05:27:06.098Z,-16.11
2024-02-18T05:30:10.172Z,-15.96
2024-02-18T05:33:13.461Z,-16.03
2024-02-18T05:36:17.781Z,-15.82
2024-02-18T05:39:20.755Z,-15.51
2024-02-18T05:42:24.822Z,-15.72
2024-02-18T05:45:33.473Z,-15.79
2024-02-18T05:48:37.683Z,-15.86
2024-02-18T05:51:41.547Z,-15.96
2024-02-18T05:54:45.417Z,-16.20
2024-02-18T05:57:49.245Z,-15.96
2024-02-18T06:00:54.050Z,-16.07
2024-02-18T06:04:00.634Z,-15.85
2024-02-18T06:07:06.640Z,-15.53
2024-02-18T06:10:10.973Z,-15.47
2024-02-18T06:13:15.345Z,-15.19
2024-02-18T06:16:19.191Z,-15.61
2024-02-18T06:19:23.748Z,-15.92
2024-02-18T06:22:27.768Z,-15.66
2024-02-18T06:25:37.918Z,-15.64
2024-02-18T06:28:41.720Z,-15.61
2024-02-18T06:31:45.842Z,-15.79
2024-02-18T06:34:49.697Z,-15.78
2024-02-18T06:37:53.727Z,-15.54
2024-02-18T06:40:57.455Z,-15.41
2024-02-18T06:44:01.845Z,-15.38
2024-02-18T06:47:05.757Z,-15.10
2024-02-18T06:50:10.870Z,-15.26
2024-02-18T06:53:14.987Z,-15.17
2024-02-18T06:56:20.739Z,-15.33
2024-02-18T06:59:24.473Z,-15.17
2024-02-18T07:02:28.259Z,-14.99
2024-02-18T07:05:35.565Z,-15.02
2024-02-18T07:08:38.770Z,-15.13
2024-02-18T07:11:42.818Z,-15.22
2024-02-18T07:14:46.657Z,-15.26
2024-02-18T07:17:49.832Z,-15.24
2024-02-18T07:20:53.067Z,-15.41
2024-02-18T07:23:57.911Z,-15.44
2024-02-18T07:27:01.653Z,-15.54
2024-02-18T07:30:06.194Z,-15.66
2024-02-18T07:33:10.918Z,-15.83
2024-02-18T07:36:16.291Z,-15.90
2024-02-18T07:39:20.442Z,-15.90
2024-02-18T07:42:24.244Z,-15.89
2024-02-18T07:45:28.270Z,-15.73
2024-02-18T07:48:39.989Z,-15.64
2024-02-18T07:51:44.736Z,-15.59
2024-02-18T07:54:49.324Z,-15.62
2024-02-18T07:57:52.488Z,-15.71
2024-02-18T08:00:58.583Z,-15.82
2024-02-18T08:04:02.686Z,-15.85
2024-02-18T08:07:06.794Z,-15.86
2024-02-18T08:10:11.013Z,-15.99
2024-02-18T08:13:14.965Z,-16.11
2024-02-18T08:16:21.434Z,-16.27
2024-02-18T08:19:26.329Z,-16.41
2024-02-18T08:22:30.146Z,-16.52
2024-02-18T08:25:37.569Z,-16.51
2024-02-18T08:28:41.518Z,-16.46
2024-02-18T08:31:46.145Z,-16.49
2024-02-18T08:34:50.002Z,-16.67
2024-02-18T08:37:54.202Z,-16.76
2024-02-18T08:40:57.989Z,-16.70
2024-02-18T08:44:02.724Z,-16.67
2024-02-18T08:47:06.665Z,-16.72
2024-02-18T08:50:12.301Z,-16.79
2024-02-18T08:53:16.965Z,-16.92
2024-02-18T08:56:24.160Z,-16.97
2024-02-18T08:59:27.775Z,-16.94
2024-02-18T09:02:40.721Z,-17.10
2024-02-18T09:05:44.539Z,-17.25
2024-02-18T09:08:47.693Z,-17.42
2024-02-18T09:11:53.672Z,-17.39
2024-02-18T09:15:00.994Z,-17.41
2024-02-18T09:18:05.047Z,-17.50
2024-02-18T09:21:09.424Z,-17.71
2024-02-18T09:24:13.176Z,-17.69
2024-02-18T09:27:18.555Z,-17.65
2024-02-18T09:30:22.177Z,-17.78
2024-02-18T09:33:26.408Z,-17.78
2024-02-18T09:36:29.883Z,-17.90
2024-02-18T09:39:37.207Z,-18.00
2024-02-18T09:42:44.743Z,-18.05
2024-02-18T09:45:50.928Z,-18.09
2024-02-18T09:48:54.462Z,-18.21
2024-02-18T09:52:00.538Z,-18.22
2024-02-18T09:55:04.380Z,-18.28
2024-02-18T09:58:09.031Z,-18.40
2024-02-18T10:01:16.214Z,-18.46
2024-02-18T10:04:20.464Z,-18.52
2024-02-18T10:07:24.610Z,-18.57
2024-02-18T10:10:27.659Z,-18.63
2024-02-18T10:13:32.015Z,-18.61
2024-02-18T10:16:42.602Z,-18.61
2024-02-18T10:19:45.634Z,-18.75
2024-02-18T10:22:49.728Z,-18.80
2024-02-18T10:25:53.503Z,-18.89
2024-02-18T10:28:57.300Z,-19.00
2024-02-18T10:32:01.114Z,-19.00
2024-02-18T10:35:07.188Z,-19.06
2024-02-18T10:38:14.714Z,-19.08
2024-02-18T10:41:20.496Z,-19.06
2024-02-18T10:44:25.762Z,-19.06
2024-02-18T10:47:40.705Z,-19.09
2024-02-18T10:50:51.524Z,-19.22
2024-02-18T10:54:07.432Z,-19.26
2024-02-18T10:57:13.648Z,-19.34
2024-02-18T11:00:20.875Z,-19.41
2024-02-18T11:03:50.822Z,-19.50
2024-02-18T11:06:56.624Z,-19.60
2024-02-18T11:10:01.780Z,-19.70
2024-02-18T11:13:06.963Z,-19.78
2024-02-18T11:16:12.067Z,-19.81
2024-02-18T11:19:16.527Z,-19.92
2024-02-18T11:22:21.864Z,-19.96
2024-02-18T11:25:25.763Z,-20.02
2024-02-18T11:28:31.061Z,-20.03
2024-02-18T11:31:38.402Z,-20.06
2024-02-18T11:34:50.039Z,-20.09
2024-02-18T11:37:57.753Z,-20.17
2024-02-18T11:41:01.814Z,-20.27
2024-02-18T11:44:13.140Z,-20.30
2024-02-18T11:47:16.997Z,-20.30
2024-02-18T11:50:21.798Z,-20.36
2024-02-18T11:53:26.402Z,-20.38
2024-02-18T11:56:30.412Z,-20.47
2024-02-18T11:59:38.881Z,-20.55
2024-02-18T12:02:54.916Z,-20.59
2024-02-18T12:05:59.142Z,-20.68
2024-02-18T12:09:06.949Z,-20.66
2024-02-18T12:12:11.399Z,-20.72
2024-02-18T12:15:25.777Z,-20.73
2024-02-18T12:18:30.025Z,-20.75
2024-02-18T12:21:41.276Z,-20.69
2024-02-18T12:24:45.729Z,-20.72
2024-02-18T12:27:51.145Z,-20.71
2024-02-18T12:30:55.801Z,-20.80
2024-02-18T12:33:59.506Z,-20.87
2024-02-18T12:37:05.208Z,-20.87
2024-02-18T12:40:15.585Z,-20.89
2024-02-18T12:43:55.097Z,-20.93
2024-02-18T12:46:43.863Z,-20.96
2024-02-18T12:49:48.414Z,-21.00
2024-02-18T12:52:52.526Z,-21.00
2024-02-18T12:55:56.039Z,-21.04
2024-02-18T12:59:02.156Z,-21.07
2024-02-18T13:02:08.737Z,-21.11
2024-02-18T13:05:16.704Z,-21.11
2024-02-18T13:08:20.515Z,-21.13
2024-02-18T13:11:26.113Z,-21.14
2024-02-18T13:14:30.061Z,-21.14
2024-02-18T13:17:33.103Z,-21.18
2024-02-18T13:20:39.869Z,-21.23
2024-02-18T13:23:43.890Z,-21.27
2024-02-18T13:26:48.300Z,-21.30
2024-02-18T13:29:52.156Z,-21.31
2024-02-18T13:32:56.923Z,-21.35
2024-02-18T13:36:00.729Z,-21.35
2024-02-18T13:39:17.605Z,-21.39
2024-02-18T13:42:22.347Z,-21.52
2024-02-18T13:45:26.690Z,-21.52
2024-02-18T13:48:30.819Z,-21.58
2024-02-18T13:51:34.905Z,-21.55
2024-02-18T13:54:41.037Z,-21.52
2024-02-18T13:57:44.049Z,-21.51
2024-02-18T14:00:48.122Z,-21.62
2024-02-18T14:03:52.282Z,-21.62
2024-02-18T14:06:58.608Z,-21.62
2024-02-18T14:10:02.389Z,-21.70
2024-02-18T14:13:06.270Z,-21.71
2024-02-18T14:16:11.072Z,-21.76
2024-02-18T14:19:16.370Z,-21.73
2024-02-18T14:22:19.766Z,-21.81
2024-02-18T14:25:26.084Z,-21.87
2024-02-18T14:28:30.180Z,-21.89
2024-02-18T14:31:34.000Z,-21.87
2024-02-18T14:34:41.460Z,-21.90
2024-02-18T14:37:45.495Z,-21.90
2024-02-18T14:40:51.769Z,-21.96
2024-02-18T14:43:55.582Z,-22.05
2024-02-18T14:47:00.823Z,-22.02
2024-02-18T14:50:04.135Z,-22.05
2024-02-18T14:53:08.512Z,-22.11
2024-02-18T14:56:11.584Z,-22.12
2024-02-18T14:59:14.360Z,-22.14
2024-02-18T15:02:18.191Z,-22.12
2024-02-18T15:05:22.536Z,-22.09
2024-02-18T15:08:29.484Z,-22.02
2024-02-18T15:11:32.874Z,-22.07
2024-02-18T15:14:38.477Z,-22.09
2024-02-18T15:17:41.434Z,-22.09
2024-02-18T15:20:44.827Z,-22.07
2024-02-18T15:23:48.468Z,-22.05
2024-02-18T15:26:51.713Z,-22.08
2024-02-18T15:29:55.829Z,-22.01
2024-02-18T15:32:59.163Z,-22.11
2024-02-18T15:36:02.427Z,-22.08
2024-02-18T15:39:07.932Z,-22.14
2024-02-18T15:42:11.894Z,-22.21
2024-02-18T15:45:18.606Z,-22.29
2024-02-18T15:48:21.728Z,-22.35
2024-02-18T15:51:25.010Z,-22.39
2024-02-18T15:54:28.922Z,-22.49
2024-02-18T15:57:33.821Z,-22.59
2024-02-18T16:00:39.877Z,-22.59
2024-02-18T16:03:45.335Z,-22.64
2024-02-18T16:06:48.645Z,-22.69
2024-02-18T16:09:52.451Z,-22.77
2024-02-18T16:12:56.003Z,-22.76
2024-02-18T16:15:59.790Z,-22.81
2024-02-18T16:19:02.709Z,-22.88
2024-02-18T16:22:05.948Z,-22.88
2024-02-18T16:25:09.007Z,-22.88
2024-02-18T16:28:12.554Z,-22.92
2024-02-18T16:31:15.852Z,-22.92
2024-02-18T16:34:21.833Z,-22.94
2024-02-18T16:37:25.008Z,-23.00
2024-02-18T16:40:28.314Z,-23.02
2024-02-18T16:43:32.443Z,-23.05
2024-02-18T16:46:41.490Z,-23.08
2024-02-18T16:49:45.482Z,-23.09
2024-02-18T16:52:49.624Z,-23.05
2024-02-18T16:55:54.079Z,-23.12
2024-02-18T16:58:57.202Z,-23.09
2024-02-18T17:02:01.279Z,-23.18
2024-02-18T17:05:07.648Z,-23.25
2024-02-18T17:08:13.077Z,-23.29
2024-02-18T17:11:19.357Z,-23.22
2024-02-18T17:14:29.597Z,-23.30
2024-02-18T17:17:34.934Z,-23.32
2024-02-18T17:20:41.535Z,-23.36
2024-02-18T17:23:46.699Z,-23.39
2024-02-18T17:26:51.626Z,-23.56
2024-02-18T17:29:55.088Z,-23.60
2024-02-18T17:32:59.352Z,-23.64
2024-02-18T17:36:02.734Z,-23.70
2024-02-18T17:39:09.391Z,-23.75
2024-02-18T17:42:12.839Z,-23.78
2024-02-18T17:45:18.732Z,-23.79
2024-02-18T17:48:22.524Z,-23.81
2024-02-18T17:51:33.832Z,-23.81
2024-02-18T17:54:37.618Z,-23.79
2024-02-18T17:57:44.762Z,-23.84
2024-02-18T18:00:48.620Z,-23.85
2024-02-18T18:03:52.522Z,-23.86
2024-02-18T18:06:56.317Z,-23.92
2024-02-18T18:09:59.387Z,-24.08
2024-02-18T18:13:02.384Z,-24.03
2024-02-18T18:16:11.497Z,-24.03
2024-02-18T18:19:15.176Z,-24.13
2024-02-18T18:22:18.272Z,-24.27
2024-02-18T18:25:21.434Z,-24.26
2024-02-18T18:28:25.508Z,-24.36
2024-02-18T18:31:28.573Z,-24.43
2024-02-18T18:34:34.122Z,-24.45
2024-02-18T18:37:37.462Z,-24.48
2024-02-18T18:40:44.296Z,-24.58
2024-02-18T18:43:51.056Z,-24.52
2024-02-18T18:46:55.156Z,-24.57
2024-02-18T18:49:58.419Z,-24.64
2024-02-18T18:53:01.975Z,-24.67
2024-02-18T18:56:05.208Z,-24.71
2024-02-18T18:59:09.939Z,-24.64
2024-02-18T19:02:13.293Z,-24.65
2024-02-18T19:05:17.922Z,-24.71
2024-02-18T19:08:21.839Z,-24.73
2024-02-18T19:11:24.940Z,-24.85
2024-02-18T19:14:29.118Z,-24.93
2024-02-18T19:17:33.643Z,-24.96
2024-02-18T19:20:37.251Z,-24.95
2024-02-18T19:23:44.056Z,-24.97
2024-02-18T19:26:48.069Z,-24.93
2024-02-18T19:29:51.290Z,-24.99
2024-02-18T19:32:56.319Z,-24.99
2024-02-18T19:35:59.439Z,-25.00
2024-02-18T19:39:05.740Z,-25.03
2024-02-18T19:42:13.220Z,-25.08
2024-02-18T19:45:23.337Z,-25.06
2024-02-18T19:48:27.101Z,-25.07
2024-02-18T19:51:30.188Z,-25.10
2024-02-18T19:54:33.541Z,-25.06
2024-02-18T19:57:38.175Z,-25.10
2024-02-18T20:00:44.892Z,-25.08
2024-02-18T20:03:49.527Z,-25.21
2024-02-18T20:06:55.867Z,-25.37
2024-02-18T20:10:00.122Z,-25.42
2024-02-18T20:13:03.771Z,-25.46
2024-02-18T20:16:08.371Z,-25.48
2024-02-18T20:19:15.550Z,-25.39
2024-02-18T20:22:19.324Z,-25.34
2024-02-18T20:25:22.872Z,-25.24
2024-02-18T20:28:26.748Z,-25.35
2024-02-18T20:31:30.820Z,-25.30
2024-02-18T20:34:44.002Z,-25.30
2024-02-18T20:37:50.027Z,-25.31
2024-02-18T20:40:56.803Z,-25.38
2024-02-18T20:44:01.190Z,-25.35
2024-02-18T20:47:05.597Z,-25.39
2024-02-18T20:50:08.925Z,-25.34
2024-02-18T20:53:12.004Z,-25.38
2024-02-18T20:56:15.806Z,-25.42
2024-02-18T20:59:19.254Z,-25.44
2024-02-18T21:02:22.193Z,-25.42
2024-02-18T21:05:26.235Z,-25.45
2024-02-18T21:08:31.050Z,-25.46
2024-02-18T21:11:35.554Z,-25.49
2024-02-18T21:14:39.459Z,-25.42
2024-02-18T21:17:45.921Z,-25.45
2024-02-18T21:20:49.627Z,-25.48
2024-02-18T21:23:52.573Z,-25.48
2024-02-18T21:26:55.590Z,-25.55
2024-02-18T21:29:59.390Z,-25.45
2024-02-18T21:33:02.888Z,-25.41
2024-02-18T21:36:06.440Z,-25.39
2024-02-18T21:39:09.749Z,-25.41
2024-02-18T21:42:13.817Z,-25.49
2024-02-18T21:45:17.518Z,-25.49
2024-02-18T21:48:20.766Z,-25.46
2024-02-18T21:51:24.365Z,-25.48
2024-02-18T21:54:28.061Z,-25.42
2024-02-18T21:57:32.332Z,-25.37
2024-02-18T22:00:35.382Z,-25.34
2024-02-18T22:03:38.507Z,-25.35
2024-02-18T22:06:59.089Z,-25.27
2024-02-18T22:10:09.027Z,-25.24
2024-02-18T22:13:12.582Z,-25.23
2024-02-18T22:16:16.115Z,-25.31
2024-02-18T22:19:20.368Z,-25.24
2024-02-18T22:22:23.617Z,-25.17
2024-02-18T22:25:27.490Z,-25.11
2024-02-18T22:28:34.951Z,-25.10
2024-02-18T22:31:38.198Z,-25.08
2024-02-18T22:34:48.712Z,-25.11
2024-02-18T22:37:52.608Z,-25.18
2024-02-18T22:40:55.745Z,-25.11
2024-02-18T22:43:58.976Z,-25.23
2024-02-18T22:47:02.664Z,-25.37
2024-02-18T22:50:06.774Z,-25.51
2024-02-18T22:53:09.737Z,-25.45
2024-02-18T22:56:13.072Z,-25.46
2024-02-18T22:59:15.840Z,-25.45
2024-02-18T23:02:19.857Z,-25.42
2024-02-18T23:05:23.337Z,-25.41
2024-02-18T23:08:26.895Z,-25.37
2024-02-18T23:11:30.676Z,-25.38
2024-02-18T23:14:36.161Z,-25.38
2024-02-18T23:17:39.913Z,-25.45
2024-02-18T23:20:46.904Z,-25.44
2024-02-18T23:23:51.293Z,-25.35
2024-02-18T23:26:54.721Z,-25.31
2024-02-18T23:29:58.318Z,-25.30
2024-02-18T23:33:03.489Z,-25.38
2024-02-18T23:36:07.541Z,-25.41
2024-02-18T23:39:13.296Z,-25.37
2024-02-18T23:42:17.470Z,-25.37
2024-02-18T23:45:20.488Z,-25.28
2024-02-18T23:48:24.723Z,-25.23
2024-02-18T23:51:28.767Z,-25.27
2024-02-18T23:54:31.489Z,-25.20
2024-02-18T23:57:35.739Z,-25.20
