createdAt,value
2023-04-24T00:00:03.254Z,75.1
2023-04-24T00:03:03.589Z,75.1
2023-04-24T00:06:03.195Z,75.1
2023-04-24T00:09:03.157Z,75.1
2023-04-24T00:12:03.186Z,75.1
2023-04-24T00:15:03.193Z,75.1
2023-04-24T00:18:03.376Z,75.1
2023-04-24T00:21:03.219Z,75.1
2023-04-24T00:24:03.210Z,75.1
2023-04-24T00:27:03.204Z,75.1
2023-04-24T00:30:03.252Z,75.1
2023-04-24T00:33:03.345Z,75.4
2023-04-24T00:36:03.202Z,75.4
2023-04-24T00:39:03.294Z,75.4
2023-04-24T00:42:03.258Z,75.4
2023-04-24T00:45:03.239Z,75.4
2023-04-24T00:48:03.328Z,75.4
2023-04-24T00:51:03.269Z,75.4
2023-04-24T00:54:03.173Z,75.4
2023-04-24T00:57:03.169Z,75.4
2023-04-24T01:00:03.229Z,75.6
2023-04-24T01:03:03.620Z,75.6
2023-04-24T01:06:03.195Z,75.6
2023-04-24T01:09:03.242Z,75.6
2023-04-24T01:12:03.181Z,75.6
2023-04-24T01:15:03.248Z,75.6
2023-04-24T01:18:03.312Z,75.6
2023-04-24T01:21:03.219Z,75.6
2023-04-24T01:24:03.164Z,75.6
2023-04-24T01:27:03.196Z,75.6
2023-04-24T01:30:03.291Z,75.3
2023-04-24T01:33:03.317Z,75.3
2023-04-24T01:36:03.267Z,75.3
2023-04-24T01:39:03.216Z,75.3
2023-04-24T01:42:03.219Z,75.3
2023-04-24T01:45:03.211Z,75.3
2023-04-24T01:48:03.322Z,75.3
2023-04-24T01:51:03.314Z,75.3
2023-04-24T01:54:03.196Z,75.3
2023-04-24T01:57:03.206Z,75.3
2023-04-24T02:00:03.211Z,75.3
2023-04-24T02:03:03.485Z,75.3
2023-04-24T02:06:03.230Z,75.3
2023-04-24T02:09:03.273Z,75.3
2023-04-24T02:12:03.265Z,75.3
2023-04-24T02:15:03.276Z,75.9
2023-04-24T02:18:03.375Z,75.9
2023-04-24T02:21:03.196Z,75.9
2023-04-24T02:24:03.274Z,75.9
2023-04-24T02:27:03.234Z,75.9
2023-04-24T02:30:03.253Z,75.9
2023-04-24T02:33:03.208Z,75.9
2023-04-24T02:36:03.278Z,75.9
2023-04-24T02:39:03.261Z,75.9
2023-04-24T02:42:03.221Z,75.9
2023-04-24T02:45:03.200Z,75.9
2023-04-24T02:48:03.388Z,75.9
2023-04-24T02:51:03.238Z,75.9
2023-04-24T02:54:03.181Z,75.9
2023-04-24T02:57:03.153Z,75.9
2023-04-24T03:00:03.262Z,76.4
2023-04-24T03:03:03.882Z,76.4
2023-04-24T03:06:03.213Z,76.4
2023-04-24T03:09:03.248Z,76.4
2023-04-24T03:12:03.132Z,76.4
2023-04-24T03:15:03.174Z,76.4
2023-04-24T03:18:03.286Z,76.4
2023-04-24T03:21:03.249Z,76.4
2023-04-24T03:24:03.170Z,76.4
2023-04-24T03:27:03.116Z,76.4
2023-04-24T03:30:03.306Z,76.4
2023-04-24T03:33:03.288Z,76.4
2023-04-24T03:36:03.198Z,76.4
2023-04-24T03:39:03.117Z,76.4
2023-04-24T03:42:03.190Z,76.4
2023-04-24T03:45:03.183Z,76.4
2023-04-24T03:48:03.330Z,76.4
2023-04-24T03:51:03.180Z,76.4
2023-04-24T03:54:03.163Z,76.4
2023-04-24T03:57:03.124Z,76.4
2023-04-24T04:00:03.325Z,76.4
2023-04-24T04:03:03.829Z,76.4
2023-04-24T04:06:03.231Z,76.4
2023-04-24T04:09:03.239Z,76.4
2023-04-24T04:12:03.230Z,76.4
2023-04-24T04:15:03.259Z,76.4
2023-04-24T04:18:03.313Z,76.4
2023-04-24T04:21:03.211Z,76.4
2023-04-24T04:24:03.266Z,76.4
2023-04-24T04:27:03.222Z,77.4
2023-04-24T04:30:03.462Z,77.4
2023-04-24T04:33:03.298Z,77.4
2023-04-24T04:36:05.730Z,77.4
2023-04-24T04:39:03.265Z,77.4
2023-04-24T04:42:03.303Z,77.4
2023-04-24T04:45:03.816Z,77.4
2023-04-24T04:48:03.397Z,77.4
2023-04-24T04:51:03.260Z,77.4
2023-04-24T04:54:03.302Z,77.3
2023-04-24T04:57:06.486Z,77.3
2023-04-24T05:00:03.356Z,77.3
2023-04-24T05:03:23.620Z,77.3
2023-04-24T05:06:03.262Z,77.3
2023-04-24T05:09:03.325Z,77.3
2023-04-24T05:12:03.217Z,77.3
2023-04-24T05:15:03.316Z,77.3
2023-04-24T05:18:03.317Z,77.3
2023-04-24T05:21:03.244Z,77.3
2023-04-24T05:24:03.254Z,77.3
2023-04-24T05:27:03.384Z,77.3
2023-04-24T05:30:03.799Z,77.3
2023-04-24T05:33:04.951Z,77.3
2023-04-24T05:36:03.313Z,77.3
2023-04-24T05:39:03.278Z,77.3
2023-04-24T05:42:03.350Z,77.3
2023-04-24T05:45:03.280Z,77.3
2023-04-24T05:48:03.392Z,77.3
2023-04-24T05:51:03.271Z,77.3
2023-04-24T05:54:03.287Z,77.3
2023-04-24T05:57:03.282Z,77.3
2023-04-24T06:00:03.325Z,77.3
2023-04-24T06:03:04.083Z,77.3
2023-04-24T06:06:03.211Z,77.3
2023-04-24T06:09:03.248Z,77.3
2023-04-24T06:12:03.333Z,77.3
2023-04-24T06:15:03.246Z,77.3
2023-04-24T06:18:03.443Z,83.3
2023-04-24T06:21:03.345Z,83.3
2023-04-24T06:24:03.280Z,83.3
2023-04-24T06:27:03.336Z,83.3
2023-04-24T06:30:03.368Z,81.3
2023-04-24T06:33:23.866Z,81.3
2023-04-24T06:36:04.088Z,81.3
2023-04-24T06:39:03.266Z,81.3
2023-04-24T06:42:03.292Z,81.3
2023-04-24T06:45:03.372Z,81.3
2023-04-24T06:48:03.450Z,81.3
2023-04-24T06:51:03.300Z,81.3
2023-04-24T06:54:03.272Z,79.5
2023-04-24T06:57:03.255Z,79.5
2023-04-24T07:00:03.883Z,79.5
2023-04-24T07:03:03.680Z,79.5
2023-04-24T07:06:03.348Z,79.5
2023-04-24T07:09:03.322Z,79.5
2023-04-24T07:12:03.341Z,79.5
2023-04-24T07:15:03.224Z,79.5
2023-04-24T07:18:07.049Z,77.7
2023-04-24T07:21:03.324Z,77.7
2023-04-24T07:24:03.308Z,77.7
2023-04-24T07:27:03.212Z,77.7
2023-04-24T07:30:03.322Z,77.7
2023-04-24T07:33:03.366Z,76.4
2023-04-24T07:36:03.356Z,76.4
2023-04-24T07:39:03.290Z,76.4
2023-04-24T07:42:03.355Z,76.4
2023-04-24T07:45:03.320Z,76.4
2023-04-24T07:48:03.441Z,76.4
2023-04-24T07:51:03.258Z,76
2023-04-24T07:54:03.391Z,76
2023-04-24T07:57:03.296Z,76
2023-04-24T08:00:03.344Z,76
2023-04-24T08:03:03.636Z,76
2023-04-24T08:06:03.728Z,76
2023-04-24T08:09:03.386Z,76
2023-04-24T08:12:03.356Z,76
2023-04-24T08:15:03.307Z,76
2023-04-24T08:18:03.360Z,76
2023-04-24T08:21:03.295Z,76
2023-04-24T08:24:03.254Z,76
2023-04-24T08:27:03.351Z,76
2023-04-24T08:30:03.275Z,76
2023-04-24T08:33:03.511Z,75.2
2023-04-24T08:36:03.324Z,75.2
2023-04-24T08:39:03.314Z,75.2
2023-04-24T08:42:03.255Z,75.2
2023-04-24T08:45:03.250Z,75.2
2023-04-24T08:48:03.414Z,72
2023-04-24T08:51:03.357Z,72
2023-04-24T08:54:03.308Z,72
2023-04-24T08:57:03.754Z,72
2023-04-24T09:00:03.350Z,72
2023-04-24T09:03:03.554Z,72
2023-04-24T09:06:03.253Z,72
2023-04-24T09:09:03.224Z,69.5
2023-04-24T09:12:03.230Z,69.5
2023-04-24T09:15:03.263Z,69.5
2023-04-24T09:18:03.487Z,69.5
2023-04-24T09:21:03.254Z,69.5
2023-04-24T09:24:03.267Z,69.5
2023-04-24T09:27:03.226Z,63.6
2023-04-24T09:30:03.286Z,63.6
2023-04-24T09:33:03.375Z,63.6
2023-04-24T09:36:03.271Z,63.6
2023-04-24T09:39:03.227Z,63.6
2023-04-24T09:42:03.324Z,63.6
2023-04-24T09:45:17.317Z,63.6
2023-04-24T09:48:03.371Z,63.6
2023-04-24T09:51:03.305Z,63.6
2023-04-24T09:54:03.264Z,64.2
2023-04-24T09:57:03.451Z,64.2
2023-04-24T10:00:03.333Z,64.2
2023-04-24T10:03:03.810Z,64.2
2023-04-24T10:06:03.305Z,64.2
2023-04-24T10:09:03.289Z,64.2
2023-04-24T10:12:03.279Z,64.2
2023-04-24T10:15:03.256Z,64.2
2023-04-24T10:18:03.621Z,64.2
2023-04-24T10:21:03.248Z,64.2
2023-04-24T10:24:03.484Z,64.2
2023-04-24T10:27:03.385Z,64.2
2023-04-24T10:30:03.322Z,64.2
2023-04-24T10:33:03.389Z,64.2
2023-04-24T10:36:03.377Z,64.2
2023-04-24T10:39:03.237Z,64.2
2023-04-24T10:42:03.479Z,64.2
2023-04-24T10:45:03.205Z,59.8
2023-04-24T10:48:06.571Z,59.8
2023-04-24T10:51:03.217Z,59.8
2023-04-24T10:54:03.281Z,59.8
2023-04-24T10:57:03.288Z,59.8
2023-04-24T11:00:04.984Z,59.8
2023-04-24T11:03:03.587Z,59.8
2023-04-24T11:06:03.303Z,59.8
2023-04-24T11:09:03.303Z,62
2023-04-24T11:12:03.310Z,62.1
2023-04-24T11:15:04.454Z,62.1
2023-04-24T11:18:03.445Z,62.1
2023-04-24T11:21:03.592Z,62.1
2023-04-24T11:24:03.265Z,62.1
2023-04-24T11:27:03.336Z,62.1
2023-04-24T11:30:04.724Z,62.1
2023-04-24T11:33:03.451Z,62.1
2023-04-24T11:36:03.313Z,62.1
2023-04-24T11:39:03.343Z,62.1
2023-04-24T11:42:03.290Z,62.1
2023-04-24T11:45:04.566Z,62.1
2023-04-24T11:48:03.439Z,62.1
2023-04-24T11:51:03.258Z,62.1
2023-04-24T11:54:07.096Z,62.1
2023-04-24T11:57:03.371Z,62.1
2023-04-24T12:00:04.396Z,62.1
2023-04-24T12:03:03.663Z,62.1
2023-04-24T12:06:03.442Z,61.2
2023-04-24T12:09:19.934Z,61.2
2023-04-24T12:12:03.357Z,61.2
2023-04-24T12:15:04.116Z,61.2
2023-04-24T12:18:03.415Z,61.2
2023-04-24T12:21:03.785Z,61.2
2023-04-24T12:24:03.304Z,61.2
2023-04-24T12:27:03.380Z,61.2
2023-04-24T12:30:03.318Z,61.2
2023-04-24T12:33:03.446Z,61.2
2023-04-24T12:36:03.358Z,61.2
2023-04-24T12:39:03.331Z,61.2
2023-04-24T12:42:03.308Z,61.2
2023-04-24T12:45:03.352Z,61.2
2023-04-24T12:48:03.355Z,61.2
2023-04-24T12:51:03.340Z,61.2
2023-04-24T12:54:03.282Z,61.2
2023-04-24T12:57:03.313Z,61.2
2023-04-24T13:00:03.464Z,61.6
2023-04-24T13:03:04.114Z,61.6
2023-04-24T13:06:03.318Z,61.8
2023-04-24T13:09:03.302Z,61.8
2023-04-24T13:12:03.251Z,61.8
2023-04-24T13:15:03.275Z,61.8
2023-04-24T13:18:03.468Z,61.8
2023-04-24T13:21:03.283Z,61.8
2023-04-24T13:24:03.231Z,61.8
2023-04-24T13:27:03.303Z,61.8
2023-04-24T13:30:03.333Z,60.5
2023-04-24T13:33:03.411Z,60.5
2023-04-24T13:36:03.352Z,60.5
2023-04-24T13:39:03.251Z,60.5
2023-04-24T13:42:07.235Z,60.5
2023-04-24T13:45:24.555Z,61.8
2023-04-24T13:48:03.401Z,61.8
2023-04-24T13:51:03.236Z,61.8
2023-04-24T13:54:03.315Z,61.8
2023-04-24T13:57:03.258Z,61.8
2023-04-24T14:00:03.432Z,61.8
2023-04-24T14:03:03.591Z,61.8
2023-04-24T14:06:03.269Z,62.7
2023-04-24T14:09:03.398Z,62.7
2023-04-24T14:12:03.280Z,62.7
2023-04-24T14:15:03.348Z,62.7
2023-04-24T14:18:04.974Z,62.7
2023-04-24T14:21:03.247Z,62.7
2023-04-24T14:24:03.349Z,63.2
2023-04-24T14:27:03.369Z,63.2
2023-04-24T14:30:03.394Z,63.2
2023-04-24T14:33:03.430Z,63.7
2023-04-24T14:36:03.227Z,63.7
2023-04-24T14:39:03.269Z,63.7
2023-04-24T14:42:03.374Z,63.7
2023-04-24T14:45:03.313Z,64.7
2023-04-24T14:48:03.462Z,64.7
2023-04-24T14:51:03.236Z,64.7
2023-04-24T14:54:03.339Z,64.7
2023-04-24T14:57:03.398Z,64.7
2023-04-24T15:00:03.464Z,67.5
2023-04-24T15:03:04.034Z,67.5
2023-04-24T15:06:03.180Z,67.5
2023-04-24T15:09:03.328Z,67.5
2023-04-24T15:12:03.353Z,67.5
2023-04-24T15:15:03.296Z,68.1
2023-04-24T15:18:03.357Z,68.1
2023-04-24T15:21:03.293Z,68.1
2023-04-24T15:24:03.308Z,68.1
2023-04-24T15:27:03.431Z,68.1
2023-04-24T15:30:03.259Z,68.1
2023-04-24T15:33:03.455Z,69.6
2023-04-24T15:36:03.437Z,69.6
2023-04-24T15:39:09.118Z,69.6
2023-04-24T15:42:03.454Z,69.6
2023-04-24T15:45:03.285Z,69.6
2023-04-24T15:48:03.460Z,69.6
2023-04-24T15:51:03.363Z,69.6
2023-04-24T15:54:03.524Z,69.6
2023-04-24T15:57:03.199Z,71.8
2023-04-24T16:00:03.511Z,71.5
2023-04-24T16:03:03.716Z,71.5
2023-04-24T16:06:03.553Z,71.5
2023-04-24T16:09:06.105Z,71.5
2023-04-24T16:12:03.328Z,71.5
2023-04-24T16:15:03.358Z,71.5
2023-04-24T16:18:03.364Z,71.5
2023-04-24T16:21:03.307Z,71.5
2023-04-24T16:24:03.257Z,71.5
2023-04-24T16:27:03.225Z,71.5
2023-04-24T16:30:03.346Z,73.1
2023-04-24T16:33:03.523Z,73.1
2023-04-24T16:36:04.696Z,73.1
2023-04-24T16:39:03.514Z,73.1
2023-04-24T16:42:03.431Z,73.1
2023-04-24T16:45:03.338Z,73.1
2023-04-24T16:48:03.395Z,73.1
2023-04-24T16:51:03.430Z,73.1
2023-04-24T16:54:03.299Z,73.1
2023-04-24T16:57:03.750Z,73.1
2023-04-24T17:00:03.384Z,73.1
2023-04-24T17:03:03.734Z,73.1
2023-04-24T17:06:03.396Z,73.1
2023-04-24T17:09:03.328Z,73.1
2023-04-24T17:12:03.268Z,73.1
2023-04-24T17:15:03.280Z,73.1
2023-04-24T17:18:03.463Z,73.1
2023-04-24T17:21:03.305Z,73.1
2023-04-24T17:24:03.312Z,73.1
2023-04-24T17:27:17.219Z,73.1
2023-04-24T17:30:03.461Z,73.1
2023-04-24T17:33:03.463Z,73.1
2023-04-24T17:36:03.235Z,73.1
2023-04-24T17:39:03.318Z,73.1
2023-04-24T17:42:03.232Z,73.1
2023-04-24T17:45:03.333Z,73.1
2023-04-24T17:48:03.477Z,73.1
2023-04-24T17:51:03.279Z,74.9
2023-04-24T17:54:03.260Z,74.9
2023-04-24T17:57:03.267Z,74.9
2023-04-24T18:00:03.244Z,74.9
2023-04-24T18:03:04.089Z,74.9
2023-04-24T18:06:03.385Z,74.9
2023-04-24T18:09:03.275Z,74.9
2023-04-24T18:12:03.252Z,74.9
2023-04-24T18:15:17.267Z,74.9
2023-04-24T18:18:03.346Z,74.9
2023-04-24T18:21:03.348Z,74.9
2023-04-24T18:24:03.295Z,74.9
2023-04-24T18:27:03.269Z,76
2023-04-24T18:30:03.284Z,76
2023-04-24T18:33:03.340Z,76
2023-04-24T18:36:03.225Z,76
2023-04-24T18:39:03.238Z,76
2023-04-24T18:42:03.183Z,76
2023-04-24T18:45:03.296Z,76
2023-04-24T18:48:03.375Z,76
2023-04-24T18:51:03.211Z,74.6
2023-04-24T18:54:03.224Z,74.6
2023-04-24T18:57:03.196Z,74.6
2023-04-24T19:00:03.324Z,74.6
2023-04-24T19:03:03.682Z,73.9
2023-04-24T19:06:03.254Z,73.9
2023-04-24T19:09:03.200Z,73.9
2023-04-24T19:12:03.287Z,73.9
2023-04-24T19:15:03.307Z,73.9
2023-04-24T19:18:03.394Z,76.3
2023-04-24T19:21:03.255Z,76.3
2023-04-24T19:24:03.231Z,76.3
2023-04-24T19:27:03.240Z,76.3
2023-04-24T19:30:03.243Z,76.3
2023-04-24T19:33:03.504Z,76.3
2023-04-24T19:36:03.281Z,76.3
2023-04-24T19:39:03.212Z,76.3
2023-04-24T19:42:04.123Z,76.3
2023-04-24T19:45:03.237Z,76.3
2023-04-24T19:48:03.390Z,78
2023-04-24T19:51:03.217Z,78
2023-04-24T19:54:03.195Z,78
2023-04-24T19:57:03.273Z,78
2023-04-24T20:00:03.299Z,78
2023-04-24T20:03:03.642Z,78
2023-04-24T20:06:03.183Z,78
2023-04-24T20:09:03.180Z,78
2023-04-24T20:12:03.258Z,78
2023-04-24T20:15:03.209Z,78
2023-04-24T20:18:03.303Z,78
2023-04-24T20:21:03.257Z,78
2023-04-24T20:24:03.205Z,77
2023-04-24T20:27:03.126Z,77
2023-04-24T20:30:03.238Z,77
2023-04-24T20:33:03.328Z,77
2023-04-24T20:36:03.228Z,77
2023-04-24T20:39:03.266Z,77
2023-04-24T20:42:03.190Z,77
2023-04-24T20:45:03.618Z,77
2023-04-24T20:48:03.436Z,77
2023-04-24T20:51:04.430Z,77
2023-04-24T20:54:03.246Z,77
2023-04-24T20:57:03.226Z,77
2023-04-24T21:00:03.200Z,77
2023-04-24T21:03:03.823Z,77
2023-04-24T21:06:03.185Z,77
2023-04-24T21:09:03.182Z,76.6
2023-04-24T21:12:03.264Z,76.6
2023-04-24T21:15:03.246Z,76.6
2023-04-24T21:18:03.487Z,76.6
2023-04-24T21:21:03.216Z,76.6
2023-04-24T21:24:03.267Z,76.6
2023-04-24T21:27:03.416Z,76.6
2023-04-24T21:30:03.202Z,76.6
2023-04-24T21:33:03.417Z,76.6
2023-04-24T21:36:03.217Z,76.6
2023-04-24T21:39:03.204Z,76.6
2023-04-24T21:42:03.193Z,76.6
2023-04-24T21:45:03.278Z,76.6
2023-04-24T21:48:03.341Z,76.6
2023-04-24T21:51:03.225Z,76.6
2023-04-24T21:54:03.237Z,76.6
2023-04-24T21:57:03.236Z,76.6
2023-04-24T22:00:03.923Z,76.6
2023-04-24T22:03:03.566Z,76.6
2023-04-24T22:06:03.232Z,76.6
2023-04-24T22:09:03.201Z,77.1
2023-04-24T22:12:03.182Z,77.1
2023-04-24T22:15:03.257Z,77.1
2023-04-24T22:18:03.474Z,77.1
2023-04-24T22:21:03.166Z,77.1
2023-04-24T22:24:03.162Z,77.7
2023-04-24T22:27:03.270Z,77.7
2023-04-24T22:30:03.349Z,77.7
2023-04-24T22:33:03.270Z,77.7
2023-04-24T22:36:03.168Z,77.7
2023-04-24T22:39:03.249Z,77.7
2023-04-24T22:42:03.242Z,77.7
2023-04-24T22:45:03.211Z,77.7
2023-04-24T22:48:03.315Z,77.7
2023-04-24T22:51:03.235Z,77.7
2023-04-24T22:54:03.177Z,77.7
2023-04-24T22:57:03.189Z,77.7
2023-04-24T23:00:03.149Z,77.7
2023-04-24T23:03:03.699Z,77.7
2023-04-24T23:06:03.216Z,77.7
2023-04-24T23:09:03.287Z,77.7
2023-04-24T23:12:03.234Z,77.7
2023-04-24T23:15:03.255Z,77.7
2023-04-24T23:18:03.345Z,77.7
2023-04-24T23:21:03.196Z,77.7
2023-04-24T23:24:03.195Z,77.7
2023-04-24T23:27:03.162Z,77.7
2023-04-24T23:30:03.231Z,77.7
2023-04-24T23:33:03.430Z,77.7
2023-04-24T23:36:03.273Z,77.7
2023-04-24T23:39:03.192Z,77.7
2023-04-24T23:42:03.220Z,77.7
2023-04-24T23:45:03.199Z,77.7
2023-04-24T23:48:03.491Z,77.7
2023-04-24T23:51:03.226Z,77.7
2023-04-24T23:54:03.191Z,77.7
2023-04-24T23:57:03.259Z,77.7
