createdAt,value
2023-02-28T00:01:31.932Z,71.40
2023-02-28T00:04:00.083Z,71.60
2023-02-28T00:06:29.539Z,71.40
2023-02-28T00:08:57.681Z,71.30
2023-02-28T00:11:25.584Z,71.20
2023-02-28T00:13:53.473Z,71.30
2023-02-28T00:16:23.127Z,71.70
2023-02-28T00:18:51.544Z,71.70
2023-02-28T00:21:20.318Z,71.80
2023-02-28T00:23:49.564Z,72.50
2023-02-28T00:26:18.330Z,72.70
2023-02-28T00:28:47.323Z,73.00
2023-02-28T00:31:15.422Z,72.70
2023-02-28T00:33:43.429Z,72.30
2023-02-28T00:36:13.103Z,72.80
2023-02-28T00:38:42.656Z,72.90
2023-02-28T00:41:11.977Z,73.00
2023-02-28T00:43:40.873Z,73.30
2023-02-28T00:46:09.520Z,73.40
2023-02-28T00:48:37.779Z,73.80
2023-02-28T00:51:06.743Z,73.80
2023-02-28T00:53:34.833Z,73.90
2023-02-28T00:56:02.993Z,73.80
2023-02-28T00:58:32.387Z,73.80
2023-02-28T01:01:01.554Z,74.50
2023-02-28T01:03:29.414Z,74.20
2023-02-28T01:05:57.328Z,74.70
2023-02-28T01:08:26.889Z,74.70
2023-02-28T01:10:54.973Z,74.80
2023-02-28T01:13:24.130Z,75.30
2023-02-28T01:15:56.795Z,74.60
2023-02-28T01:18:25.562Z,75.00
2023-02-28T01:20:53.704Z,74.70
2023-02-28T01:23:22.723Z,74.10
2023-02-28T01:25:50.803Z,73.80
2023-02-28T01:28:18.723Z,73.80
2023-02-28T01:30:50.432Z,74.10
2023-02-28T01:33:19.703Z,74.00
2023-02-28T01:35:47.631Z,73.80
2023-02-28T01:38:22.138Z,73.80
2023-02-28T01:40:50.451Z,74.10
2023-02-28T01:43:23.458Z,73.80
2023-02-28T01:45:51.894Z,73.70
2023-02-28T01:48:22.966Z,73.70
2023-02-28T01:50:51.330Z,74.20
2023-02-28T01:53:23.486Z,74.60
2023-02-28T01:55:53.719Z,74.90
2023-02-28T01:58:22.104Z,74.90
2023-02-28T02:00:50.437Z,74.20
2023-02-28T02:03:21.401Z,73.90
2023-02-28T02:05:49.417Z,74.50
2023-02-28T02:08:20.699Z,74.10
2023-02-28T02:10:54.367Z,75.00
2023-02-28T02:13:58.182Z,74.60
2023-02-28T02:16:40.744Z,74.30
2023-02-28T02:19:25.444Z,74.00
2023-02-28T02:22:15.176Z,73.60
2023-02-28T02:25:06.670Z,73.30
2023-02-28T02:28:03.953Z,73.30
2023-02-28T02:30:56.817Z,73.70
2023-02-28T02:33:59.398Z,73.50
2023-02-28T02:36:31.901Z,74.30
2023-02-28T02:39:07.417Z,73.70
2023-02-28T02:41:41.711Z,74.10
2023-02-28T02:44:15.266Z,73.50
2023-02-28T02:46:45.592Z,73.20
2023-02-28T02:49:19.207Z,73.70
2023-02-28T02:51:49.681Z,74.90
2023-02-28T02:54:21.919Z,75.40
2023-02-28T02:56:51.493Z,75.50
2023-02-28T02:59:24.769Z,75.70
2023-02-28T03:01:56.821Z,74.70
2023-02-28T03:04:27.132Z,74.60
2023-02-28T03:06:56.716Z,74.60
2023-02-28T03:09:25.426Z,74.40
2023-02-28T03:11:56.520Z,74.40
2023-02-28T03:14:47.517Z,73.80
2023-02-28T03:17:29.344Z,73.90
2023-02-28T03:20:09.559Z,74.50
2023-02-28T03:22:53.371Z,75.00
2023-02-28T03:25:31.662Z,75.90
2023-02-28T03:28:07.438Z,75.40
2023-02-28T03:30:44.464Z,75.90
2023-02-28T03:33:16.033Z,76.70
2023-02-28T03:35:48.018Z,76.50
2023-02-28T03:38:22.767Z,76.40
2023-02-28T03:40:53.605Z,76.20
2023-02-28T03:43:26.493Z,76.00
2023-02-28T03:45:57.307Z,75.50
2023-02-28T03:48:30.578Z,75.10
2023-02-28T03:51:01.607Z,75.50
2023-02-28T03:53:34.604Z,74.80
2023-02-28T03:56:07.914Z,73.90
2023-02-28T03:58:44.474Z,73.90
2023-02-28T04:01:17.114Z,73.90
2023-02-28T04:03:45.234Z,73.90
2023-02-28T04:06:18.770Z,73.80
2023-02-28T04:08:48.068Z,73.80
2023-02-28T04:11:23.070Z,73.70
2023-02-28T04:13:51.243Z,73.00
2023-02-28T04:16:33.833Z,73.20
2023-02-28T04:19:03.946Z,73.10
2023-02-28T04:21:32.559Z,72.40
2023-02-28T04:24:03.010Z,73.20
2023-02-28T04:26:31.939Z,73.30
2023-02-28T04:29:00.127Z,72.90
2023-02-28T04:31:28.625Z,72.30
2023-02-28T04:33:57.007Z,72.30
2023-02-28T04:36:24.979Z,72.50
2023-02-28T04:38:52.993Z,71.60
2023-02-28T04:41:24.399Z,71.90
2023-02-28T04:43:53.330Z,71.90
2023-02-28T04:46:21.908Z,70.60
2023-02-28T04:48:50.010Z,71.00
2023-02-28T04:51:19.944Z,70.50
2023-02-28T04:53:48.378Z,70.20
2023-02-28T04:56:19.203Z,69.70
2023-02-28T04:58:49.011Z,69.60
2023-02-28T05:01:23.733Z,69.50
2023-02-28T05:03:52.422Z,69.40
2023-02-28T05:06:24.718Z,68.80
2023-02-28T05:08:53.242Z,68.80
2023-02-28T05:11:23.084Z,67.90
2023-02-28T05:13:52.884Z,68.60
2023-02-28T05:16:21.411Z,68.10
2023-02-28T05:18:49.676Z,66.90
2023-02-28T05:21:27.307Z,67.00
2023-02-28T05:23:56.375Z,66.50
2023-02-28T05:26:24.651Z,66.10
2023-02-28T05:28:53.949Z,66.20
2023-02-28T05:31:22.213Z,65.70
2023-02-28T05:33:50.142Z,65.20
2023-02-28T05:36:17.983Z,64.70
2023-02-28T05:38:48.372Z,64.20
2023-02-28T05:41:16.362Z,64.20
2023-02-28T05:43:44.275Z,65.30
2023-02-28T05:46:14.445Z,64.30
2023-02-28T05:48:43.794Z,64.30
2023-02-28T05:51:11.778Z,64.30
2023-02-28T05:53:39.672Z,65.10
2023-02-28T05:56:07.971Z,64.40
2023-02-28T05:58:35.934Z,65.10
2023-02-28T06:01:23.884Z,64.20
2023-02-28T06:03:51.940Z,65.30
2023-02-28T06:06:19.936Z,65.20
2023-02-28T06:08:47.901Z,65.00
2023-02-28T06:11:15.873Z,64.60
2023-02-28T06:13:43.866Z,64.90
2023-02-28T06:16:13.254Z,64.30
2023-02-28T06:18:42.670Z,63.90
2023-02-28T06:21:10.615Z,64.30
2023-02-28T06:23:38.460Z,65.00
2023-02-28T06:26:06.686Z,65.10
2023-02-28T06:28:34.699Z,64.40
2023-02-28T06:31:08.709Z,64.40
2023-02-28T06:33:36.870Z,64.40
2023-02-28T06:36:07.270Z,64.50
2023-02-28T06:38:35.286Z,62.90
2023-02-28T06:41:03.770Z,62.70
2023-02-28T06:43:34.634Z,62.20
2023-02-28T06:46:04.162Z,62.60
2023-02-28T06:48:33.835Z,62.50
2023-02-28T06:51:10.077Z,62.60
2023-02-28T06:53:38.496Z,61.20
2023-02-28T06:56:07.938Z,61.40
2023-02-28T06:58:36.325Z,61.20
2023-02-28T07:01:04.814Z,61.60
2023-02-28T07:03:34.374Z,61.90
2023-02-28T07:06:03.032Z,61.40
2023-02-28T07:08:32.785Z,60.80
2023-02-28T07:11:00.892Z,60.30
2023-02-28T07:13:28.862Z,59.80
2023-02-28T07:15:57.979Z,60.20
2023-02-28T07:18:26.564Z,58.40
2023-02-28T07:20:55.340Z,57.90
2023-02-28T07:23:23.284Z,56.90
2023-02-28T07:25:53.114Z,56.70
2023-02-28T07:28:21.116Z,56.60
2023-02-28T07:30:49.328Z,53.50
2023-02-28T07:33:17.568Z,52.90
2023-02-28T07:35:45.902Z,52.70
2023-02-28T07:38:14.748Z,52.40
2023-02-28T07:40:42.815Z,53.10
2023-02-28T07:43:12.037Z,51.00
2023-02-28T07:45:40.007Z,50.90
2023-02-28T07:48:10.885Z,50.90
2023-02-28T07:50:38.850Z,49.60
2023-02-28T07:53:06.795Z,49.20
2023-02-28T07:55:34.691Z,49.00
2023-02-28T07:58:02.575Z,47.60
2023-02-28T08:00:33.097Z,46.30
2023-02-28T08:03:01.000Z,47.10
2023-02-28T08:05:28.855Z,44.60
2023-02-28T08:07:56.736Z,44.80
2023-02-28T08:10:25.374Z,44.10
2023-02-28T08:12:53.343Z,44.30
2023-02-28T08:15:21.205Z,42.90
2023-02-28T08:17:50.447Z,41.60
2023-02-28T08:20:18.324Z,41.60
2023-02-28T08:22:46.218Z,42.60
2023-02-28T08:25:14.187Z,41.60
2023-02-28T08:27:42.451Z,39.80
2023-02-28T08:30:12.903Z,40.10
2023-02-28T08:32:41.126Z,40.30
2023-02-28T08:35:11.418Z,42.10
2023-02-28T08:37:39.566Z,38.50
2023-02-28T08:40:09.028Z,40.60
2023-02-28T08:42:36.980Z,38.20
2023-02-28T08:45:05.596Z,37.40
2023-02-28T08:47:33.857Z,37.70
2023-02-28T08:50:01.696Z,37.80
2023-02-28T08:52:30.940Z,38.10
2023-02-28T08:54:58.822Z,36.90
2023-02-28T08:57:28.538Z,37.90
2023-02-28T08:59:56.479Z,36.10
2023-02-28T09:02:24.405Z,37.60
2023-02-28T09:04:52.335Z,37.70
2023-02-28T09:07:20.512Z,35.50
2023-02-28T09:09:55.818Z,36.90
2023-02-28T09:12:24.297Z,34.10
2023-02-28T09:14:52.573Z,35.60
2023-02-28T09:17:20.445Z,35.00
2023-02-28T09:19:50.274Z,33.00
2023-02-28T09:22:18.372Z,36.50
2023-02-28T09:24:46.585Z,35.40
2023-02-28T09:27:15.870Z,33.20
2023-02-28T09:29:43.792Z,34.10
2023-02-28T09:32:11.702Z,37.20
2023-02-28T09:34:40.014Z,34.10
2023-02-28T09:37:07.989Z,35.10
2023-02-28T09:39:35.868Z,33.90
2023-02-28T09:42:05.863Z,35.50
2023-02-28T09:44:39.386Z,34.40
2023-02-28T09:47:14.459Z,32.60
2023-02-28T09:49:47.185Z,35.80
2023-02-28T09:52:20.461Z,35.80
2023-02-28T09:54:48.643Z,35.90
2023-02-28T09:57:23.214Z,36.50
2023-02-28T10:00:05.959Z,33.60
2023-02-28T10:03:08.578Z,36.50
2023-02-28T10:05:41.441Z,33.60
2023-02-28T10:08:16.292Z,32.90
2023-02-28T10:10:47.172Z,31.50
2023-02-28T10:13:21.997Z,33.60
2023-02-28T10:15:57.222Z,33.90
2023-02-28T10:18:29.462Z,34.50
2023-02-28T10:20:58.544Z,32.50
2023-02-28T10:23:30.219Z,34.00
2023-02-28T10:26:02.009Z,35.50
2023-02-28T10:28:32.094Z,33.10
2023-02-28T10:31:01.880Z,31.70
2023-02-28T10:33:32.930Z,32.90
2023-02-28T10:36:01.343Z,35.80
2023-02-28T10:38:33.953Z,36.30
2023-02-28T10:41:10.193Z,34.60
2023-02-28T10:43:39.767Z,36.80
2023-02-28T10:46:16.404Z,34.30
2023-02-28T10:48:48.966Z,36.20
2023-02-28T10:51:18.483Z,35.00
2023-02-28T10:54:02.646Z,36.30
2023-02-28T10:56:31.870Z,35.10
2023-02-28T10:59:02.933Z,35.70
2023-02-28T11:01:40.353Z,37.40
2023-02-28T11:04:20.332Z,34.60
2023-02-28T11:06:48.793Z,36.30
2023-02-28T11:09:26.937Z,37.00
2023-02-28T11:11:54.958Z,36.50
2023-02-28T11:14:26.329Z,36.20
2023-02-28T11:16:58.427Z,34.60
2023-02-28T11:19:28.689Z,35.60
2023-02-28T11:21:58.976Z,35.70
2023-02-28T11:24:29.350Z,32.10
2023-02-28T11:26:58.097Z,32.50
2023-02-28T11:29:29.127Z,34.90
2023-02-28T11:32:18.056Z,33.70
2023-02-28T11:34:46.658Z,36.20
2023-02-28T11:37:16.727Z,34.70
2023-02-28T11:39:45.159Z,36.10
2023-02-28T11:42:36.389Z,32.60
2023-02-28T11:45:23.913Z,33.60
2023-02-28T11:48:02.566Z,33.80
2023-02-28T11:50:47.970Z,30.60
2023-02-28T11:53:25.841Z,29.20
2023-02-28T11:56:01.952Z,29.80
2023-02-28T11:58:41.995Z,30.00
2023-02-28T12:01:35.618Z,30.10
2023-02-28T12:04:19.399Z,29.50
2023-02-28T12:06:54.237Z,30.20
2023-02-28T12:09:36.149Z,30.30
2023-02-28T12:12:14.705Z,29.70
2023-02-28T12:15:12.417Z,30.40
2023-02-28T12:17:53.291Z,30.20
2023-02-28T12:20:32.131Z,30.70
2023-02-28T12:23:12.673Z,32.90
2023-02-28T12:25:56.681Z,30.80
2023-02-28T12:28:30.144Z,29.50
2023-02-28T12:31:02.522Z,30.00
2023-02-28T12:33:36.673Z,29.30
2023-02-28T12:36:12.895Z,28.30
2023-02-28T12:38:46.010Z,31.00
2023-02-28T12:41:17.428Z,31.10
2023-02-28T12:43:50.281Z,29.20
2023-02-28T12:46:23.610Z,29.50
2023-02-28T12:48:56.535Z,29.60
2023-02-28T12:51:27.641Z,29.70
2023-02-28T12:54:05.963Z,31.10
2023-02-28T12:56:43.135Z,27.70
2023-02-28T12:59:17.353Z,29.90
2023-02-28T13:01:58.753Z,29.80
2023-02-28T13:05:01.273Z,29.30
2023-02-28T13:07:59.726Z,27.90
2023-02-28T13:10:41.160Z,28.40
2023-02-28T13:13:15.640Z,29.10
2023-02-28T13:15:58.369Z,28.60
2023-02-28T13:18:33.049Z,28.40
2023-02-28T13:21:03.101Z,31.20
2023-02-28T13:24:01.564Z,30.10
2023-02-28T13:27:05.479Z,29.90
2023-02-28T13:29:36.101Z,29.90
2023-02-28T13:32:37.538Z,29.70
2023-02-28T13:35:38.054Z,28.80
2023-02-28T13:38:19.451Z,30.60
2023-02-28T13:40:48.695Z,30.60
2023-02-28T13:43:25.282Z,29.50
2023-02-28T13:46:14.285Z,32.60
2023-02-28T13:48:43.374Z,30.60
2023-02-28T13:51:42.724Z,30.40
2023-02-28T13:54:24.925Z,28.60
2023-02-28T13:57:06.604Z,31.20
2023-02-28T13:59:41.575Z,28.40
2023-02-28T14:02:43.785Z,32.10
2023-02-28T14:05:16.999Z,30.20
2023-02-28T14:07:49.269Z,32.30
2023-02-28T14:10:27.544Z,29.80
2023-02-28T14:13:17.036Z,29.00
2023-02-28T14:15:57.883Z,29.40
2023-02-28T14:18:32.318Z,31.40
2023-02-28T14:21:05.711Z,31.40
2023-02-28T14:23:54.846Z,29.70
2023-02-28T14:26:35.589Z,29.30
2023-02-28T14:29:25.824Z,30.10
2023-02-28T14:31:59.920Z,30.90
2023-02-28T14:34:45.442Z,30.50
2023-02-28T14:37:17.383Z,30.20
2023-02-28T14:39:46.464Z,29.50
2023-02-28T14:42:34.659Z,30.70
2023-02-28T14:45:04.947Z,31.30
2023-02-28T14:47:35.714Z,30.00
2023-02-28T14:50:06.015Z,32.30
2023-02-28T14:52:35.531Z,31.20
2023-02-28T14:55:08.069Z,30.50
2023-02-28T14:57:41.084Z,30.00
2023-02-28T15:00:18.732Z,30.90
2023-02-28T15:02:46.629Z,32.40
2023-02-28T15:05:25.573Z,31.10
2023-02-28T15:08:08.051Z,32.50
2023-02-28T15:10:36.720Z,30.30
2023-02-28T15:13:07.841Z,32.30
2023-02-28T15:16:01.192Z,34.10
2023-02-28T15:18:38.258Z,32.50
2023-02-28T15:21:10.076Z,34.40
2023-02-28T15:23:39.164Z,34.50
2023-02-28T15:26:07.687Z,34.00
2023-02-28T15:28:35.766Z,33.90
2023-02-28T15:31:19.275Z,34.50
2023-02-28T15:33:56.421Z,35.20
2023-02-28T15:36:28.747Z,35.40
2023-02-28T15:39:01.525Z,35.50
2023-02-28T15:41:39.966Z,35.60
2023-02-28T15:44:19.800Z,36.60
2023-02-28T15:47:00.905Z,37.70
2023-02-28T15:49:30.770Z,35.50
2023-02-28T15:52:01.579Z,36.10
2023-02-28T15:54:34.081Z,34.70
2023-02-28T15:57:09.459Z,36.60
2023-02-28T15:59:39.274Z,36.80
2023-02-28T16:02:18.941Z,37.70
2023-02-28T16:05:01.850Z,36.10
2023-02-28T16:07:30.769Z,36.90
2023-02-28T16:09:58.667Z,35.00
2023-02-28T16:12:29.654Z,37.40
2023-02-28T16:14:59.491Z,36.10
2023-02-28T16:17:31.102Z,38.20
2023-02-28T16:19:59.507Z,38.50
2023-02-28T16:22:27.570Z,37.40
2023-02-28T16:24:55.430Z,38.50
2023-02-28T16:27:28.527Z,38.40
2023-02-28T16:29:56.480Z,39.00
2023-02-28T16:32:24.424Z,39.10
2023-02-28T16:34:53.641Z,38.60
2023-02-28T16:37:21.504Z,39.70
2023-02-28T16:39:50.961Z,38.60
2023-02-28T16:42:24.414Z,39.80
2023-02-28T16:44:52.665Z,40.70
2023-02-28T16:47:21.124Z,40.40
2023-02-28T16:49:49.099Z,40.50
2023-02-28T16:52:18.335Z,40.10
2023-02-28T16:54:46.184Z,41.00
2023-02-28T16:57:22.250Z,41.60
2023-02-28T16:59:51.669Z,41.90
2023-02-28T17:02:21.476Z,41.40
2023-02-28T17:04:49.906Z,41.20
2023-02-28T17:07:19.294Z,40.80
2023-02-28T17:09:47.729Z,41.20
2023-02-28T17:12:15.697Z,42.40
2023-02-28T17:14:43.594Z,42.10
2023-02-28T17:17:19.147Z,43.50
2023-02-28T17:19:47.025Z,42.60
2023-02-28T17:22:15.259Z,43.80
2023-02-28T17:24:46.354Z,45.80
2023-02-28T17:27:14.811Z,44.20
2023-02-28T17:29:42.799Z,44.20
2023-02-28T17:32:17.829Z,44.80
2023-02-28T17:34:46.958Z,44.70
2023-02-28T17:37:15.271Z,44.70
2023-02-28T17:39:44.679Z,45.90
2023-02-28T17:42:13.175Z,46.30
2023-02-28T17:44:41.019Z,46.50
2023-02-28T17:47:08.988Z,45.40
2023-02-28T17:49:36.918Z,46.00
2023-02-28T17:52:05.070Z,45.70
2023-02-28T17:54:33.097Z,45.80
2023-02-28T17:57:02.362Z,46.80
2023-02-28T17:59:34.189Z,46.40
2023-02-28T18:02:02.388Z,46.10
2023-02-28T18:04:30.306Z,46.80
2023-02-28T18:07:01.062Z,45.70
2023-02-28T18:09:29.259Z,46.00
2023-02-28T18:11:58.147Z,47.10
2023-02-28T18:14:28.785Z,46.90
2023-02-28T18:16:57.538Z,48.80
2023-02-28T18:19:26.128Z,48.50
2023-02-28T18:21:55.144Z,48.90
2023-02-28T18:24:25.616Z,49.30
2023-02-28T18:26:53.637Z,49.50
2023-02-28T18:29:23.236Z,50.70
2023-02-28T18:31:53.276Z,51.80
2023-02-28T18:34:21.743Z,50.20
2023-02-28T18:36:50.906Z,50.50
2023-02-28T18:39:19.452Z,51.50
2023-02-28T18:41:47.332Z,51.00
2023-02-28T18:44:22.732Z,50.80
2023-02-28T18:46:52.329Z,50.90
2023-02-28T18:49:20.802Z,50.60
2023-02-28T18:51:48.962Z,51.50
2023-02-28T18:54:17.752Z,51.90
2023-02-28T18:56:46.224Z,51.50
2023-02-28T18:59:14.481Z,51.60
2023-02-28T19:01:42.335Z,51.40
2023-02-28T19:04:14.562Z,51.10
2023-02-28T19:06:42.877Z,50.60
2023-02-28T19:09:11.217Z,51.20
2023-02-28T19:11:39.288Z,51.60
2023-02-28T19:14:08.075Z,51.90
2023-02-28T19:16:36.666Z,51.40
2023-02-28T19:19:09.658Z,51.50
2023-02-28T19:21:38.905Z,51.90
2023-02-28T19:24:07.168Z,51.80
2023-02-28T19:26:35.096Z,51.20
2023-02-28T19:29:04.351Z,51.80
2023-02-28T19:31:32.444Z,50.90
2023-02-28T19:34:01.295Z,52.70
2023-02-28T19:36:29.166Z,52.00
2023-02-28T19:38:58.387Z,52.60
2023-02-28T19:41:27.009Z,51.80
2023-02-28T19:43:55.287Z,52.40
2023-02-28T19:46:23.231Z,52.00
2023-02-28T19:48:54.532Z,51.60
2023-02-28T19:51:22.946Z,52.40
2023-02-28T19:53:50.986Z,52.60
2023-02-28T19:56:20.189Z,52.50
2023-02-28T19:58:48.178Z,52.50
2023-02-28T20:01:18.353Z,52.50
2023-02-28T20:03:49.421Z,52.50
2023-02-28T20:06:17.453Z,52.80
2023-02-28T20:08:45.394Z,53.20
2023-02-28T20:11:15.557Z,54.20
2023-02-28T20:13:45.364Z,55.00
2023-02-28T20:16:14.732Z,55.80
2023-02-28T20:18:44.214Z,55.20
2023-02-28T20:21:13.336Z,55.80
2023-02-28T20:23:41.773Z,56.70
2023-02-28T20:26:10.073Z,57.30
2023-02-28T20:28:38.335Z,55.70
2023-02-28T20:31:13.834Z,55.40
2023-02-28T20:33:42.244Z,55.80
2023-02-28T20:36:12.011Z,56.50
2023-02-28T20:38:41.674Z,56.50
2023-02-28T20:41:10.165Z,57.80
2023-02-28T20:43:38.068Z,57.20
2023-02-28T20:46:06.859Z,56.40
2023-02-28T20:48:37.158Z,57.40
2023-02-28T20:51:05.969Z,56.40
2023-02-28T20:53:35.590Z,56.50
2023-02-28T20:56:05.718Z,56.60
2023-02-28T20:58:35.474Z,56.40
2023-02-28T21:01:04.857Z,57.10
2023-02-28T21:03:32.790Z,56.80
2023-02-28T21:06:03.123Z,57.90
2023-02-28T21:08:31.345Z,59.20
2023-02-28T21:10:59.267Z,59.20
2023-02-28T21:13:27.799Z,59.40
2023-02-28T21:15:56.001Z,59.60
2023-02-28T21:18:23.975Z,58.80
2023-02-28T21:20:51.851Z,59.20
2023-02-28T21:23:21.200Z,59.20
2023-02-28T21:25:49.814Z,58.60
2023-02-28T21:28:17.692Z,59.80
2023-02-28T21:30:45.639Z,60.50
2023-02-28T21:33:13.499Z,60.10
2023-02-28T21:35:41.411Z,59.90
2023-02-28T21:38:09.290Z,59.70
2023-02-28T21:40:38.492Z,60.20
2023-02-28T21:43:06.353Z,60.50
2023-02-28T21:45:35.473Z,60.30
2023-02-28T21:48:03.363Z,61.00
2023-02-28T21:50:31.255Z,60.60
2023-02-28T21:52:59.207Z,60.90
2023-02-28T21:55:27.067Z,61.00
2023-02-28T21:57:56.580Z,62.20
2023-02-28T22:00:25.257Z,62.20
2023-02-28T22:02:53.280Z,61.40
2023-02-28T22:05:21.368Z,61.90
2023-02-28T22:07:49.410Z,61.60
2023-02-28T22:10:17.939Z,61.60
2023-02-28T22:12:45.820Z,62.40
2023-02-28T22:15:15.053Z,62.60
2023-02-28T22:17:42.915Z,62.60
2023-02-28T22:20:12.691Z,62.90
2023-02-28T22:22:40.678Z,62.20
2023-02-28T22:25:10.276Z,61.20
2023-02-28T22:27:38.146Z,62.30
2023-02-28T22:30:06.974Z,61.80
2023-02-28T22:32:36.983Z,61.30
2023-02-28T22:35:05.335Z,62.30
2023-02-28T22:37:33.221Z,62.30
2023-02-28T22:40:01.131Z,62.00
2023-02-28T22:42:29.082Z,60.90
2023-02-28T22:44:56.943Z,61.00
2023-02-28T22:47:26.523Z,61.40
2023-02-28T22:49:55.766Z,61.50
2023-02-28T22:52:23.724Z,60.80
2023-02-28T22:54:53.232Z,61.50
2023-02-28T22:57:21.286Z,61.70
2023-02-28T22:59:49.155Z,61.80
2023-02-28T23:02:17.112Z,62.70
2023-02-28T23:04:45.016Z,61.70
2023-02-28T23:07:15.259Z,60.80
2023-02-28T23:09:43.234Z,61.70
2023-02-28T23:12:11.120Z,61.70
2023-02-28T23:14:38.984Z,61.60
2023-02-28T23:17:06.940Z,62.20
2023-02-28T23:19:34.820Z,62.10
2023-02-28T23:22:04.457Z,62.30
2023-02-28T23:24:35.418Z,61.80
2023-02-28T23:27:06.090Z,62.10
2023-02-28T23:29:34.442Z,62.20
2023-02-28T23:32:02.591Z,62.20
2023-02-28T23:34:32.092Z,62.60
2023-02-28T23:37:02.602Z,62.20
2023-02-28T23:39:31.502Z,62.50
2023-02-28T23:42:01.984Z,62.00
2023-02-28T23:44:30.003Z,62.80
2023-02-28T23:46:57.868Z,62.60
2023-02-28T23:49:25.808Z,62.60
2023-02-28T23:51:54.868Z,63.00
2023-02-28T23:54:22.925Z,63.00
2023-02-28T23:56:50.980Z,62.70
2023-02-28T23:59:20.387Z,62.50
