createdAt,value
2019-01-06T00:02:15.782Z,10.30
2019-01-06T00:05:58.492Z,10.80
2019-01-06T00:09:25.184Z,10.53
2019-01-06T00:12:55.792Z,12.30
2019-01-06T00:16:29.296Z,12.17
2019-01-06T00:19:52.446Z,11.93
2019-01-06T00:23:32.001Z,14.33
2019-01-06T00:26:56.016Z,13.67
2019-01-06T00:30:19.088Z,15.97
2019-01-06T00:33:40.405Z,15.87
2019-01-06T00:37:13.766Z,13.57
2019-01-06T00:40:53.637Z,13.13
2019-01-06T00:44:27.276Z,14.70
2019-01-06T00:47:54.807Z,13.40
2019-01-06T00:51:18.283Z,14.37
2019-01-06T00:54:41.576Z,13.57
2019-01-06T00:58:21.224Z,12.37
2019-01-06T01:01:46.166Z,12.93
2019-01-06T01:05:22.857Z,11.67
2019-01-06T01:08:50.510Z,13.27
2019-01-06T01:12:21.104Z,13.07
2019-01-06T01:15:44.200Z,11.17
2019-01-06T01:19:17.775Z,11.60
2019-01-06T01:22:40.919Z,11.70
2019-01-06T01:26:09.274Z,12.50
2019-01-06T01:29:32.701Z,12.07
2019-01-06T01:33:03.190Z,11.23
2019-01-06T01:36:27.706Z,10.90
2019-01-06T01:39:55.004Z,11.47
2019-01-06T01:43:18.277Z,11.13
2019-01-06T01:47:00.924Z,11.30
2019-01-06T01:50:40.859Z,10.40
2019-01-06T01:54:11.371Z,9.57
2019-01-06T01:57:54.093Z,10.80
2019-01-06T02:01:13.143Z,10.47
2019-01-06T02:04:36.117Z,8.00
2019-01-06T02:08:00.834Z,8.50
2019-01-06T02:11:24.240Z,7.03
2019-01-06T02:14:57.948Z,8.20
2019-01-06T02:18:21.111Z,8.23
2019-01-06T02:21:45.024Z,8.10
2019-01-06T02:25:15.384Z,6.87
2019-01-06T02:28:49.342Z,7.87
2019-01-06T02:32:12.358Z,6.93
2019-01-06T02:35:35.519Z,7.30
2019-01-06T02:38:58.536Z,6.53
2019-01-06T02:42:38.161Z,6.70
2019-01-06T02:46:01.432Z,5.63
2019-01-06T02:49:37.986Z,5.70
2019-01-06T02:53:01.292Z,7.00
2019-01-06T02:56:25.754Z,7.13
2019-01-06T02:59:56.012Z,7.30
2019-01-06T03:03:20.490Z,7.67
2019-01-06T03:06:44.093Z,8.80
2019-01-06T03:10:08.584Z,11.27
2019-01-06T03:13:42.167Z,12.70
2019-01-06T03:17:15.811Z,11.57
2019-01-06T03:20:40.287Z,10.63
2019-01-06T03:24:04.695Z,12.37
2019-01-06T03:27:30.925Z,14.50
2019-01-06T03:30:54.130Z,12.50
2019-01-06T03:34:27.717Z,10.47
2019-01-06T03:37:55.301Z,10.13
2019-01-06T03:41:20.759Z,10.80
2019-01-06T03:44:57.538Z,10.93
2019-01-06T03:48:24.831Z,10.20
2019-01-06T03:51:48.161Z,10.60
2019-01-06T03:55:12.970Z,10.17
2019-01-06T03:58:49.672Z,10.30
2019-01-06T04:02:14.151Z,10.90
2019-01-06T04:05:53.201Z,11.10
2019-01-06T04:09:16.676Z,10.77
2019-01-06T04:12:40.025Z,10.77
2019-01-06T04:16:07.606Z,9.43
2019-01-06T04:19:47.436Z,9.67
2019-01-06T04:23:14.739Z,10.23
2019-01-06T04:26:37.880Z,9.23
2019-01-06T04:30:06.515Z,9.17
2019-01-06T04:33:31.028Z,8.97
2019-01-06T04:36:51.612Z,9.43
2019-01-06T04:40:34.561Z,8.70
2019-01-06T04:43:57.695Z,8.20
2019-01-06T04:47:22.152Z,7.37
2019-01-06T04:50:46.667Z,7.93
2019-01-06T04:54:15.830Z,7.63
2019-01-06T04:57:49.525Z,10.93
2019-01-06T05:01:14.013Z,8.97
2019-01-06T05:04:47.594Z,8.70
2019-01-06T05:08:10.083Z,7.97
2019-01-06T05:11:40.418Z,8.17
2019-01-06T05:15:04.932Z,8.33
2019-01-06T05:18:32.323Z,8.20
2019-01-06T05:21:56.949Z,7.93
2019-01-06T05:25:24.472Z,7.07
2019-01-06T05:29:01.015Z,5.80
2019-01-06T05:32:28.359Z,6.13
2019-01-06T05:35:51.437Z,5.20
2019-01-06T05:39:18.906Z,5.20
2019-01-06T05:42:45.845Z,4.77
2019-01-06T05:46:08.996Z,4.80
2019-01-06T05:49:33.366Z,5.13
2019-01-06T05:53:09.327Z,6.67
2019-01-06T05:56:23.914Z,13.57
2019-01-06T06:00:03.696Z,5.37
2019-01-06T06:03:28.395Z,9.53
2019-01-06T06:07:11.262Z,8.63
2019-01-06T06:10:37.612Z,8.63
2019-01-06T06:14:14.161Z,7.77
2019-01-06T06:17:38.722Z,6.10
2019-01-06T06:21:09.246Z,6.03
2019-01-06T06:24:36.776Z,6.50
2019-01-06T06:28:19.498Z,7.07
2019-01-06T06:31:43.959Z,5.97
2019-01-06T06:35:20.235Z,13.10
2019-01-06T06:38:48.395Z,13.23
2019-01-06T06:42:12.182Z,9.53
2019-01-06T06:45:29.974Z,8.67
2019-01-06T06:48:54.473Z,9.13
2019-01-06T06:52:21.746Z,13.30
2019-01-06T06:55:55.122Z,14.43
2019-01-06T06:59:18.553Z,10.00
2019-01-06T07:03:13.050Z,8.33
2019-01-06T07:06:36.587Z,7.87
2019-01-06T07:10:16.316Z,6.47
2019-01-06T07:13:41.174Z,19.77
2019-01-06T07:17:47.475Z,7.77
2019-01-06T07:21:14.801Z,6.97
2019-01-06T07:24:39.175Z,6.60
2019-01-06T07:28:03.621Z,6.43
2019-01-06T07:31:31.179Z,7.87
2019-01-06T07:34:54.396Z,7.80
2019-01-06T07:38:14.528Z,7.73
2019-01-06T07:41:44.914Z,9.53
2019-01-06T07:45:03.036Z,7.67
2019-01-06T07:48:37.093Z,14.43
2019-01-06T07:52:04.311Z,8.27
2019-01-06T07:55:44.020Z,8.97
2019-01-06T07:59:02.002Z,15.70
2019-01-06T08:02:26.489Z,8.90
2019-01-06T08:05:49.953Z,11.33
2019-01-06T08:09:12.977Z,7.80
2019-01-06T08:12:37.497Z,7.93
2019-01-06T08:16:16.649Z,8.43
2019-01-06T08:19:39.938Z,7.40
2019-01-06T08:23:03.395Z,9.20
2019-01-06T08:26:26.753Z,8.47
2019-01-06T08:29:49.786Z,7.77
2019-01-06T08:33:20.562Z,8.10
2019-01-06T08:36:43.729Z,8.87
2019-01-06T08:40:23.584Z,10.07
2019-01-06T08:43:50.839Z,12.13
2019-01-06T08:47:27.497Z,13.27
2019-01-06T08:50:50.782Z,9.63
2019-01-06T08:54:15.246Z,11.00
2019-01-06T08:57:35.586Z,10.50
2019-01-06T09:00:58.719Z,10.27
2019-01-06T09:04:26.218Z,11.73
2019-01-06T09:07:49.350Z,11.10
2019-01-06T09:11:25.798Z,9.40
2019-01-06T09:14:49.193Z,11.77
2019-01-06T09:18:12.691Z,12.57
2019-01-06T09:21:35.853Z,11.87
2019-01-06T09:24:59.231Z,9.93
2019-01-06T09:28:34.343Z,10.63
2019-01-06T09:32:02.321Z,10.33
2019-01-06T09:35:24.250Z,10.47
2019-01-06T09:38:58.038Z,8.77
2019-01-06T09:42:21.166Z,10.87
2019-01-06T09:45:44.719Z,8.87
2019-01-06T09:49:12.022Z,16.33
2019-01-06T09:52:39.332Z,27.47
2019-01-06T09:56:02.556Z,23.47
2019-01-06T09:59:28.335Z,13.63
2019-01-06T10:02:55.105Z,14.20
2019-01-06T10:06:28.395Z,11.03
2019-01-06T10:09:58.959Z,11.03
2019-01-06T10:13:23.540Z,12.00
2019-01-06T10:16:46.760Z,12.23
2019-01-06T10:20:14.049Z,15.33
2019-01-06T10:23:41.273Z,21.93
2019-01-06T10:27:21.016Z,24.33
2019-01-06T10:31:00.489Z,15.53
2019-01-06T10:34:23.992Z,10.23
2019-01-06T10:37:44.654Z,8.47
2019-01-06T10:41:09.105Z,11.30
2019-01-06T10:44:32.324Z,9.13
2019-01-06T10:48:08.777Z,11.33
2019-01-06T10:51:33.247Z,10.00
2019-01-06T10:54:56.762Z,11.77
2019-01-06T10:58:20.080Z,11.73
2019-01-06T11:01:43.567Z,7.37
2019-01-06T11:05:14.037Z,8.57
2019-01-06T11:08:33.055Z,13.67
2019-01-06T11:11:56.202Z,11.90
2019-01-06T11:15:23.809Z,10.87
2019-01-06T11:19:06.475Z,10.07
2019-01-06T11:22:40.173Z,9.07
2019-01-06T11:26:03.309Z,9.33
2019-01-06T11:29:31.639Z,9.90
2019-01-06T11:32:55.075Z,9.33
2019-01-06T11:36:18.260Z,8.37
2019-01-06T11:39:57.769Z,11.27
2019-01-06T11:43:37.442Z,7.83
2019-01-06T11:47:02.926Z,6.77
2019-01-06T11:50:27.548Z,5.77
2019-01-06T11:53:53.156Z,5.77
2019-01-06T11:57:16.273Z,7.00
2019-01-06T12:00:40.756Z,8.17
2019-01-06T12:04:04.608Z,6.80
2019-01-06T12:07:41.355Z,5.83
2019-01-06T12:11:11.929Z,6.93
2019-01-06T12:14:54.639Z,13.13
2019-01-06T12:18:17.696Z,9.87
2019-01-06T12:21:54.207Z,10.30
2019-01-06T12:25:21.650Z,10.90
2019-01-06T12:28:46.133Z,8.60
2019-01-06T12:32:09.576Z,10.90
2019-01-06T12:35:32.957Z,9.93
2019-01-06T12:39:00.593Z,13.40
2019-01-06T12:42:25.109Z,8.40
2019-01-06T12:45:59.364Z,11.57
2019-01-06T12:49:32.735Z,5.30
2019-01-06T12:53:09.481Z,7.80
2019-01-06T12:56:46.096Z,6.83
2019-01-06T13:00:22.755Z,8.13
2019-01-06T13:03:47.254Z,7.93
2019-01-06T13:07:15.770Z,9.30
2019-01-06T13:10:39.086Z,9.80
2019-01-06T13:14:03.596Z,6.47
2019-01-06T13:17:23.086Z,8.17
2019-01-06T13:20:48.355Z,7.27
2019-01-06T13:24:11.817Z,7.47
2019-01-06T13:27:42.367Z,7.03
2019-01-06T13:31:18.906Z,6.67
2019-01-06T13:34:49.151Z,7.43
2019-01-06T13:38:19.701Z,7.57
2019-01-06T13:41:44.145Z,9.17
2019-01-06T13:45:14.444Z,7.13
2019-01-06T13:48:42.104Z,9.77
2019-01-06T13:52:13.462Z,7.77
2019-01-06T13:55:50.413Z,9.07
2019-01-06T13:59:20.938Z,9.60
2019-01-06T14:02:54.567Z,7.77
2019-01-06T14:06:28.156Z,7.90
2019-01-06T14:10:01.705Z,11.80
2019-01-06T14:13:25.049Z,10.00
2019-01-06T14:16:53.268Z,10.23
2019-01-06T14:20:17.170Z,9.40
2019-01-06T14:23:44.833Z,16.87
2019-01-06T14:27:18.371Z,9.97
2019-01-06T14:30:51.930Z,7.77
2019-01-06T14:34:15.174Z,8.23
2019-01-06T14:37:51.766Z,6.37
2019-01-06T14:41:15.167Z,7.20
2019-01-06T14:44:38.676Z,5.67
2019-01-06T14:48:09.275Z,6.90
2019-01-06T14:51:33.771Z,6.97
2019-01-06T14:55:04.163Z,11.17
2019-01-06T14:58:31.390Z,7.07
2019-01-06T15:02:05.171Z,7.97
2019-01-06T15:05:38.482Z,12.97
2019-01-06T15:09:02.244Z,16.20
2019-01-06T15:12:28.279Z,9.60
2019-01-06T15:15:56.056Z,7.40
2019-01-06T15:19:28.421Z,11.40
2019-01-06T15:22:51.929Z,12.03
2019-01-06T15:26:15.485Z,8.53
2019-01-06T15:29:43.203Z,13.10
2019-01-06T15:33:16.863Z,10.70
2019-01-06T15:36:54.942Z,11.60
2019-01-06T15:40:18.452Z,11.33
2019-01-06T15:43:41.717Z,10.60
2019-01-06T15:47:06.148Z,9.33
2019-01-06T15:50:29.730Z,32.23
2019-01-06T15:54:10.568Z,39.43
2019-01-06T15:57:50.178Z,20.57
2019-01-06T16:01:33.114Z,16.67
2019-01-06T16:05:00.680Z,16.80
2019-01-06T16:08:23.478Z,13.37
2019-01-06T16:11:51.963Z,10.90
2019-01-06T16:15:15.427Z,9.70
2019-01-06T16:18:46.037Z,8.50
2019-01-06T16:22:19.578Z,11.00
2019-01-06T16:25:43.010Z,9.17
2019-01-06T16:29:10.563Z,9.03
2019-01-06T16:32:37.876Z,10.00
2019-01-06T16:36:17.749Z,9.10
2019-01-06T16:39:41.269Z,9.23
2019-01-06T16:43:05.057Z,9.00
2019-01-06T16:46:28.368Z,10.00
2019-01-06T16:49:51.872Z,12.47
2019-01-06T16:53:28.438Z,15.33
2019-01-06T16:56:56.149Z,12.23
2019-01-06T17:00:19.304Z,14.73
2019-01-06T17:03:49.887Z,23.43
2019-01-06T17:07:28.506Z,18.53
2019-01-06T17:10:51.598Z,31.50
2019-01-06T17:14:19.105Z,23.30
2019-01-06T17:17:58.700Z,24.33
2019-01-06T17:21:32.278Z,24.30
2019-01-06T17:25:05.885Z,49.27
2019-01-06T17:28:33.538Z,29.27
2019-01-06T17:31:56.914Z,11.23
2019-01-06T17:35:33.593Z,14.50
2019-01-06T17:39:07.077Z,11.67
2019-01-06T17:42:50.346Z,10.93
2019-01-06T17:46:30.002Z,17.30
2019-01-06T17:49:53.130Z,8.83
2019-01-06T17:53:26.668Z,8.20
2019-01-06T17:56:49.955Z,7.97
2019-01-06T18:00:11.149Z,7.40
2019-01-06T18:03:49.537Z,7.50
2019-01-06T18:07:12.838Z,8.73
2019-01-06T18:10:36.040Z,9.10
2019-01-06T18:14:06.518Z,10.37
2019-01-06T18:17:29.771Z,9.67
2019-01-06T18:20:54.238Z,9.53
2019-01-06T18:24:17.399Z,10.33
2019-01-06T18:27:40.565Z,11.30
2019-01-06T18:31:14.146Z,13.00
2019-01-06T18:34:38.755Z,11.37
2019-01-06T18:38:13.028Z,14.87
2019-01-06T18:41:34.858Z,12.97
2019-01-06T18:45:09.231Z,12.97
2019-01-06T18:48:30.799Z,8.80
2019-01-06T18:51:54.017Z,7.20
2019-01-06T18:55:18.523Z,19.50
2019-01-06T18:58:49.211Z,7.43
2019-01-06T19:02:12.324Z,10.33
2019-01-06T19:05:36.747Z,9.00
2019-01-06T19:09:08.704Z,9.63
2019-01-06T19:12:29.843Z,8.20
2019-01-06T19:15:52.963Z,8.43
2019-01-06T19:19:16.110Z,8.53
2019-01-06T19:22:52.766Z,9.67
2019-01-06T19:26:26.273Z,10.33
2019-01-06T19:29:50.547Z,11.23
2019-01-06T19:33:14.078Z,10.50
2019-01-06T19:36:37.324Z,11.47
2019-01-06T19:40:06.608Z,14.57
2019-01-06T19:43:29.814Z,12.40
2019-01-06T19:46:49.393Z,12.63
2019-01-06T19:50:13.863Z,10.40
2019-01-06T19:53:32.875Z,9.47
2019-01-06T19:56:52.444Z,8.30
2019-01-06T20:00:16.926Z,10.00
2019-01-06T20:03:44.510Z,11.07
2019-01-06T20:07:27.409Z,11.87
2019-01-06T20:10:57.078Z,11.23
2019-01-06T20:14:21.580Z,12.87
2019-01-06T20:18:01.605Z,12.77
2019-01-06T20:21:31.961Z,15.40
2019-01-06T20:24:59.373Z,12.73
2019-01-06T20:28:22.548Z,12.53
2019-01-06T20:31:56.035Z,12.63
2019-01-06T20:35:22.964Z,14.50
2019-01-06T20:38:53.432Z,11.63
2019-01-06T20:42:27.015Z,11.13
2019-01-06T20:45:50.102Z,9.03
2019-01-06T20:49:20.692Z,8.13
2019-01-06T20:52:51.334Z,7.63
2019-01-06T20:56:14.670Z,8.77
2019-01-06T20:59:54.594Z,8.87
2019-01-06T21:03:19.069Z,9.13
2019-01-06T21:06:46.298Z,17.60
2019-01-06T21:10:13.775Z,16.13
2019-01-06T21:13:36.937Z,27.70
2019-01-06T21:17:04.403Z,17.63
2019-01-06T21:20:27.827Z,18.50
2019-01-06T21:23:47.711Z,28.17
2019-01-06T21:27:27.651Z,15.30
2019-01-06T21:30:51.296Z,12.47
2019-01-06T21:34:15.827Z,16.10
2019-01-06T21:37:55.779Z,14.97
2019-01-06T21:41:29.591Z,14.73
2019-01-06T21:44:52.154Z,14.10
2019-01-06T21:48:28.774Z,12.87
2019-01-06T21:52:02.311Z,15.63
2019-01-06T21:55:25.638Z,14.97
2019-01-06T21:58:55.923Z,15.43
2019-01-06T22:02:23.655Z,17.30
2019-01-06T22:05:48.107Z,15.10
2019-01-06T22:09:11.414Z,15.03
2019-01-06T22:12:35.950Z,13.70
2019-01-06T22:16:03.233Z,13.50
2019-01-06T22:19:31.400Z,13.40
2019-01-06T22:22:55.815Z,12.83
2019-01-06T22:26:26.508Z,11.97
2019-01-06T22:29:49.916Z,12.57
2019-01-06T22:33:17.152Z,14.23
2019-01-06T22:36:48.184Z,12.77
2019-01-06T22:40:24.192Z,13.73
2019-01-06T22:43:51.837Z,12.87
2019-01-06T22:47:15.064Z,11.67
2019-01-06T22:50:42.644Z,14.43
2019-01-06T22:54:10.672Z,13.30
2019-01-06T22:57:44.566Z,12.97
2019-01-06T23:01:27.592Z,14.43
2019-01-06T23:04:55.088Z,13.13
2019-01-06T23:08:22.113Z,13.80
2019-01-06T23:11:45.481Z,13.03
2019-01-06T23:15:15.732Z,12.37
2019-01-06T23:18:49.632Z,12.87
2019-01-06T23:22:15.751Z,12.87
2019-01-06T23:25:39.216Z,12.77
2019-01-06T23:29:12.822Z,13.77
2019-01-06T23:32:36.034Z,13.60
2019-01-06T23:35:59.388Z,11.67
2019-01-06T23:39:24.006Z,11.27
2019-01-06T23:42:47.276Z,12.20
2019-01-06T23:46:10.423Z,11.90
2019-01-06T23:49:27.850Z,11.23
2019-01-06T23:52:58.468Z,12.13
2019-01-06T23:56:32.256Z,12.27
2019-01-06T23:59:56.771Z,11.97
