createdAt,value
2022-10-09T00:02:59.223Z,7.33
2022-10-09T00:08:00.882Z,7.18
2022-10-09T00:13:02.557Z,7.27
2022-10-09T00:18:04.318Z,7.16
2022-10-09T00:23:06.744Z,7.05
2022-10-09T00:28:08.489Z,7.02
2022-10-09T00:33:10.228Z,7.09
2022-10-09T00:38:12.412Z,7.01
2022-10-09T00:43:37.576Z,7.03
2022-10-09T00:48:39.286Z,7.12
2022-10-09T00:53:41.393Z,6.91
2022-10-09T00:58:43.179Z,6.78
2022-10-09T01:03:44.833Z,6.65
2022-10-09T01:08:49.466Z,6.76
2022-10-09T01:14:05.108Z,6.79
2022-10-09T01:19:22.599Z,6.78
2022-10-09T01:24:47.945Z,6.64
2022-10-09T01:29:55.434Z,6.62
2022-10-09T01:34:57.917Z,6.56
2022-10-09T01:40:00.737Z,6.38
2022-10-09T01:45:02.444Z,6.33
2022-10-09T01:50:14.836Z,6.34
2022-10-09T01:55:22.550Z,6.39
2022-10-09T02:00:24.718Z,6.55
2022-10-09T02:05:29.040Z,6.55
2022-10-09T02:10:34.420Z,6.59
2022-10-09T02:16:00.614Z,6.40
2022-10-09T02:21:13.172Z,6.50
2022-10-09T02:26:15.587Z,6.37
2022-10-09T02:31:23.776Z,6.40
2022-10-09T02:36:27.121Z,6.54
2022-10-09T02:41:28.937Z,6.63
2022-10-09T02:46:30.732Z,6.61
2022-10-09T02:51:32.630Z,6.43
2022-10-09T02:56:38.069Z,6.38
2022-10-09T03:01:40.762Z,6.35
2022-10-09T03:06:42.477Z,6.32
2022-10-09T03:11:44.135Z,6.08
2022-10-09T03:16:45.803Z,6.23
2022-10-09T03:21:47.481Z,6.09
2022-10-09T03:26:49.201Z,6.02
2022-10-09T03:31:53.118Z,5.95
2022-10-09T03:36:55.204Z,5.65
2022-10-09T03:41:56.916Z,5.70
2022-10-09T03:46:59.353Z,5.62
2022-10-09T03:52:01.088Z,5.74
2022-10-09T03:57:02.785Z,5.68
2022-10-09T04:02:04.511Z,5.49
2022-10-09T04:07:06.167Z,5.27
2022-10-09T04:12:08.041Z,5.19
2022-10-09T04:17:09.796Z,5.26
2022-10-09T04:22:11.459Z,5.21
2022-10-09T04:27:13.184Z,5.08
2022-10-09T04:32:14.858Z,5.15
2022-10-09T04:37:16.529Z,5.05
2022-10-09T04:42:18.197Z,5.04
2022-10-09T04:47:19.863Z,5.14
2022-10-09T04:52:21.536Z,5.05
2022-10-09T04:57:23.196Z,5.00
2022-10-09T05:02:24.875Z,5.13
2022-10-09T05:07:26.657Z,5.05
2022-10-09T05:12:28.304Z,5.02
2022-10-09T05:17:30.016Z,5.13
2022-10-09T05:22:31.844Z,5.18
2022-10-09T05:27:33.497Z,5.21
2022-10-09T05:32:35.228Z,5.09
2022-10-09T05:37:36.879Z,5.04
2022-10-09T05:42:38.544Z,4.96
2022-10-09T05:47:40.191Z,5.18
2022-10-09T05:52:41.866Z,5.19
2022-10-09T05:57:43.557Z,5.16
2022-10-09T06:02:45.525Z,5.17
2022-10-09T06:07:47.742Z,5.28
2022-10-09T06:12:49.720Z,5.27
2022-10-09T06:17:51.557Z,5.34
2022-10-09T06:22:53.222Z,5.56
2022-10-09T06:27:54.880Z,5.96
2022-10-09T06:32:56.631Z,6.10
2022-10-09T06:37:58.286Z,6.25
2022-10-09T06:43:00.367Z,6.42
2022-10-09T06:48:02.035Z,6.65
2022-10-09T06:53:05.407Z,6.69
2022-10-09T06:58:07.257Z,6.93
2022-10-09T07:03:09.048Z,7.27
2022-10-09T07:08:10.844Z,7.42
2022-10-09T07:13:12.509Z,7.58
2022-10-09T07:18:15.984Z,8.13
2022-10-09T07:23:17.741Z,8.69
2022-10-09T07:28:19.480Z,8.65
2022-10-09T07:33:21.180Z,8.20
2022-10-09T07:38:24.639Z,8.67
2022-10-09T07:43:26.344Z,9.43
2022-10-09T07:48:28.872Z,9.55
2022-10-09T07:53:33.789Z,10.11
2022-10-09T07:58:37.528Z,14.68
2022-10-09T08:03:39.240Z,18.18
2022-10-09T08:08:41.546Z,21.23
2022-10-09T08:13:44.641Z,24.97
2022-10-09T08:18:46.891Z,25.50
2022-10-09T08:23:54.107Z,28.33
2022-10-09T08:28:58.640Z,28.01
2022-10-09T08:34:02.734Z,24.65
2022-10-09T08:39:04.553Z,22.84
2022-10-09T08:44:23.861Z,20.38
2022-10-09T08:49:48.475Z,23.87
2022-10-09T08:54:51.490Z,25.68
2022-10-09T08:59:53.168Z,26.69
2022-10-09T09:05:20.218Z,25.04
2022-10-09T09:10:42.768Z,22.83
2022-10-09T09:15:52.547Z,21.85
2022-10-09T09:20:56.406Z,21.52
2022-10-09T09:25:59.671Z,19.18
2022-10-09T09:31:12.798Z,16.99
2022-10-09T09:36:22.777Z,18.93
2022-10-09T09:41:24.940Z,17.88
2022-10-09T09:46:30.489Z,17.72
2022-10-09T09:51:32.897Z,17.14
2022-10-09T09:56:59.924Z,17.94
2022-10-09T10:02:20.734Z,19.39
2022-10-09T10:07:34.888Z,20.96
2022-10-09T10:12:41.879Z,26.15
2022-10-09T10:17:43.629Z,29.08
2022-10-09T10:22:53.952Z,29.81
2022-10-09T10:28:02.212Z,29.95
2022-10-09T10:33:26.502Z,31.28
2022-10-09T10:38:43.975Z,28.20
2022-10-09T10:43:54.469Z,26.67
2022-10-09T10:48:59.589Z,26.26
2022-10-09T10:54:22.905Z,27.12
2022-10-09T10:59:49.693Z,27.78
2022-10-09T11:05:34.068Z,23.36
2022-10-09T11:10:54.060Z,25.86
2022-10-09T11:16:49.328Z,24.69
2022-10-09T11:21:59.827Z,21.80
2022-10-09T11:27:24.067Z,24.64
2022-10-09T11:32:38.285Z,22.94
2022-10-09T11:37:43.477Z,25.48
2022-10-09T11:42:56.854Z,26.82
2022-10-09T11:48:06.514Z,24.67
2022-10-09T11:53:14.910Z,24.77
2022-10-09T11:58:19.359Z,26.74
2022-10-09T12:03:30.171Z,26.15
2022-10-09T12:08:32.085Z,26.38
2022-10-09T12:13:36.748Z,25.11
2022-10-09T12:18:46.933Z,25.21
2022-10-09T12:23:50.429Z,25.67
2022-10-09T12:28:58.744Z,22.27
2022-10-09T12:34:18.612Z,22.73
2022-10-09T12:39:23.137Z,24.65
2022-10-09T12:44:34.609Z,25.25
2022-10-09T12:49:36.359Z,24.48
2022-10-09T12:54:43.549Z,21.27
2022-10-09T12:59:46.982Z,21.99
2022-10-09T13:04:57.858Z,20.66
2022-10-09T13:10:02.883Z,19.99
2022-10-09T13:15:24.230Z,19.74
2022-10-09T13:20:32.608Z,21.26
2022-10-09T13:25:37.471Z,20.28
2022-10-09T13:30:39.226Z,21.77
2022-10-09T13:35:41.510Z,20.47
2022-10-09T13:40:44.368Z,21.19
2022-10-09T13:45:46.107Z,20.16
2022-10-09T13:50:47.830Z,19.66
2022-10-09T13:55:49.501Z,19.61
2022-10-09T14:00:51.164Z,20.56
2022-10-09T14:06:01.593Z,19.84
2022-10-09T14:11:03.349Z,19.86
2022-10-09T14:16:06.513Z,19.34
2022-10-09T14:21:15.251Z,18.47
2022-10-09T14:26:17.437Z,18.11
2022-10-09T14:31:19.326Z,17.68
2022-10-09T14:36:21.016Z,17.56
2022-10-09T14:41:22.957Z,17.26
2022-10-09T14:46:26.787Z,17.27
2022-10-09T14:51:28.479Z,17.12
2022-10-09T14:56:30.238Z,17.05
2022-10-09T15:01:33.061Z,17.33
2022-10-09T15:06:34.845Z,17.23
2022-10-09T15:11:37.115Z,17.11
2022-10-09T15:16:38.871Z,16.68
2022-10-09T15:21:41.372Z,16.69
2022-10-09T15:26:43.124Z,16.50
2022-10-09T15:31:44.818Z,16.29
2022-10-09T15:36:46.974Z,15.90
2022-10-09T15:41:48.644Z,15.97
2022-10-09T15:46:50.443Z,15.42
2022-10-09T15:51:52.196Z,15.13
2022-10-09T15:56:54.721Z,14.82
2022-10-09T16:01:56.432Z,14.52
2022-10-09T16:06:58.340Z,13.98
2022-10-09T16:12:00.489Z,13.34
2022-10-09T16:17:02.164Z,12.98
2022-10-09T16:22:03.876Z,12.91
2022-10-09T16:27:05.545Z,12.56
2022-10-09T16:32:07.300Z,12.26
2022-10-09T16:37:09.026Z,11.87
2022-10-09T16:42:10.848Z,11.46
2022-10-09T16:47:14.071Z,11.20
2022-10-09T16:52:15.794Z,11.04
2022-10-09T16:57:18.289Z,10.77
2022-10-09T17:02:19.963Z,10.79
2022-10-09T17:07:22.974Z,10.71
2022-10-09T17:12:24.669Z,10.62
2022-10-09T17:17:26.399Z,10.62
2022-10-09T17:22:28.074Z,10.16
2022-10-09T17:27:29.725Z,10.06
2022-10-09T17:32:31.381Z,10.13
2022-10-09T17:37:33.070Z,9.93
2022-10-09T17:42:34.992Z,9.73
2022-10-09T17:47:36.703Z,9.84
2022-10-09T17:52:38.364Z,9.47
2022-10-09T17:57:40.158Z,9.50
2022-10-09T18:02:41.880Z,9.29
2022-10-09T18:07:43.592Z,9.29
2022-10-09T18:12:45.254Z,9.24
2022-10-09T18:17:47.019Z,9.06
2022-10-09T18:22:48.765Z,8.98
2022-10-09T18:27:50.696Z,8.73
2022-10-09T18:32:52.758Z,8.62
2022-10-09T18:37:54.659Z,8.58
2022-10-09T18:42:56.317Z,8.50
2022-10-09T18:47:59.490Z,8.34
2022-10-09T18:53:01.234Z,8.29
2022-10-09T18:58:04.917Z,8.14
2022-10-09T19:03:06.921Z,8.19
2022-10-09T19:08:08.593Z,8.00
2022-10-09T19:13:10.309Z,7.98
2022-10-09T19:18:11.963Z,7.89
2022-10-09T19:23:15.230Z,7.67
2022-10-09T19:28:17.913Z,7.30
2022-10-09T19:33:19.669Z,7.40
2022-10-09T19:38:22.842Z,7.45
2022-10-09T19:43:25.510Z,7.32
2022-10-09T19:48:27.172Z,7.24
2022-10-09T19:53:28.845Z,7.13
2022-10-09T19:58:30.546Z,7.01
2022-10-09T20:03:32.259Z,6.91
2022-10-09T20:08:34.444Z,6.94
2022-10-09T20:13:38.257Z,6.78
2022-10-09T20:18:42.379Z,6.93
2022-10-09T20:23:44.885Z,6.95
2022-10-09T20:28:48.309Z,6.93
2022-10-09T20:33:51.140Z,6.78
2022-10-09T20:38:57.837Z,6.58
2022-10-09T20:44:01.380Z,6.37
2022-10-09T20:49:05.672Z,6.28
2022-10-09T20:54:13.818Z,6.41
2022-10-09T20:59:17.064Z,6.49
2022-10-09T21:04:18.732Z,6.26
2022-10-09T21:09:20.462Z,6.24
2022-10-09T21:14:22.173Z,6.13
2022-10-09T21:19:24.101Z,6.14
2022-10-09T21:24:26.083Z,6.29
2022-10-09T21:29:27.826Z,6.00
2022-10-09T21:34:29.512Z,5.93
2022-10-09T21:39:31.617Z,5.85
2022-10-09T21:44:33.272Z,5.76
2022-10-09T21:49:34.941Z,5.85
2022-10-09T21:54:36.715Z,5.94
2022-10-09T21:59:38.459Z,5.82
2022-10-09T22:04:40.122Z,6.00
2022-10-09T22:09:41.852Z,5.85
2022-10-09T22:14:43.804Z,5.89
2022-10-09T22:19:45.490Z,5.82
2022-10-09T22:24:47.149Z,5.65
2022-10-09T22:29:48.804Z,5.71
2022-10-09T22:34:52.087Z,5.64
2022-10-09T22:39:53.756Z,5.43
2022-10-09T22:44:55.436Z,5.39
2022-10-09T22:49:57.481Z,5.45
2022-10-09T22:55:00.606Z,5.50
2022-10-09T23:00:02.284Z,5.29
2022-10-09T23:05:04.342Z,5.52
2022-10-09T23:10:06.174Z,5.25
2022-10-09T23:15:08.123Z,5.20
2022-10-09T23:20:10.523Z,5.39
2022-10-09T23:25:12.260Z,5.17
2022-10-09T23:30:13.939Z,5.06
2022-10-09T23:35:15.650Z,5.25
2022-10-09T23:40:17.380Z,5.29
2022-10-09T23:45:19.055Z,5.31
2022-10-09T23:50:20.736Z,5.40
2022-10-09T23:55:22.410Z,5.16
