createdAt,value
2019-04-14T00:00:33.728Z,66.21
2019-04-14T00:01:32.773Z,66.41
2019-04-14T00:02:33.746Z,66.21
2019-04-14T00:03:32.751Z,66.03
2019-04-14T00:04:33.337Z,66.31
2019-04-14T00:05:34.435Z,67.14
2019-04-14T00:06:32.950Z,66.14
2019-04-14T00:07:32.711Z,66.11
2019-04-14T00:08:32.756Z,66.11
2019-04-14T00:09:33.733Z,66.11
2019-04-14T00:10:33.343Z,66.00
2019-04-14T00:11:32.665Z,66.83
2019-04-14T00:12:33.699Z,67.07
2019-04-14T00:13:32.826Z,67.03
2019-04-14T00:14:33.642Z,66.93
2019-04-14T00:15:38.849Z,66.96
2019-04-14T00:16:33.611Z,67.35
2019-04-14T00:17:32.716Z,66.65
2019-04-14T00:18:33.669Z,66.93
2019-04-14T00:19:32.735Z,67.48
2019-04-14T00:20:33.601Z,67.38
2019-04-14T00:21:32.560Z,67.48
2019-04-14T00:22:33.631Z,67.27
2019-04-14T00:23:32.716Z,67.45
2019-04-14T00:24:33.567Z,67.86
2019-04-14T00:25:32.633Z,68.00
2019-04-14T00:26:33.533Z,67.45
2019-04-14T00:27:32.499Z,67.79
2019-04-14T00:28:33.584Z,67.79
2019-04-14T00:29:32.804Z,68.21
2019-04-14T00:30:33.540Z,67.48
2019-04-14T00:31:32.909Z,68.00
2019-04-14T00:32:33.414Z,68.31
2019-04-14T00:33:32.438Z,68.70
2019-04-14T00:34:33.128Z,68.70
2019-04-14T00:35:32.410Z,68.52
2019-04-14T00:36:32.669Z,68.93
2019-04-14T00:37:33.614Z,68.93
2019-04-14T00:38:32.391Z,68.93
2019-04-14T00:39:33.530Z,69.11
2019-04-14T00:40:33.013Z,69.56
2019-04-14T00:41:41.364Z,69.24
2019-04-14T00:42:34.181Z,69.76
2019-04-14T00:43:33.102Z,69.56
2019-04-14T00:44:32.318Z,69.24
2019-04-14T00:45:41.548Z,69.97
2019-04-14T00:46:34.285Z,69.76
2019-04-14T00:47:33.202Z,69.76
2019-04-14T00:48:32.271Z,69.76
2019-04-14T00:49:33.225Z,69.56
2019-04-14T00:50:32.250Z,70.39
2019-04-14T00:51:33.117Z,70.70
2019-04-14T00:52:32.269Z,70.07
2019-04-14T00:53:32.218Z,70.18
2019-04-14T00:54:32.527Z,70.39
2019-04-14T00:55:32.201Z,70.28
2019-04-14T00:56:32.331Z,70.80
2019-04-14T00:57:33.134Z,71.01
2019-04-14T00:58:32.258Z,71.11
2019-04-14T00:59:33.347Z,70.90
2019-04-14T01:00:32.146Z,71.32
2019-04-14T01:01:33.003Z,71.22
2019-04-14T01:02:32.122Z,71.32
2019-04-14T01:03:33.029Z,72.25
2019-04-14T01:04:32.101Z,72.25
2019-04-14T01:05:34.404Z,72.25
2019-04-14T01:06:34.620Z,72.05
2019-04-14T01:07:32.711Z,72.46
2019-04-14T01:08:32.058Z,72.67
2019-04-14T01:09:32.703Z,73.28
2019-04-14T01:10:32.220Z,73.39
2019-04-14T01:11:32.026Z,72.88
2019-04-14T01:12:32.130Z,73.01
2019-04-14T01:13:33.175Z,73.49
2019-04-14T01:14:32.090Z,73.91
2019-04-14T01:15:46.663Z,74.22
2019-04-14T01:16:34.008Z,74.26
2019-04-14T01:17:32.960Z,74.53
2019-04-14T01:18:32.032Z,75.15
2019-04-14T01:19:32.997Z,75.36
2019-04-14T01:20:31.930Z,75.67
2019-04-14T01:21:32.779Z,75.36
2019-04-14T01:22:31.913Z,75.36
2019-04-14T01:23:32.633Z,76.64
2019-04-14T01:24:31.887Z,75.29
2019-04-14T01:25:32.466Z,76.02
2019-04-14T01:26:33.136Z,75.98
2019-04-14T01:27:32.083Z,75.46
2019-04-14T01:28:32.886Z,76.29
2019-04-14T01:29:32.048Z,76.85
2019-04-14T01:30:32.718Z,76.50
2019-04-14T01:31:31.813Z,77.64
2019-04-14T01:32:32.637Z,77.33
2019-04-14T01:33:31.797Z,77.58
2019-04-14T01:34:32.439Z,77.58
2019-04-14T01:35:31.772Z,77.58
2019-04-14T01:36:32.059Z,77.58
2019-04-14T01:37:31.751Z,77.58
2019-04-14T01:38:31.982Z,77.16
2019-04-14T01:39:32.782Z,77.47
2019-04-14T01:40:31.722Z,77.16
2019-04-14T01:41:32.510Z,77.37
2019-04-14T01:42:31.697Z,77.68
2019-04-14T01:43:32.116Z,77.58
2019-04-14T01:44:31.675Z,77.47
2019-04-14T01:45:31.801Z,77.26
2019-04-14T01:46:34.055Z,77.37
2019-04-14T01:47:31.644Z,77.58
2019-04-14T01:48:32.449Z,77.99
2019-04-14T01:49:31.624Z,77.99
2019-04-14T01:50:32.307Z,78.09
2019-04-14T01:51:31.601Z,78.82
2019-04-14T01:52:32.033Z,78.92
2019-04-14T01:53:31.579Z,79.34
2019-04-14T01:54:32.334Z,79.44
2019-04-14T01:55:31.558Z,80.06
2019-04-14T01:56:31.988Z,80.31
2019-04-14T01:57:32.576Z,80.62
2019-04-14T01:58:31.803Z,80.68
2019-04-14T01:59:32.584Z,81.04
2019-04-14T02:00:31.661Z,80.99
2019-04-14T02:01:32.464Z,81.20
2019-04-14T02:02:31.544Z,81.45
2019-04-14T02:03:32.291Z,81.24
2019-04-14T02:04:31.465Z,81.87
2019-04-14T02:05:32.087Z,81.87
2019-04-14T02:06:31.442Z,81.87
2019-04-14T02:07:31.899Z,82.07
2019-04-14T02:08:31.422Z,82.70
2019-04-14T02:09:31.666Z,82.90
2019-04-14T02:10:32.589Z,82.90
2019-04-14T02:11:31.458Z,82.80
2019-04-14T02:12:32.342Z,82.90
2019-04-14T02:13:31.368Z,83.01
2019-04-14T02:14:32.240Z,82.84
2019-04-14T02:15:31.346Z,82.73
2019-04-14T02:16:39.700Z,83.22
2019-04-14T02:17:32.803Z,83.36
2019-04-14T02:18:31.890Z,83.56
2019-04-14T02:19:32.669Z,84.29
2019-04-14T02:20:31.892Z,83.98
2019-04-14T02:21:32.298Z,84.50
2019-04-14T02:22:31.330Z,84.08
2019-04-14T02:23:32.301Z,84.29
2019-04-14T02:24:31.267Z,84.81
2019-04-14T02:25:31.758Z,84.84
2019-04-14T02:26:31.233Z,84.70
2019-04-14T02:27:31.762Z,85.16
2019-04-14T02:28:31.207Z,84.60
2019-04-14T02:29:31.893Z,85.22
2019-04-14T02:30:39.178Z,84.70
2019-04-14T02:31:57.130Z,85.12
2019-04-14T02:32:56.951Z,84.95
2019-04-14T02:34:21.589Z,85.05
2019-04-14T02:35:00.192Z,86.30
2019-04-14T02:36:12.086Z,85.99
2019-04-14T02:38:05.606Z,86.09
2019-04-14T02:39:08.675Z,85.99
2019-04-14T02:41:04.223Z,86.30
2019-04-14T02:42:07.178Z,87.24
2019-04-14T02:42:54.300Z,87.13
2019-04-14T02:45:00.731Z,88.00
2019-04-14T02:46:10.769Z,87.90
2019-04-14T02:47:15.050Z,87.96
2019-04-14T02:48:03.856Z,87.86
2019-04-14T02:50:02.756Z,88.17
2019-04-14T02:50:55.802Z,88.28
2019-04-14T02:51:56.117Z,88.17
2019-04-14T02:53:01.764Z,88.31
2019-04-14T02:54:19.789Z,88.79
2019-04-14T02:55:01.529Z,89.21
2019-04-14T02:56:08.727Z,88.84
2019-04-14T02:57:01.992Z,88.90
2019-04-14T02:58:01.173Z,88.73
2019-04-14T02:58:58.323Z,89.04
2019-04-14T02:59:58.751Z,88.84
2019-04-14T03:02:56.442Z,89.56
2019-04-14T03:04:13.456Z,89.77
2019-04-14T03:04:59.978Z,89.98
2019-04-14T03:05:58.015Z,89.67
2019-04-14T03:06:56.365Z,90.19
2019-04-14T03:07:59.865Z,89.87
2019-04-14T03:09:53.760Z,90.50
2019-04-14T03:10:55.879Z,90.60
2019-04-14T03:12:02.973Z,90.29
2019-04-14T03:13:01.915Z,90.19
2019-04-14T03:14:01.258Z,90.08
2019-04-14T03:16:02.343Z,90.64
2019-04-14T03:18:16.369Z,90.44
2019-04-14T03:20:05.504Z,90.70
2019-04-14T03:20:59.204Z,90.39
2019-04-14T03:22:07.252Z,90.12
2019-04-14T03:24:01.251Z,90.12
2019-04-14T03:24:42.368Z,91.12
2019-04-14T03:25:49.062Z,90.95
2019-04-14T03:26:54.587Z,91.27
2019-04-14T03:28:12.676Z,91.16
2019-04-14T03:28:50.834Z,91.16
2019-04-14T03:29:59.727Z,91.06
2019-04-14T03:31:11.994Z,90.95
2019-04-14T03:35:12.076Z,91.06
2019-04-14T03:36:30.481Z,90.95
2019-04-14T03:37:59.375Z,91.06
2019-04-14T03:38:59.991Z,91.16
2019-04-14T03:40:01.179Z,91.16
2019-04-14T03:41:00.224Z,90.85
2019-04-14T03:42:02.513Z,91.22
2019-04-14T03:43:04.006Z,91.27
2019-04-14T03:43:54.614Z,90.81
2019-04-14T03:44:56.260Z,90.39
2019-04-14T03:46:04.755Z,90.75
2019-04-14T03:46:57.102Z,91.12
2019-04-14T03:48:17.075Z,91.06
2019-04-14T03:48:58.670Z,90.95
2019-04-14T03:50:00.006Z,91.06
2019-04-14T03:51:06.781Z,91.27
2019-04-14T03:52:55.873Z,91.68
2019-04-14T03:53:53.490Z,91.37
2019-04-14T03:54:52.652Z,91.78
2019-04-14T03:55:41.411Z,91.78
2019-04-14T03:56:31.361Z,91.58
2019-04-14T03:57:32.445Z,91.95
2019-04-14T03:58:31.384Z,91.37
2019-04-14T03:59:30.363Z,91.37
2019-04-14T04:00:31.313Z,91.74
2019-04-14T04:01:30.254Z,91.74
2019-04-14T04:02:31.457Z,92.20
2019-04-14T04:03:30.389Z,91.89
2019-04-14T04:04:31.308Z,91.47
2019-04-14T04:05:30.313Z,91.68
2019-04-14T04:06:31.261Z,91.58
2019-04-14T04:07:30.157Z,91.89
2019-04-14T04:08:31.183Z,91.99
2019-04-14T04:09:30.137Z,91.37
2019-04-14T04:10:31.398Z,92.41
2019-04-14T04:11:30.184Z,91.74
2019-04-14T04:12:31.324Z,91.85
2019-04-14T04:13:30.262Z,91.68
2019-04-14T04:14:31.247Z,91.68
2019-04-14T04:15:30.080Z,91.68
2019-04-14T04:16:31.138Z,91.68
2019-04-14T04:17:30.054Z,91.37
2019-04-14T04:18:30.910Z,91.68
2019-04-14T04:19:30.029Z,91.47
2019-04-14T04:20:30.631Z,91.64
2019-04-14T04:21:31.035Z,92.61
2019-04-14T04:22:30.379Z,92.51
2019-04-14T04:23:31.152Z,92.30
2019-04-14T04:24:31.830Z,92.61
2019-04-14T04:25:31.063Z,91.47
2019-04-14T04:26:30.094Z,92.51
2019-04-14T04:27:30.850Z,92.51
2019-04-14T04:28:29.949Z,92.36
2019-04-14T04:29:30.967Z,92.20
2019-04-14T04:30:29.913Z,92.51
2019-04-14T04:31:30.681Z,92.51
2019-04-14T04:32:29.894Z,92.61
2019-04-14T04:33:30.591Z,92.51
2019-04-14T04:34:29.870Z,93.24
2019-04-14T04:35:30.342Z,93.45
2019-04-14T04:36:29.849Z,93.66
2019-04-14T04:37:30.068Z,93.55
2019-04-14T04:38:29.827Z,93.66
2019-04-14T04:39:30.140Z,93.39
2019-04-14T04:40:31.109Z,93.66
2019-04-14T04:41:29.796Z,93.66
2019-04-14T04:42:30.791Z,93.66
2019-04-14T04:43:29.836Z,93.55
2019-04-14T04:44:29.765Z,93.70
2019-04-14T04:45:30.024Z,93.97
2019-04-14T04:46:30.859Z,94.38
2019-04-14T04:47:29.732Z,94.49
2019-04-14T04:48:30.720Z,94.18
2019-04-14T04:49:31.282Z,93.97
2019-04-14T04:50:30.349Z,94.12
2019-04-14T04:51:29.691Z,94.22
2019-04-14T04:52:30.098Z,94.28
2019-04-14T04:53:30.860Z,94.38
2019-04-14T04:54:30.092Z,94.84
2019-04-14T04:55:30.625Z,94.64
2019-04-14T04:56:29.800Z,94.70
2019-04-14T04:57:30.655Z,94.59
2019-04-14T04:58:30.519Z,94.53
2019-04-14T04:59:30.009Z,94.74
2019-04-14T05:00:30.717Z,94.84
2019-04-14T05:01:29.634Z,94.95
2019-04-14T05:02:30.633Z,94.74
2019-04-14T05:03:29.754Z,94.84
2019-04-14T05:04:30.738Z,94.74
2019-04-14T05:05:29.595Z,94.80
2019-04-14T05:06:30.834Z,94.80
2019-04-14T05:07:29.581Z,94.74
2019-04-14T05:08:30.450Z,94.53
2019-04-14T05:09:29.639Z,94.74
2019-04-14T05:10:30.639Z,94.74
2019-04-14T05:11:29.541Z,94.74
2019-04-14T05:12:30.619Z,94.64
2019-04-14T05:13:29.458Z,94.53
2019-04-14T05:14:30.487Z,94.59
2019-04-14T05:15:29.436Z,94.64
2019-04-14T05:16:30.243Z,94.32
2019-04-14T05:17:29.870Z,94.53
2019-04-14T05:18:29.410Z,94.70
2019-04-14T05:19:33.625Z,95.01
2019-04-14T05:20:31.376Z,94.28
2019-04-14T05:21:29.987Z,94.80
2019-04-14T05:22:29.365Z,94.80
2019-04-14T05:23:29.948Z,94.59
2019-04-14T05:24:29.340Z,94.38
2019-04-14T05:25:29.714Z,94.80
2019-04-14T05:26:29.322Z,94.80
2019-04-14T05:27:29.846Z,94.70
2019-04-14T05:28:29.316Z,94.80
2019-04-14T05:29:29.749Z,94.80
2019-04-14T05:30:29.278Z,94.45
2019-04-14T05:31:30.534Z,94.80
2019-04-14T05:32:30.421Z,94.70
2019-04-14T05:33:29.372Z,94.65
2019-04-14T05:34:30.398Z,94.49
2019-04-14T05:35:29.223Z,94.55
2019-04-14T05:36:30.242Z,94.80
2019-04-14T05:37:29.208Z,93.93
2019-04-14T05:38:32.101Z,93.93
2019-04-14T05:39:29.182Z,94.13
2019-04-14T05:40:30.001Z,93.93
2019-04-14T05:41:29.161Z,94.13
2019-04-14T05:42:30.146Z,93.93
2019-04-14T05:43:38.654Z,93.62
2019-04-14T05:44:30.126Z,93.93
2019-04-14T05:45:29.117Z,93.93
2019-04-14T05:46:29.627Z,94.13
2019-04-14T05:47:30.433Z,94.03
2019-04-14T05:48:29.362Z,93.82
2019-04-14T05:49:38.224Z,93.72
2019-04-14T05:50:31.260Z,93.93
2019-04-14T05:51:29.056Z,94.13
2019-04-14T05:52:29.593Z,94.24
2019-04-14T05:53:29.033Z,94.24
2019-04-14T05:54:29.640Z,93.62
2019-04-14T05:55:29.012Z,93.51
2019-04-14T05:56:29.616Z,93.20
2019-04-14T05:57:28.991Z,93.20
2019-04-14T05:58:29.725Z,93.62
2019-04-14T05:59:28.969Z,93.51
2019-04-14T06:00:29.984Z,93.41
2019-04-14T06:01:29.234Z,93.62
2019-04-14T06:02:30.496Z,94.13
2019-04-14T06:03:29.935Z,94.03
2019-04-14T06:04:28.921Z,94.49
2019-04-14T06:05:29.628Z,93.76
2019-04-14T06:06:28.897Z,94.24
2019-04-14T06:07:28.886Z,94.65
2019-04-14T06:08:28.875Z,94.80
2019-04-14T06:09:28.864Z,94.65
2019-04-14T06:10:28.852Z,94.80
2019-04-14T06:11:28.844Z,94.96
2019-04-14T06:12:28.834Z,94.70
2019-04-14T06:13:28.821Z,95.11
2019-04-14T06:14:28.811Z,95.59
2019-04-14T06:15:28.799Z,95.59
2019-04-14T06:16:28.789Z,95.21
2019-04-14T06:17:28.777Z,95.48
2019-04-14T06:18:28.767Z,95.69
2019-04-14T06:19:36.992Z,95.90
2019-04-14T06:20:29.745Z,95.38
2019-04-14T06:21:28.735Z,95.28
2019-04-14T06:22:28.725Z,95.69
2019-04-14T06:23:28.717Z,95.01
2019-04-14T06:24:28.703Z,94.65
2019-04-14T06:25:28.694Z,95.11
2019-04-14T06:26:28.736Z,94.90
2019-04-14T06:27:28.672Z,94.70
2019-04-14T06:28:28.661Z,95.11
2019-04-14T06:29:28.651Z,94.70
2019-04-14T06:30:28.640Z,94.70
2019-04-14T06:31:28.630Z,94.65
2019-04-14T06:32:28.618Z,94.90
2019-04-14T06:33:28.608Z,94.38
2019-04-14T06:34:28.601Z,94.80
2019-04-14T06:35:28.586Z,94.90
2019-04-14T06:36:28.576Z,95.73
2019-04-14T06:37:28.565Z,95.84
2019-04-14T06:38:28.564Z,95.07
2019-04-14T06:39:28.544Z,95.01
2019-04-14T06:40:28.533Z,95.21
2019-04-14T06:41:28.524Z,94.90
2019-04-14T06:42:28.514Z,95.21
2019-04-14T06:43:28.501Z,95.69
2019-04-14T06:44:28.491Z,95.21
2019-04-14T06:45:28.481Z,95.48
2019-04-14T06:46:28.472Z,95.73
2019-04-14T06:47:28.458Z,95.73
2019-04-14T06:48:28.449Z,95.73
2019-04-14T06:49:28.440Z,95.69
2019-04-14T06:50:28.429Z,96.11
2019-04-14T06:51:28.418Z,95.90
2019-04-14T06:52:28.409Z,95.63
2019-04-14T06:53:28.395Z,95.48
2019-04-14T06:54:28.385Z,95.69
2019-04-14T06:55:28.374Z,95.48
2019-04-14T06:56:28.364Z,95.69
2019-04-14T06:57:28.353Z,95.59
2019-04-14T06:58:28.343Z,95.59
2019-04-14T06:59:28.332Z,95.48
2019-04-14T07:00:28.321Z,95.17
2019-04-14T07:01:28.311Z,95.17
2019-04-14T07:02:28.300Z,95.38
2019-04-14T07:03:28.289Z,95.69
2019-04-14T07:04:28.279Z,95.90
2019-04-14T07:05:28.268Z,96.00
2019-04-14T07:06:28.259Z,95.59
2019-04-14T07:07:28.247Z,95.69
2019-04-14T07:08:29.934Z,95.59
2019-04-14T07:09:28.225Z,95.48
2019-04-14T07:10:28.214Z,95.38
2019-04-14T07:11:28.205Z,95.28
2019-04-14T07:12:28.193Z,95.79
2019-04-14T07:13:28.183Z,95.75
2019-04-14T07:14:31.669Z,95.44
2019-04-14T07:15:28.161Z,95.69
2019-04-14T07:16:28.151Z,95.44
2019-04-14T07:17:28.140Z,95.54
2019-04-14T07:18:28.129Z,95.48
2019-04-14T07:19:28.119Z,95.86
2019-04-14T07:20:28.110Z,95.65
2019-04-14T07:21:28.101Z,95.75
2019-04-14T07:22:28.094Z,95.34
2019-04-14T07:23:28.076Z,95.44
2019-04-14T07:24:28.066Z,95.65
2019-04-14T07:25:28.058Z,94.92
2019-04-14T07:26:28.047Z,95.75
2019-04-14T07:27:28.034Z,95.03
2019-04-14T07:28:28.024Z,94.92
2019-04-14T07:29:28.013Z,94.71
2019-04-14T07:30:28.005Z,94.71
2019-04-14T07:31:27.992Z,95.65
2019-04-14T07:32:27.982Z,95.34
2019-04-14T07:33:27.971Z,95.34
2019-04-14T07:34:27.960Z,95.23
2019-04-14T07:35:27.950Z,95.65
2019-04-14T07:36:27.937Z,95.71
2019-04-14T07:37:27.928Z,95.34
2019-04-14T07:38:27.920Z,95.71
2019-04-14T07:39:27.909Z,95.50
2019-04-14T07:40:27.903Z,95.71
2019-04-14T07:41:27.885Z,95.40
2019-04-14T07:42:27.874Z,95.09
2019-04-14T07:43:27.865Z,95.61
2019-04-14T07:44:27.853Z,95.67
2019-04-14T07:45:27.842Z,95.56
2019-04-14T07:46:27.831Z,95.56
2019-04-14T07:47:27.821Z,95.29
2019-04-14T07:48:27.811Z,95.67
2019-04-14T07:49:27.800Z,95.40
2019-04-14T07:50:27.788Z,95.56
2019-04-14T07:51:27.778Z,95.67
2019-04-14T07:52:27.768Z,95.36
2019-04-14T07:53:27.757Z,94.42
2019-04-14T07:54:27.747Z,95.15
2019-04-14T07:55:27.742Z,94.78
2019-04-14T07:56:27.729Z,95.15
2019-04-14T07:57:27.714Z,95.67
2019-04-14T07:58:27.705Z,95.81
2019-04-14T07:59:27.693Z,95.04
2019-04-14T08:00:27.683Z,94.94
2019-04-14T08:01:27.672Z,94.84
2019-04-14T08:02:27.668Z,95.25
2019-04-14T08:03:27.651Z,95.36
2019-04-14T08:04:27.644Z,94.63
2019-04-14T08:05:27.628Z,94.42
2019-04-14T08:06:27.619Z,94.53
2019-04-14T08:07:27.609Z,94.32
2019-04-14T08:08:27.599Z,94.73
2019-04-14T08:09:27.589Z,94.21
2019-04-14T08:10:27.577Z,95.31
2019-04-14T08:11:27.565Z,95.20
2019-04-14T08:12:27.555Z,94.68
2019-04-14T08:13:27.544Z,94.06
2019-04-14T08:14:27.534Z,94.68
2019-04-14T08:15:27.523Z,94.54
2019-04-14T08:16:27.512Z,94.43
2019-04-14T08:17:27.502Z,94.43
2019-04-14T08:18:27.493Z,95.06
2019-04-14T08:19:27.481Z,94.64
2019-04-14T08:20:28.112Z,94.54
2019-04-14T08:21:27.459Z,93.29
2019-04-14T08:22:27.449Z,93.29
2019-04-14T08:23:27.438Z,93.40
2019-04-14T08:24:27.429Z,94.12
2019-04-14T08:25:27.417Z,93.46
2019-04-14T08:26:27.406Z,93.35
2019-04-14T08:27:27.397Z,93.19
2019-04-14T08:28:27.389Z,93.35
2019-04-14T08:29:27.374Z,93.46
2019-04-14T08:30:27.364Z,93.46
2019-04-14T08:31:27.353Z,93.83
2019-04-14T08:32:27.344Z,93.93
2019-04-14T08:33:27.331Z,93.25
2019-04-14T08:34:27.323Z,93.00
2019-04-14T08:35:27.310Z,93.10
2019-04-14T08:36:27.304Z,93.06
2019-04-14T08:37:27.288Z,92.38
2019-04-14T08:38:27.277Z,92.24
2019-04-14T08:39:27.269Z,92.28
2019-04-14T08:40:27.256Z,92.38
2019-04-14T08:41:27.252Z,92.34
2019-04-14T08:42:27.235Z,92.30
2019-04-14T08:43:27.226Z,91.51
2019-04-14T08:44:27.213Z,92.19
2019-04-14T08:45:27.202Z,91.05
2019-04-14T08:46:27.192Z,90.68
2019-04-14T08:47:27.181Z,91.41
2019-04-14T08:48:27.173Z,91.51
2019-04-14T08:49:27.161Z,92.03
2019-04-14T08:50:38.694Z,92.13
2019-04-14T08:51:28.141Z,92.09
2019-04-14T08:52:27.144Z,91.99
2019-04-14T08:53:27.118Z,91.67
2019-04-14T08:54:27.107Z,90.64
2019-04-14T08:55:27.098Z,91.20
2019-04-14T08:56:27.086Z,91.57
2019-04-14T08:57:27.074Z,91.22
2019-04-14T08:58:27.073Z,91.01
2019-04-14T08:59:27.054Z,90.64
2019-04-14T09:00:27.042Z,90.64
2019-04-14T09:01:27.031Z,90.12
2019-04-14T09:02:27.023Z,91.57
2019-04-14T09:03:27.066Z,91.42
2019-04-14T09:04:27.001Z,90.19
2019-04-14T09:05:26.991Z,90.23
2019-04-14T09:06:26.979Z,89.77
2019-04-14T09:07:26.967Z,90.23
2019-04-14T09:08:26.957Z,90.91
2019-04-14T09:09:26.949Z,90.80
2019-04-14T09:10:26.938Z,90.80
2019-04-14T09:11:26.927Z,90.50
2019-04-14T09:12:26.914Z,90.60
2019-04-14T09:13:26.906Z,89.77
2019-04-14T09:14:26.892Z,89.98
2019-04-14T09:15:26.883Z,90.60
2019-04-14T09:16:26.872Z,90.70
2019-04-14T09:17:26.863Z,90.29
2019-04-14T09:18:26.852Z,90.45
2019-04-14T09:19:26.840Z,90.52
2019-04-14T09:20:26.829Z,89.52
2019-04-14T09:21:26.819Z,89.11
2019-04-14T09:22:26.808Z,88.39
2019-04-14T09:23:26.797Z,88.76
2019-04-14T09:24:26.785Z,88.96
2019-04-14T09:25:26.775Z,88.45
2019-04-14T09:26:26.767Z,87.62
2019-04-14T09:27:26.768Z,87.73
2019-04-14T09:28:26.743Z,87.83
2019-04-14T09:29:26.737Z,87.10
2019-04-14T09:30:26.723Z,87.93
2019-04-14T09:31:26.712Z,87.73
2019-04-14T09:32:26.703Z,87.83
2019-04-14T09:33:26.691Z,87.79
2019-04-14T09:34:26.683Z,88.10
2019-04-14T09:35:26.674Z,87.10
2019-04-14T09:36:26.659Z,87.93
2019-04-14T09:37:26.653Z,87.52
2019-04-14T09:38:26.636Z,88.34
2019-04-14T09:39:26.627Z,88.65
2019-04-14T09:40:26.614Z,88.18
2019-04-14T09:41:26.603Z,88.70
2019-04-14T09:42:26.594Z,88.80
2019-04-14T09:43:26.583Z,88.59
2019-04-14T09:44:26.573Z,89.01
2019-04-14T09:45:26.564Z,89.73
2019-04-14T09:46:26.551Z,88.39
2019-04-14T09:47:26.540Z,88.49
2019-04-14T09:48:26.530Z,88.49
2019-04-14T09:49:26.520Z,89.52
2019-04-14T09:50:26.509Z,89.22
2019-04-14T09:51:26.500Z,90.04
2019-04-14T09:52:26.487Z,88.28
2019-04-14T09:53:26.475Z,90.04
2019-04-14T09:54:26.465Z,89.73
2019-04-14T09:55:26.456Z,89.32
2019-04-14T09:56:26.445Z,89.22
2019-04-14T09:57:26.437Z,89.32
2019-04-14T09:58:26.425Z,90.25
2019-04-14T09:59:26.412Z,88.70
2019-04-14T10:00:26.405Z,89.22
2019-04-14T10:01:26.391Z,88.70
2019-04-14T10:02:26.380Z,88.70
2019-04-14T10:03:26.369Z,89.42
2019-04-14T10:04:26.361Z,89.83
2019-04-14T10:05:26.352Z,89.73
2019-04-14T10:06:26.348Z,89.42
2019-04-14T10:07:26.327Z,88.80
2019-04-14T10:08:26.318Z,89.42
2019-04-14T10:09:26.307Z,89.22
2019-04-14T10:10:26.298Z,89.32
2019-04-14T10:11:26.285Z,89.52
2019-04-14T10:12:26.274Z,89.32
2019-04-14T10:13:26.267Z,90.04
2019-04-14T10:14:26.255Z,90.04
2019-04-14T10:15:26.241Z,89.73
2019-04-14T10:16:26.232Z,90.14
2019-04-14T10:17:26.220Z,89.83
2019-04-14T10:18:26.210Z,90.04
2019-04-14T10:19:26.207Z,90.14
2019-04-14T10:20:26.188Z,90.14
2019-04-14T10:21:26.177Z,90.41
2019-04-14T10:22:33.882Z,90.14
2019-04-14T10:23:27.155Z,89.32
2019-04-14T10:24:26.146Z,89.62
2019-04-14T10:25:26.137Z,89.83
2019-04-14T10:26:26.124Z,89.89
2019-04-14T10:27:26.113Z,89.69
2019-04-14T10:28:26.102Z,90.10
2019-04-14T10:29:26.091Z,89.28
2019-04-14T10:30:26.083Z,89.48
2019-04-14T10:31:26.070Z,90.41
2019-04-14T10:32:26.059Z,89.59
2019-04-14T10:33:26.049Z,89.28
2019-04-14T10:34:26.040Z,89.28
2019-04-14T10:35:26.029Z,89.28
2019-04-14T10:36:26.025Z,89.38
2019-04-14T10:37:26.006Z,89.54
2019-04-14T10:38:25.996Z,90.10
2019-04-14T10:39:25.987Z,89.59
2019-04-14T10:40:25.977Z,90.10
2019-04-14T10:41:25.966Z,89.89
2019-04-14T10:42:25.957Z,89.69
2019-04-14T10:43:25.942Z,90.31
2019-04-14T10:44:25.934Z,90.16
2019-04-14T10:45:25.924Z,90.62
2019-04-14T10:46:25.910Z,89.89
2019-04-14T10:47:25.900Z,90.41
2019-04-14T10:48:25.916Z,90.68
2019-04-14T10:49:25.879Z,90.10
2019-04-14T10:50:30.999Z,90.58
2019-04-14T10:51:30.267Z,90.16
2019-04-14T10:52:26.846Z,90.16
2019-04-14T10:53:25.839Z,90.47
2019-04-14T10:54:25.882Z,90.47
2019-04-14T10:55:25.816Z,90.47
2019-04-14T10:56:25.805Z,90.16
2019-04-14T10:57:25.794Z,90.37
2019-04-14T10:58:25.784Z,89.95
2019-04-14T10:59:25.773Z,89.81
2019-04-14T11:00:25.762Z,89.71
2019-04-14T11:01:25.753Z,89.50
2019-04-14T11:02:25.739Z,90.16
2019-04-14T11:03:25.730Z,89.23
2019-04-14T11:04:25.718Z,89.86
2019-04-14T11:05:25.712Z,89.65
2019-04-14T11:06:25.702Z,89.44
2019-04-14T11:07:25.709Z,88.89
2019-04-14T11:08:25.678Z,89.44
2019-04-14T11:09:25.665Z,89.40
2019-04-14T11:10:25.655Z,89.34
2019-04-14T11:11:25.645Z,89.29
2019-04-14T11:12:25.635Z,89.19
2019-04-14T11:13:25.621Z,88.78
2019-04-14T11:14:25.611Z,89.50
2019-04-14T11:15:25.601Z,88.57
2019-04-14T11:16:25.594Z,88.37
2019-04-14T11:17:25.581Z,88.22
2019-04-14T11:18:25.568Z,88.16
2019-04-14T11:19:25.593Z,88.26
2019-04-14T11:20:25.549Z,88.12
2019-04-14T11:21:25.537Z,87.60
2019-04-14T11:22:25.532Z,87.98
2019-04-14T11:23:25.516Z,87.98
2019-04-14T11:24:25.508Z,87.98
2019-04-14T11:25:25.502Z,88.08
2019-04-14T11:26:25.484Z,87.11
2019-04-14T11:27:25.475Z,85.81
2019-04-14T11:28:25.463Z,85.91
2019-04-14T11:29:25.452Z,86.49
2019-04-14T11:30:25.443Z,87.21
2019-04-14T11:31:25.429Z,87.32
2019-04-14T11:32:25.419Z,87.32
2019-04-14T11:33:25.408Z,87.21
2019-04-14T11:34:25.398Z,85.67
2019-04-14T11:35:25.402Z,85.67
2019-04-14T11:36:25.383Z,86.08
2019-04-14T11:37:25.369Z,85.73
2019-04-14T11:38:25.358Z,84.53
2019-04-14T11:39:25.344Z,84.39
2019-04-14T11:40:25.333Z,84.91
2019-04-14T11:41:25.326Z,84.12
2019-04-14T11:42:25.326Z,85.83
2019-04-14T11:43:25.301Z,85.63
2019-04-14T11:44:25.290Z,85.52
2019-04-14T11:45:25.280Z,85.42
2019-04-14T11:46:25.270Z,85.49
2019-04-14T11:47:25.257Z,84.14
2019-04-14T11:48:25.251Z,83.87
2019-04-14T11:49:25.246Z,83.84
2019-04-14T11:50:25.225Z,83.42
2019-04-14T11:51:25.221Z,84.21
2019-04-14T11:52:25.204Z,83.39
2019-04-14T11:53:25.192Z,83.07
2019-04-14T11:54:25.183Z,82.05
2019-04-14T11:55:25.172Z,81.95
2019-04-14T11:56:25.214Z,82.21
2019-04-14T11:57:25.149Z,80.88
2019-04-14T11:58:25.142Z,81.35
2019-04-14T11:59:25.130Z,80.33
2019-04-14T12:00:25.121Z,81.62
2019-04-14T12:01:25.114Z,79.88
2019-04-14T12:02:25.101Z,80.08
2019-04-14T12:03:25.085Z,79.98
2019-04-14T12:04:25.087Z,80.08
2019-04-14T12:05:25.074Z,78.33
2019-04-14T12:06:25.062Z,79.26
2019-04-14T12:07:25.046Z,79.57
2019-04-14T12:08:25.031Z,78.92
2019-04-14T12:09:25.022Z,77.62
2019-04-14T12:10:25.010Z,77.72
2019-04-14T12:11:24.999Z,78.03
2019-04-14T12:12:24.989Z,79.02
2019-04-14T12:13:24.977Z,78.40
2019-04-14T12:14:24.970Z,78.13
2019-04-14T12:15:24.955Z,78.50
2019-04-14T12:16:24.946Z,77.58
2019-04-14T12:17:24.935Z,78.30
2019-04-14T12:18:24.935Z,77.27
2019-04-14T12:19:24.917Z,77.89
2019-04-14T12:20:24.905Z,77.68
2019-04-14T12:21:24.922Z,77.78
2019-04-14T12:22:24.880Z,77.89
2019-04-14T12:23:24.871Z,77.37
2019-04-14T12:24:24.859Z,76.72
2019-04-14T12:25:24.850Z,76.45
2019-04-14T12:26:24.838Z,77.48
2019-04-14T12:27:24.826Z,78.16
2019-04-14T12:28:24.817Z,77.23
2019-04-14T12:29:26.029Z,76.72
2019-04-14T12:30:24.793Z,76.51
2019-04-14T12:31:24.788Z,76.72
2019-04-14T12:32:24.774Z,77.03
2019-04-14T12:33:24.763Z,76.93
2019-04-14T12:34:24.752Z,77.03
2019-04-14T12:35:24.740Z,76.72
2019-04-14T12:36:24.730Z,76.31
2019-04-14T12:37:24.719Z,76.82
2019-04-14T12:38:24.709Z,76.00
2019-04-14T12:39:24.698Z,76.31
2019-04-14T12:40:24.688Z,76.72
2019-04-14T12:41:24.683Z,75.70
2019-04-14T12:42:24.665Z,75.49
2019-04-14T12:43:24.655Z,76.51
2019-04-14T12:44:24.644Z,76.79
2019-04-14T12:45:24.633Z,75.35
2019-04-14T12:46:24.622Z,75.56
2019-04-14T12:47:24.614Z,76.38
2019-04-14T12:48:24.600Z,76.79
2019-04-14T12:49:24.591Z,76.48
2019-04-14T12:50:24.579Z,76.28
2019-04-14T12:51:24.573Z,75.76
2019-04-14T12:52:24.558Z,76.42
2019-04-14T12:53:24.547Z,77.20
2019-04-14T12:54:24.536Z,76.42
2019-04-14T12:55:24.525Z,77.40
2019-04-14T12:56:24.515Z,75.70
2019-04-14T12:57:24.503Z,76.93
2019-04-14T12:58:24.493Z,76.82
2019-04-14T12:59:24.483Z,75.97
2019-04-14T13:00:24.474Z,76.79
2019-04-14T13:01:24.460Z,75.73
2019-04-14T13:02:24.449Z,74.60
2019-04-14T13:03:24.442Z,74.66
2019-04-14T13:04:24.428Z,73.50
2019-04-14T13:05:24.419Z,72.55
2019-04-14T13:06:24.407Z,71.83
2019-04-14T13:07:24.399Z,72.20
2019-04-14T13:08:24.389Z,73.10