createdAt,value
2023-06-11T00:05:16.714Z,78.9
2023-06-11T00:20:50.828Z,80.4
2023-06-11T00:36:24.974Z,81.9
2023-06-11T00:51:59.148Z,82.3
2023-06-11T01:07:33.279Z,84.3
2023-06-11T01:23:07.407Z,84.7
2023-06-11T01:38:41.576Z,84.6
2023-06-11T01:54:15.695Z,84.8
2023-06-11T02:09:49.900Z,85.1
2023-06-11T02:25:23.991Z,86.5
2023-06-11T02:40:58.106Z,86.3
2023-06-11T02:56:32.312Z,87.9
2023-06-11T03:12:06.471Z,88.1
2023-06-11T03:27:40.527Z,88.3
2023-06-11T03:43:14.796Z,87.7
2023-06-11T03:58:48.914Z,85.6
2023-06-11T04:14:23.042Z,83
2023-06-11T04:29:57.568Z,81.7
2023-06-11T04:45:31.834Z,81.4
2023-06-11T05:01:06.139Z,79.2
2023-06-11T05:16:41.142Z,76.2
2023-06-11T05:32:15.896Z,74.6
2023-06-11T05:47:51.044Z,73.5
2023-06-11T06:03:26.068Z,68.8
2023-06-11T06:19:00.695Z,65.2
2023-06-11T06:34:34.896Z,62.3
2023-06-11T06:50:09.955Z,59
2023-06-11T07:05:45.152Z,55.3
2023-06-11T07:21:19.432Z,52.5
2023-06-11T07:53:41.924Z,47.7
2023-06-11T08:09:16.246Z,46.1
2023-06-11T08:24:50.570Z,44.7
2023-06-11T08:40:24.932Z,42.1
2023-06-11T08:55:59.308Z,32.7
2023-06-11T09:11:33.596Z,31.3
2023-06-11T09:27:07.926Z,30.8
2023-06-11T09:42:42.208Z,31.3
2023-06-11T09:58:16.498Z,30
2023-06-11T10:13:50.820Z,30.4
2023-06-11T10:29:25.179Z,28.7
2023-06-11T10:44:59.575Z,28.6
2023-06-11T11:00:34.488Z,28.5
2023-06-11T11:16:09.003Z,30.5
2023-06-11T11:31:43.473Z,32.9
2023-06-11T11:47:17.976Z,33
2023-06-11T12:02:52.609Z,31.9
2023-06-11T12:18:27.296Z,33.7
2023-06-11T12:34:01.640Z,30
2023-06-11T12:49:35.995Z,31.5
2023-06-11T13:05:10.458Z,33.7
2023-06-11T13:20:48.252Z,35.2
2023-06-11T13:36:22.717Z,35.6
2023-06-11T13:51:57.088Z,36.2
2023-06-11T14:07:31.509Z,34.9
2023-06-11T14:23:05.868Z,34.7
2023-06-11T14:38:40.253Z,35.3
2023-06-11T14:54:14.618Z,36.7
2023-06-11T15:09:48.929Z,36.9
2023-06-11T15:25:23.261Z,36.9
2023-06-11T15:40:57.667Z,36.8
2023-06-11T15:56:32.154Z,36.5
2023-06-11T16:12:06.527Z,36.7
2023-06-11T16:27:40.824Z,36.4
2023-06-11T16:43:15.143Z,36.5
2023-06-11T16:58:49.445Z,37.2
2023-06-11T17:14:23.606Z,36.7
2023-06-11T17:30:00.974Z,39.1
2023-06-11T17:45:35.491Z,39.6
2023-06-11T18:01:10.078Z,37.9
2023-06-11T18:16:44.821Z,35.3
2023-06-11T18:32:19.369Z,33.7
2023-06-11T18:47:53.858Z,34.7
2023-06-11T19:03:28.749Z,37.3
2023-06-11T19:19:03.233Z,39.1
2023-06-11T19:34:37.603Z,39.8
2023-06-11T19:50:13.073Z,41.9
2023-06-11T20:05:48.395Z,43.7
2023-06-11T20:21:22.987Z,44.5
2023-06-11T20:36:57.376Z,45
2023-06-11T20:52:31.582Z,45.6
2023-06-11T21:08:05.768Z,48
2023-06-11T21:23:40.027Z,48
2023-06-11T21:39:14.305Z,49.6
2023-06-11T21:54:48.422Z,51
2023-06-11T22:10:22.582Z,52
2023-06-11T22:25:56.761Z,53.9
2023-06-11T22:41:30.980Z,54
2023-06-11T22:57:05.214Z,54.7
2023-06-11T23:12:39.373Z,55.8
2023-06-11T23:28:13.616Z,56.2
2023-06-11T23:43:47.847Z,57.5
2023-06-11T23:59:22.031Z,58.7
