createdAt,value
2018-07-20T00:02:24.739Z,9.20
2018-07-20T00:04:54.440Z,9.40
2018-07-20T00:07:24.539Z,9.95
2018-07-20T00:09:54.340Z,9.43
2018-07-20T00:12:24.241Z,9.07
2018-07-20T00:14:53.937Z,9.97
2018-07-20T00:17:23.808Z,10.23
2018-07-20T00:19:53.499Z,9.77
2018-07-20T00:22:23.472Z,9.47
2018-07-20T00:24:53.186Z,9.73
2018-07-20T00:27:22.980Z,9.53
2018-07-20T00:29:52.773Z,9.60
2018-07-20T00:32:22.703Z,10.33
2018-07-20T00:34:52.318Z,10.13
2018-07-20T00:37:22.094Z,9.37
2018-07-20T00:39:51.861Z,9.40
2018-07-20T00:42:21.893Z,10.23
2018-07-20T00:44:51.653Z,10.40
2018-07-20T00:47:22.013Z,8.97
2018-07-20T00:49:51.731Z,10.10
2018-07-20T00:52:21.596Z,8.90
2018-07-20T00:54:51.294Z,9.73
2018-07-20T00:57:21.220Z,9.17
2018-07-20T00:59:50.822Z,8.67
2018-07-20T01:02:20.751Z,8.60
2018-07-20T01:04:50.438Z,9.30
2018-07-20T01:07:20.269Z,9.47
2018-07-20T01:09:50.084Z,8.67
2018-07-20T01:12:19.980Z,9.33
2018-07-20T01:14:49.936Z,9.37
2018-07-20T01:17:19.832Z,9.17
2018-07-20T01:19:49.646Z,9.53
2018-07-20T01:22:19.644Z,8.70
2018-07-20T01:24:49.287Z,9.67
2018-07-20T01:27:19.151Z,9.73
2018-07-20T01:29:48.940Z,9.33
2018-07-20T01:32:18.887Z,9.20
2018-07-20T01:34:48.647Z,8.67
2018-07-20T01:37:18.489Z,8.73
2018-07-20T01:39:48.162Z,8.83
2018-07-20T01:42:18.013Z,9.97
2018-07-20T01:44:47.820Z,9.03
2018-07-20T01:47:18.419Z,9.23
2018-07-20T01:49:48.228Z,9.23
2018-07-20T01:52:18.140Z,8.90
2018-07-20T01:54:47.794Z,8.80
2018-07-20T01:57:17.577Z,8.63
2018-07-20T01:59:47.370Z,8.77
2018-07-20T02:02:17.103Z,8.30
2018-07-20T02:04:46.824Z,8.47
2018-07-20T02:07:16.620Z,9.00
2018-07-20T02:09:46.309Z,8.40
2018-07-20T02:12:16.098Z,9.67
2018-07-20T02:14:45.897Z,9.37
2018-07-20T02:17:15.718Z,9.10
2018-07-20T02:19:45.362Z,9.27
2018-07-20T02:22:15.448Z,9.23
2018-07-20T02:24:45.265Z,8.97
2018-07-20T02:27:14.970Z,9.40
2018-07-20T02:29:44.811Z,7.97
2018-07-20T02:32:14.573Z,8.83
2018-07-20T02:34:44.265Z,8.43
2018-07-20T02:37:14.036Z,8.30
2018-07-20T02:39:43.612Z,8.43
2018-07-20T02:42:13.564Z,8.60
2018-07-20T02:44:43.429Z,7.87
2018-07-20T02:47:13.111Z,8.17
2018-07-20T02:49:43.190Z,8.10
2018-07-20T02:52:12.976Z,8.87
2018-07-20T02:54:42.651Z,9.07
2018-07-20T02:57:12.391Z,8.63
2018-07-20T02:59:42.186Z,8.53
2018-07-20T03:02:11.932Z,9.50
2018-07-20T03:04:41.710Z,8.40
2018-07-20T03:07:12.098Z,8.90
2018-07-20T03:09:41.859Z,8.50
2018-07-20T03:12:11.944Z,8.03
2018-07-20T03:14:41.635Z,8.23
2018-07-20T03:17:12.513Z,8.37
2018-07-20T03:19:42.265Z,8.23
2018-07-20T03:22:12.785Z,8.63
2018-07-20T03:24:42.448Z,8.17
2018-07-20T03:27:12.016Z,8.43
2018-07-20T03:29:41.853Z,8.00
2018-07-20T03:32:11.603Z,8.77
2018-07-20T03:34:41.582Z,9.17
2018-07-20T03:37:11.295Z,8.00
2018-07-20T03:39:41.098Z,8.83
2018-07-20T03:42:10.991Z,8.37
2018-07-20T03:44:40.769Z,8.70
2018-07-20T03:47:10.497Z,9.00
2018-07-20T03:49:40.556Z,9.00
2018-07-20T03:52:10.365Z,9.20
2018-07-20T03:54:40.160Z,8.67
2018-07-20T03:57:10.009Z,9.17
2018-07-20T03:59:39.970Z,9.23
2018-07-20T04:02:09.620Z,9.00
2018-07-20T04:04:39.394Z,9.50
2018-07-20T04:07:09.074Z,9.43
2018-07-20T04:09:39.012Z,9.80
2018-07-20T04:12:08.754Z,9.50
2018-07-20T04:14:38.551Z,9.20
2018-07-20T04:17:08.239Z,9.03
2018-07-20T04:19:38.268Z,9.43
2018-07-20T04:22:07.875Z,8.23
2018-07-20T04:24:37.646Z,9.00
2018-07-20T04:27:07.291Z,9.67
2018-07-20T04:29:37.051Z,8.70
2018-07-20T04:32:06.859Z,8.87
2018-07-20T04:34:36.635Z,9.00
2018-07-20T04:37:06.331Z,8.50
2018-07-20T04:39:36.072Z,9.53
2018-07-20T04:42:05.674Z,8.73
2018-07-20T04:44:35.431Z,9.03
2018-07-20T04:47:05.191Z,8.20
2018-07-20T04:49:35.234Z,9.17
2018-07-20T04:52:04.892Z,8.57
2018-07-20T04:54:34.753Z,8.83
2018-07-20T04:57:04.519Z,9.07
2018-07-20T04:59:34.316Z,8.80
2018-07-20T05:02:04.092Z,9.03
2018-07-20T05:04:34.339Z,8.70
2018-07-20T05:07:04.175Z,8.43
2018-07-20T05:09:33.936Z,8.60
2018-07-20T05:12:03.611Z,8.33
2018-07-20T05:14:33.399Z,9.37
2018-07-20T05:17:03.001Z,9.03
2018-07-20T05:19:33.230Z,10.03
2018-07-20T05:22:03.008Z,10.23
2018-07-20T05:24:32.908Z,10.47
2018-07-20T05:27:02.531Z,9.63
2018-07-20T05:29:32.514Z,9.93
2018-07-20T05:32:02.120Z,9.53
2018-07-20T05:34:31.890Z,9.33
2018-07-20T05:37:01.531Z,9.18
2018-07-20T05:39:31.291Z,9.90
2018-07-20T05:42:01.020Z,9.63
2018-07-20T05:44:30.819Z,8.18
2018-07-20T05:47:00.571Z,7.67
2018-07-20T05:49:30.330Z,6.83
2018-07-20T05:51:59.938Z,7.67
2018-07-20T05:54:29.865Z,7.47
2018-07-20T05:56:59.613Z,7.53
2018-07-20T05:59:29.349Z,7.87
2018-07-20T06:01:59.070Z,7.80
2018-07-20T06:04:28.936Z,7.55
2018-07-20T06:06:58.514Z,7.62
2018-07-20T06:09:28.390Z,7.10
2018-07-20T06:11:57.959Z,7.33
2018-07-20T06:14:27.661Z,7.72
2018-07-20T06:16:57.357Z,8.45
2018-07-20T06:19:27.065Z,7.65
2018-07-20T06:21:56.724Z,8.23
2018-07-20T06:24:26.544Z,7.60
2018-07-20T06:26:56.383Z,8.38
2018-07-20T06:29:26.207Z,8.90
2018-07-20T06:31:55.763Z,8.33
2018-07-20T06:34:25.543Z,8.33
2018-07-20T06:36:55.243Z,7.85
2018-07-20T06:39:24.928Z,7.55
2018-07-20T06:41:54.648Z,7.90
2018-07-20T06:44:24.724Z,8.08
2018-07-20T06:46:54.424Z,7.70
2018-07-20T06:49:24.243Z,6.97
2018-07-20T06:51:53.785Z,7.42
2018-07-20T06:54:23.483Z,7.05
2018-07-20T06:56:53.163Z,6.50
2018-07-20T06:59:23.604Z,6.97
2018-07-20T07:01:53.204Z,6.33
2018-07-20T07:04:23.105Z,6.05
2018-07-20T07:06:52.944Z,6.60
2018-07-20T07:09:22.934Z,5.90
2018-07-20T07:11:52.504Z,5.90
2018-07-20T07:14:22.484Z,5.62
2018-07-20T07:16:52.655Z,6.45
2018-07-20T07:19:22.351Z,5.75
2018-07-20T07:21:52.228Z,6.58
2018-07-20T07:24:22.148Z,6.20
2018-07-20T07:26:51.669Z,5.75
2018-07-20T07:29:21.468Z,5.92
2018-07-20T07:31:51.208Z,6.03
2018-07-20T07:34:20.908Z,5.92
2018-07-20T07:36:50.589Z,6.20
2018-07-20T07:39:20.429Z,6.33
2018-07-20T07:41:50.011Z,5.78
2018-07-20T07:44:20.029Z,6.30
2018-07-20T07:46:49.788Z,6.25
2018-07-20T07:49:19.920Z,6.53
2018-07-20T07:51:50.354Z,6.58
2018-07-20T07:54:20.134Z,6.15
2018-07-20T07:56:50.373Z,5.62
2018-07-20T07:59:20.215Z,5.95
2018-07-20T08:01:49.918Z,6.47
2018-07-20T08:04:19.655Z,6.03
2018-07-20T08:06:49.413Z,5.90
2018-07-20T08:09:19.342Z,5.78
2018-07-20T08:11:49.036Z,5.40
2018-07-20T08:14:18.840Z,5.35
2018-07-20T08:16:49.054Z,4.72
2018-07-20T08:19:18.833Z,5.42
2018-07-20T08:21:48.563Z,5.10
2018-07-20T08:24:18.421Z,5.05
2018-07-20T08:26:48.092Z,5.20
2018-07-20T08:29:17.854Z,5.08
2018-07-20T08:31:47.658Z,5.15
2018-07-20T08:34:17.703Z,5.40
2018-07-20T08:36:47.391Z,5.87
2018-07-20T08:39:17.213Z,5.40
2018-07-20T08:41:46.891Z,4.95
2018-07-20T08:44:16.659Z,4.70
2018-07-20T08:46:46.211Z,4.83
2018-07-20T08:49:15.935Z,4.97
2018-07-20T08:51:45.670Z,5.03
2018-07-20T08:54:15.453Z,4.90
2018-07-20T08:56:45.239Z,5.00
2018-07-20T08:59:14.972Z,4.75
2018-07-20T09:01:44.569Z,4.42
2018-07-20T09:04:14.841Z,5.22
2018-07-20T09:06:44.520Z,5.30
2018-07-20T09:09:14.220Z,5.10
2018-07-20T09:11:44.101Z,4.92
2018-07-20T09:14:13.820Z,5.05
2018-07-20T09:16:43.540Z,5.17
2018-07-20T09:19:13.366Z,5.10
2018-07-20T09:21:43.119Z,4.72
2018-07-20T09:24:12.892Z,4.72
2018-07-20T09:26:42.657Z,5.28
2018-07-20T09:29:12.431Z,5.17
2018-07-20T09:31:42.197Z,5.00
2018-07-20T09:34:12.027Z,5.08
2018-07-20T09:36:41.752Z,5.20
2018-07-20T09:39:12.372Z,4.50
2018-07-20T09:41:42.032Z,4.90
2018-07-20T09:44:11.916Z,5.28
2018-07-20T09:46:41.695Z,4.37
2018-07-20T09:49:11.812Z,4.62
2018-07-20T09:51:41.540Z,4.70
2018-07-20T09:54:12.966Z,4.95
2018-07-20T09:56:42.953Z,4.55
2018-07-20T09:59:14.333Z,4.45
2018-07-20T10:01:44.605Z,4.58
2018-07-20T10:04:15.381Z,4.33
2018-07-20T10:06:45.038Z,4.75
2018-07-20T10:09:15.998Z,4.00
2018-07-20T10:11:46.118Z,4.17
2018-07-20T10:14:17.327Z,3.98
2018-07-20T10:16:47.078Z,3.83
2018-07-20T10:19:16.878Z,3.65
2018-07-20T10:21:46.639Z,4.12
2018-07-20T10:24:16.398Z,3.52
2018-07-20T10:26:46.158Z,3.87
2018-07-20T10:29:15.793Z,3.58
2018-07-20T10:31:45.601Z,4.00
2018-07-20T10:34:15.218Z,3.58
2018-07-20T10:36:44.922Z,3.65
2018-07-20T10:39:14.668Z,3.42
2018-07-20T10:41:44.311Z,3.87
2018-07-20T10:44:14.072Z,4.10
2018-07-20T10:46:43.931Z,4.10
2018-07-20T10:49:13.512Z,4.05
2018-07-20T10:51:43.171Z,4.15
2018-07-20T10:54:12.893Z,4.03
2018-07-20T10:56:42.653Z,4.30
2018-07-20T10:59:12.352Z,3.98
2018-07-20T11:01:42.064Z,4.08
2018-07-20T11:04:11.712Z,3.90
2018-07-20T11:06:41.412Z,3.98
2018-07-20T11:09:11.032Z,4.40
2018-07-20T11:11:40.892Z,3.80
2018-07-20T11:14:10.612Z,3.92
2018-07-20T11:16:40.815Z,4.30
2018-07-20T11:19:10.816Z,4.33
2018-07-20T11:21:40.733Z,4.25
2018-07-20T11:24:10.653Z,4.20
2018-07-20T11:26:40.662Z,4.42
2018-07-20T11:29:10.188Z,4.00
2018-07-20T11:31:39.833Z,4.03
2018-07-20T11:34:09.514Z,4.42
2018-07-20T11:36:39.037Z,3.95
2018-07-20T11:39:10.142Z,4.80
2018-07-20T11:41:46.941Z,4.22
2018-07-20T11:44:28.026Z,4.05
2018-07-20T11:47:15.124Z,4.12
2018-07-20T11:49:59.207Z,4.25
2018-07-20T11:52:28.767Z,4.00
2018-07-20T11:54:58.394Z,4.78
2018-07-20T11:57:27.866Z,4.42
2018-07-20T11:59:57.567Z,4.42
2018-07-20T12:02:27.380Z,3.85
2018-07-20T12:04:57.060Z,4.37
2018-07-20T12:07:28.817Z,4.10
2018-07-20T12:10:13.257Z,4.30
2018-07-20T12:12:56.504Z,4.22
2018-07-20T12:15:26.550Z,4.10
2018-07-20T12:17:59.071Z,3.87
2018-07-20T12:20:40.466Z,4.75
2018-07-20T12:23:20.956Z,4.50
2018-07-20T12:26:06.582Z,4.67
2018-07-20T12:28:36.257Z,4.42
2018-07-20T12:31:06.422Z,4.40
2018-07-20T12:33:36.872Z,4.28
2018-07-20T12:36:07.876Z,4.67
2018-07-20T12:38:37.362Z,4.25
2018-07-20T12:41:07.474Z,4.55
2018-07-20T12:43:38.883Z,4.70
2018-07-20T12:46:08.741Z,4.05
2018-07-20T12:48:38.261Z,4.62
2018-07-20T12:51:08.133Z,4.60
2018-07-20T12:53:37.695Z,4.50
2018-07-20T12:56:07.367Z,4.03
2018-07-20T12:58:37.438Z,4.90
2018-07-20T13:01:07.176Z,4.87
2018-07-20T13:03:37.979Z,4.92
2018-07-20T13:06:07.598Z,4.72
2018-07-20T13:08:37.273Z,4.58
2018-07-20T13:11:07.031Z,4.85
2018-07-20T13:13:44.387Z,4.50
2018-07-20T13:16:26.656Z,4.65
2018-07-20T13:19:09.949Z,5.22
2018-07-20T13:21:59.124Z,4.58
2018-07-20T13:24:34.370Z,4.60
2018-07-20T13:27:04.388Z,4.90
2018-07-20T13:29:34.667Z,5.12
2018-07-20T13:32:27.320Z,5.05
2018-07-20T13:35:13.402Z,5.10
2018-07-20T13:38:03.381Z,5.05
2018-07-20T13:40:34.909Z,4.47
2018-07-20T13:43:04.599Z,4.97
2018-07-20T13:45:37.527Z,5.08
2018-07-20T13:48:13.365Z,5.50
2018-07-20T13:50:43.156Z,4.58
2018-07-20T13:53:13.315Z,4.87
2018-07-20T13:56:15.117Z,4.58
2018-07-20T13:58:45.702Z,5.60
2018-07-20T14:01:15.316Z,5.00
2018-07-20T14:03:46.953Z,5.40
2018-07-20T14:06:16.878Z,5.05
2018-07-20T14:08:46.475Z,6.03
2018-07-20T14:11:16.955Z,5.95
2018-07-20T14:13:46.672Z,5.40
2018-07-20T14:16:20.140Z,5.50
2018-07-20T14:18:50.745Z,5.33
2018-07-20T14:21:20.607Z,5.85
2018-07-20T14:23:50.365Z,5.70
2018-07-20T14:26:21.170Z,5.92
2018-07-20T14:28:50.997Z,6.12
2018-07-20T14:31:20.939Z,5.55
2018-07-20T14:33:51.977Z,5.22
2018-07-20T14:36:26.337Z,5.50
2018-07-20T14:38:56.564Z,5.90
2018-07-20T14:41:26.702Z,6.10
2018-07-20T14:43:56.636Z,6.15
2018-07-20T14:46:27.681Z,6.22
2018-07-20T14:48:58.286Z,5.83
2018-07-20T14:51:28.082Z,6.40
2018-07-20T14:53:58.679Z,6.35
2018-07-20T14:56:29.056Z,5.65
2018-07-20T14:58:59.056Z,5.97
2018-07-20T15:01:28.800Z,6.25
2018-07-20T15:03:58.763Z,6.37
2018-07-20T15:06:30.993Z,6.42
2018-07-20T15:09:01.286Z,5.92
2018-07-20T15:11:32.091Z,6.42
2018-07-20T15:14:01.870Z,6.50
2018-07-20T15:16:31.568Z,6.72
2018-07-20T15:19:01.559Z,6.28
2018-07-20T15:21:31.530Z,7.15
2018-07-20T15:24:01.150Z,7.17
2018-07-20T15:26:31.048Z,6.87
2018-07-20T15:29:01.229Z,6.40
2018-07-20T15:31:31.030Z,6.00
2018-07-20T15:34:00.709Z,4.42
2018-07-20T15:36:30.527Z,4.42
2018-07-20T15:39:00.267Z,2.67
2018-07-20T15:41:30.128Z,2.85
2018-07-20T15:43:59.824Z,2.12
2018-07-20T15:46:29.643Z,1.80
2018-07-20T15:48:59.268Z,2.20
2018-07-20T15:51:55.488Z,2.70
2018-07-20T15:53:59.395Z,2.35
2018-07-20T15:56:29.187Z,2.58
2018-07-20T15:58:59.166Z,2.42
2018-07-20T16:01:29.071Z,2.50
2018-07-20T16:03:58.706Z,2.98
2018-07-20T16:06:28.586Z,2.62
2018-07-20T16:08:58.348Z,2.67
2018-07-20T16:11:28.147Z,2.27
2018-07-20T16:13:58.987Z,2.50
2018-07-20T16:16:29.254Z,2.70
2018-07-20T16:18:58.967Z,2.20
2018-07-20T16:21:28.799Z,2.33
2018-07-20T16:23:58.827Z,3.35
2018-07-20T16:26:28.585Z,2.77
2018-07-20T16:28:58.126Z,2.62
2018-07-20T16:31:29.645Z,2.33
2018-07-20T16:33:59.246Z,2.80
2018-07-20T16:36:29.727Z,2.70
2018-07-20T16:38:59.433Z,2.75
2018-07-20T16:41:29.785Z,2.67
2018-07-20T16:43:59.486Z,2.95
2018-07-20T16:46:29.746Z,2.60
2018-07-20T16:48:59.476Z,3.58
2018-07-20T16:51:29.125Z,3.37
2018-07-20T16:53:58.768Z,2.83
2018-07-20T16:56:28.378Z,2.87
2018-07-20T16:58:58.065Z,2.65
2018-07-20T17:01:27.801Z,3.00
2018-07-20T17:03:57.485Z,2.50
2018-07-20T17:06:27.725Z,3.02
2018-07-20T17:08:57.467Z,2.35
2018-07-20T17:11:27.184Z,2.47
2018-07-20T17:13:57.084Z,2.52
2018-07-20T17:16:26.845Z,3.37
2018-07-20T17:18:56.811Z,3.27
2018-07-20T17:21:26.514Z,3.30
2018-07-20T17:23:56.321Z,3.62
2018-07-20T17:26:25.912Z,3.62
2018-07-20T17:28:55.805Z,3.50
2018-07-20T17:31:25.482Z,3.42
2018-07-20T17:33:55.302Z,2.75
2018-07-20T17:36:25.061Z,3.30
2018-07-20T17:38:54.902Z,3.00
2018-07-20T17:41:24.581Z,3.05
2018-07-20T17:43:54.364Z,3.08
2018-07-20T17:46:23.942Z,2.90
2018-07-20T17:48:53.861Z,2.65
2018-07-20T17:51:23.622Z,2.83
2018-07-20T17:53:53.242Z,3.02
2018-07-20T17:56:23.146Z,2.90
2018-07-20T17:58:53.000Z,2.98
2018-07-20T18:01:22.662Z,3.27
2018-07-20T18:03:52.420Z,2.58
2018-07-20T18:06:22.820Z,2.92
2018-07-20T18:08:52.781Z,3.25
2018-07-20T18:11:23.461Z,3.72
2018-07-20T18:13:54.041Z,3.52
2018-07-20T18:16:23.780Z,4.15
2018-07-20T18:18:53.540Z,3.58
2018-07-20T18:21:23.628Z,3.22
2018-07-20T18:23:53.381Z,3.58
2018-07-20T18:26:23.506Z,3.70
2018-07-20T18:28:53.321Z,4.20
2018-07-20T18:31:23.010Z,4.15
2018-07-20T18:33:52.915Z,4.25
2018-07-20T18:36:22.503Z,4.33
2018-07-20T18:38:52.260Z,4.25
2018-07-20T18:41:22.020Z,4.33
2018-07-20T18:43:51.959Z,4.90
2018-07-20T18:46:21.861Z,5.10
2018-07-20T18:48:51.740Z,4.75
2018-07-20T18:51:21.383Z,4.90
2018-07-20T18:53:51.159Z,5.62
2018-07-20T18:56:20.860Z,5.70
2018-07-20T18:58:50.683Z,5.65
2018-07-20T19:01:20.442Z,5.95
2018-07-20T19:03:50.261Z,5.60
2018-07-20T19:06:19.940Z,5.47
2018-07-20T19:08:49.701Z,5.92
2018-07-20T19:11:19.463Z,6.15
2018-07-20T19:13:49.227Z,6.37
2018-07-20T19:16:18.979Z,5.95
2018-07-20T19:18:48.763Z,6.17
2018-07-20T19:21:18.481Z,5.70
2018-07-20T19:23:48.327Z,5.75
2018-07-20T19:26:18.021Z,5.92
2018-07-20T19:28:47.968Z,5.97
2018-07-20T19:31:17.658Z,5.95
2018-07-20T19:33:47.681Z,6.20
2018-07-20T19:36:17.401Z,6.08
2018-07-20T19:38:47.242Z,6.47
2018-07-20T19:41:17.145Z,6.33
2018-07-20T19:43:48.442Z,6.33
2018-07-20T19:46:18.080Z,6.25
2018-07-20T19:48:47.945Z,6.10
2018-07-20T19:51:17.581Z,5.12
2018-07-20T19:53:48.176Z,6.37
2018-07-20T19:56:18.075Z,5.65
2018-07-20T19:58:47.914Z,5.87
2018-07-20T20:01:17.688Z,5.67
2018-07-20T20:03:47.655Z,5.78
2018-07-20T20:06:17.491Z,6.05
2018-07-20T20:08:47.438Z,5.37
2018-07-20T20:11:17.236Z,5.35
2018-07-20T20:13:47.113Z,5.40
2018-07-20T20:16:16.969Z,5.25
2018-07-20T20:18:46.921Z,4.97
2018-07-20T20:21:16.609Z,5.30
2018-07-20T20:23:47.211Z,4.85
2018-07-20T20:26:17.215Z,4.22
2018-07-20T20:28:47.181Z,4.40
2018-07-20T20:31:16.903Z,4.47
2018-07-20T20:33:47.136Z,4.60
2018-07-20T20:36:17.257Z,4.75
2018-07-20T20:38:47.184Z,3.90
2018-07-20T20:41:16.936Z,4.35
2018-07-20T20:43:47.270Z,4.30
2018-07-20T20:46:17.425Z,4.22
2018-07-20T20:48:47.566Z,4.12
2018-07-20T20:51:17.706Z,4.60
2018-07-20T20:53:47.707Z,4.40
2018-07-20T20:56:18.144Z,4.58
2018-07-20T20:58:48.587Z,3.87
2018-07-20T21:01:19.124Z,4.17
2018-07-20T21:03:49.527Z,4.28
2018-07-20T21:06:19.332Z,4.00
2018-07-20T21:08:50.085Z,4.45
2018-07-20T21:11:20.175Z,4.37
2018-07-20T21:13:50.712Z,3.98
2018-07-20T21:16:21.222Z,3.83
2018-07-20T21:18:51.163Z,4.00
2018-07-20T21:21:21.457Z,3.85
2018-07-20T21:23:52.087Z,4.00
2018-07-20T21:26:21.817Z,3.35
2018-07-20T21:28:51.638Z,3.75
2018-07-20T21:31:21.410Z,4.17
2018-07-20T21:33:51.360Z,4.00
2018-07-20T21:36:21.229Z,3.87
2018-07-20T21:38:51.040Z,4.00
2018-07-20T21:41:20.765Z,3.90
2018-07-20T21:43:50.717Z,3.30
2018-07-20T21:46:20.583Z,3.52
2018-07-20T21:48:50.469Z,3.40
2018-07-20T21:51:20.146Z,3.65
2018-07-20T21:53:50.384Z,3.80
2018-07-20T21:56:20.004Z,3.35
2018-07-20T21:58:49.788Z,3.72
2018-07-20T22:01:19.437Z,3.65
2018-07-20T22:03:49.285Z,3.60
2018-07-20T22:06:18.977Z,3.83
2018-07-20T22:08:49.905Z,3.55
2018-07-20T22:11:19.830Z,3.40
2018-07-20T22:13:49.537Z,3.40
2018-07-20T22:16:19.156Z,4.08
2018-07-20T22:18:49.283Z,3.90
2018-07-20T22:21:19.252Z,3.85
2018-07-20T22:23:48.993Z,3.65
2018-07-20T22:26:18.707Z,4.15
2018-07-20T22:28:48.626Z,3.65
2018-07-20T22:31:18.287Z,3.65
2018-07-20T22:33:47.981Z,3.95
2018-07-20T22:36:18.022Z,3.87
2018-07-20T22:38:48.200Z,4.00
2018-07-20T22:41:17.887Z,4.17
2018-07-20T22:43:47.721Z,3.85
2018-07-20T22:46:18.068Z,4.03
2018-07-20T22:48:48.089Z,4.58
2018-07-20T22:51:17.863Z,3.70
2018-07-20T22:53:47.614Z,4.28
2018-07-20T22:56:17.384Z,4.03
2018-07-20T22:58:47.144Z,4.30
2018-07-20T23:01:17.634Z,4.28
2018-07-20T23:03:47.619Z,4.67
2018-07-20T23:06:17.543Z,4.53
2018-07-20T23:08:47.540Z,4.15
2018-07-20T23:11:17.753Z,4.00
2018-07-20T23:13:47.276Z,4.30
2018-07-20T23:16:17.046Z,4.33
2018-07-20T23:18:46.481Z,4.20
2018-07-20T23:21:15.909Z,4.47
2018-07-20T23:23:45.603Z,4.92
2018-07-20T23:26:15.155Z,4.65
2018-07-20T23:28:44.876Z,4.28
2018-07-20T23:31:14.442Z,4.25
2018-07-20T23:33:44.457Z,4.15
2018-07-20T23:36:14.497Z,4.30
2018-07-20T23:38:43.916Z,4.55
2018-07-20T23:41:13.497Z,4.65
2018-07-20T23:43:42.961Z,4.17
2018-07-20T23:46:12.416Z,4.47
2018-07-20T23:48:41.852Z,4.62
2018-07-20T23:51:12.838Z,4.85
2018-07-20T23:53:42.217Z,4.28
2018-07-20T23:56:13.533Z,4.30
2018-07-20T23:58:42.978Z,4.60
