createdAt,value
2022-11-15T00:06:05.160Z,160.00
2022-11-15T00:16:45.869Z,142.98
2022-11-15T00:27:28.456Z,147.60
2022-11-15T00:38:09.246Z,139.60
2022-11-15T00:48:51.678Z,133.90
2022-11-15T00:59:32.058Z,134.52
2022-11-15T01:10:14.050Z,125.15
2022-11-15T01:20:54.608Z,125.72
2022-11-15T01:31:36.651Z,121.47
2022-11-15T01:42:17.432Z,148.60
2022-11-15T01:52:59.180Z,128.82
2022-11-15T02:03:44.983Z,131.85
2022-11-15T02:14:29.621Z,134.03
2022-11-15T02:25:29.703Z,148.32
2022-11-15T02:36:17.102Z,150.57
2022-11-15T02:47:15.652Z,153.50
2022-11-15T02:58:24.675Z,148.02
2022-11-15T03:09:11.255Z,136.38
2022-11-15T03:19:57.009Z,157.07
2022-11-15T03:30:39.271Z,150.02
2022-11-15T03:41:26.442Z,157.45
2022-11-15T03:52:07.909Z,154.55
2022-11-15T04:02:49.947Z,145.88
2022-11-15T04:13:30.907Z,153.98
2022-11-15T04:24:16.237Z,156.45
2022-11-15T04:34:56.490Z,140.55
2022-11-15T04:45:38.320Z,158.77
2022-11-15T04:56:18.837Z,144.85
2022-11-15T05:17:25.089Z,133.77
2022-11-15T05:28:07.057Z,144.93
2022-11-15T05:38:50.116Z,165.32
2022-11-15T05:49:33.947Z,157.68
2022-11-15T06:00:16.549Z,134.38
2022-11-15T06:10:57.554Z,133.73
2022-11-15T06:21:39.645Z,163.18
2022-11-15T06:32:21.902Z,146.88
2022-11-15T06:43:04.975Z,164.50
2022-11-15T06:53:47.293Z,173.82
2022-11-15T07:04:28.848Z,151.15
2022-11-15T07:15:10.741Z,157.48
2022-11-15T07:25:52.639Z,143.95
2022-11-15T07:36:33.153Z,147.27
2022-11-15T07:47:15.556Z,142.50
2022-11-15T07:58:02.548Z,127.70
2022-11-15T08:08:44.754Z,132.82
2022-11-15T08:19:25.333Z,140.70
2022-11-15T08:30:08.750Z,148.35
2022-11-15T08:40:49.675Z,131.88
2022-11-15T08:51:33.960Z,105.70
2022-11-15T09:02:16.797Z,116.85
2022-11-15T09:13:02.710Z,119.82
2022-11-15T09:34:27.741Z,100.15
2022-11-15T09:45:21.615Z,95.17
2022-11-15T09:56:12.277Z,80.88
2022-11-15T10:06:36.948Z,75.35
2022-11-15T10:17:20.855Z,80.10
2022-11-15T10:27:44.048Z,74.20
2022-11-15T10:38:13.441Z,67.88
2022-11-15T10:48:34.979Z,71.80
2022-11-15T10:59:02.048Z,72.43
2022-11-15T11:09:33.911Z,67.22
2022-11-15T11:20:04.538Z,56.20
2022-11-15T11:30:36.665Z,61.25
2022-11-15T11:41:11.014Z,57.22
2022-11-15T11:51:38.374Z,58.45
2022-11-15T12:02:11.776Z,56.90
2022-11-15T12:12:40.590Z,52.03
2022-11-15T12:23:08.102Z,55.50
2022-11-15T12:33:36.239Z,54.03
2022-11-15T12:44:01.029Z,56.70
2022-11-15T12:55:08.590Z,52.75
2022-11-15T13:05:58.805Z,47.50
2022-11-15T13:16:22.761Z,43.95
2022-11-15T13:26:46.264Z,47.90
2022-11-15T13:37:14.713Z,51.80
2022-11-15T13:47:37.567Z,59.78
2022-11-15T13:58:01.389Z,47.30
2022-11-15T14:08:26.401Z,49.22
2022-11-15T14:18:50.325Z,44.90
2022-11-15T14:29:26.177Z,47.83
2022-11-15T14:39:47.959Z,38.75
2022-11-15T14:50:14.949Z,41.45
2022-11-15T15:00:37.020Z,47.20
2022-11-15T15:11:01.536Z,43.75
2022-11-15T15:21:25.022Z,56.05
2022-11-15T15:31:49.195Z,46.35
2022-11-15T15:42:10.817Z,58.15
2022-11-15T15:52:33.537Z,62.33
2022-11-15T16:02:55.730Z,73.55
2022-11-15T16:13:18.637Z,71.85
2022-11-15T16:23:40.201Z,87.97
2022-11-15T16:34:03.048Z,86.57
2022-11-15T16:44:25.782Z,84.13
2022-11-15T16:54:49.096Z,81.18
2022-11-15T17:05:14.676Z,115.63
2022-11-15T17:15:41.231Z,118.65
2022-11-15T17:26:23.658Z,123.65
2022-11-15T17:36:49.005Z,134.43
2022-11-15T17:47:10.804Z,138.20
2022-11-15T17:57:36.649Z,136.80
2022-11-15T18:07:58.341Z,146.30
2022-11-15T18:18:26.694Z,160.82
2022-11-15T18:28:50.087Z,153.70
2022-11-15T18:39:16.469Z,219.20
2022-11-15T18:49:38.661Z,185.48
2022-11-15T19:00:01.620Z,214.65
2022-11-15T19:10:23.128Z,209.23
2022-11-15T19:20:46.273Z,195.98
2022-11-15T19:31:09.071Z,229.07
2022-11-15T19:41:32.872Z,312.73
2022-11-15T19:52:18.217Z,393.48
2022-11-15T20:03:28.084Z,228.73
2022-11-15T20:14:45.230Z,222.40
2022-11-15T20:25:33.176Z,295.70
2022-11-15T20:35:59.035Z,319.13
2022-11-15T20:46:23.520Z,367.48
2022-11-15T20:57:16.638Z,209.88
2022-11-15T21:07:40.556Z,196.93
2022-11-15T21:18:02.520Z,245.80
2022-11-15T21:28:25.624Z,348.05
2022-11-15T21:38:47.129Z,349.05
2022-11-15T21:49:10.453Z,343.23
2022-11-15T21:59:32.375Z,173.48
2022-11-15T22:09:55.895Z,267.10
2022-11-15T22:20:42.968Z,150.70
2022-11-15T22:31:01.288Z,429.63
2022-11-15T22:41:22.878Z,340.80
2022-11-15T22:51:46.335Z,367.13
2022-11-15T23:02:11.425Z,317.90
2022-11-15T23:12:51.595Z,290.05
2022-11-15T23:23:13.725Z,251.93
2022-11-15T23:33:55.191Z,298.90
2022-11-15T23:44:16.762Z,218.48
2022-11-15T23:54:39.534Z,316.17
