createdAt,value
2022-10-29T00:00:58.269Z,9.418354
2022-10-29T00:01:58.351Z,9.418397
2022-10-29T00:02:58.367Z,9.418309
2022-10-29T00:03:58.235Z,9.418196
2022-10-29T00:04:58.229Z,9.418336
2022-10-29T00:05:59.214Z,9.418399
2022-10-29T00:06:58.217Z,9.418440
2022-10-29T00:07:58.557Z,9.418439
2022-10-29T00:08:58.190Z,9.418349
2022-10-29T00:09:58.198Z,9.418256
2022-10-29T00:10:58.184Z,9.418297
2022-10-29T00:11:58.173Z,9.418309
2022-10-29T00:12:58.165Z,9.418247
2022-10-29T00:13:58.178Z,9.418294
2022-10-29T00:14:58.133Z,9.418243
2022-10-29T00:15:58.146Z,9.418243
2022-10-29T00:16:58.135Z,9.418414
2022-10-29T00:17:58.397Z,9.418355
2022-10-29T00:18:58.131Z,9.418273
2022-10-29T00:19:58.159Z,9.418219
2022-10-29T00:20:58.114Z,9.418286
2022-10-29T00:21:58.102Z,9.418282
2022-10-29T00:22:58.581Z,9.418323
2022-10-29T00:23:58.095Z,9.418332
2022-10-29T00:24:58.085Z,9.418237
2022-10-29T00:25:58.066Z,9.418285
2022-10-29T00:26:58.055Z,9.418329
2022-10-29T00:27:58.056Z,9.418381
2022-10-29T00:28:58.066Z,9.418432
2022-10-29T00:29:58.047Z,9.418348
2022-10-29T00:30:58.033Z,9.418316
2022-10-29T00:31:58.133Z,9.418292
2022-10-29T00:32:58.257Z,9.418261
2022-10-29T00:33:58.028Z,9.418250
2022-10-29T00:34:58.005Z,9.418231
2022-10-29T00:35:57.997Z,9.418262
2022-10-29T00:36:57.995Z,9.418180
2022-10-29T00:37:58.245Z,9.418242
2022-10-29T00:38:57.973Z,9.418215
2022-10-29T00:39:57.982Z,9.418229
2022-10-29T00:40:57.952Z,9.418276
2022-10-29T00:41:57.945Z,9.418242
2022-10-29T00:42:57.930Z,9.418265
2022-10-29T00:43:57.937Z,9.418298
2022-10-29T00:44:57.933Z,9.418291
2022-10-29T00:45:57.910Z,9.418273
2022-10-29T00:46:57.915Z,9.418176
2022-10-29T00:47:58.315Z,9.418054
2022-10-29T00:48:57.900Z,9.418232
2022-10-29T00:49:57.885Z,9.418217
2022-10-29T00:50:57.906Z,9.418346
2022-10-29T00:51:57.866Z,9.418200
2022-10-29T00:52:57.866Z,9.418360
2022-10-29T00:53:57.853Z,9.418372
2022-10-29T00:54:57.830Z,9.418337
2022-10-29T00:55:57.853Z,9.418203
2022-10-29T00:56:58.833Z,9.418245
2022-10-29T00:57:58.295Z,9.418267
2022-10-29T00:58:57.809Z,9.418234
2022-10-29T00:59:57.813Z,9.418322
2022-10-29T01:00:57.805Z,9.418269
2022-10-29T01:01:57.829Z,9.418289
2022-10-29T01:02:59.207Z,9.418204
2022-10-29T01:03:57.786Z,9.418323
2022-10-29T01:04:57.773Z,9.418246
2022-10-29T01:05:57.766Z,9.418277
2022-10-29T01:06:57.771Z,9.418292
2022-10-29T01:07:57.757Z,9.418296
2022-10-29T01:08:57.738Z,9.418294
2022-10-29T01:09:57.739Z,9.418286
2022-10-29T01:10:57.724Z,9.418278
2022-10-29T01:11:57.730Z,9.418401
2022-10-29T01:12:58.063Z,9.418339
2022-10-29T01:13:57.703Z,9.418291
2022-10-29T01:14:57.725Z,9.418221
2022-10-29T01:15:57.707Z,9.418342
2022-10-29T01:16:57.690Z,9.418286
2022-10-29T01:17:57.991Z,9.418282
2022-10-29T01:18:57.705Z,9.418299
2022-10-29T01:19:57.650Z,9.418344
2022-10-29T01:20:57.667Z,9.418435
2022-10-29T01:21:57.655Z,9.418301
2022-10-29T01:22:57.635Z,9.418353
2022-10-29T01:23:57.623Z,9.418279
2022-10-29T01:24:57.618Z,9.418262
2022-10-29T01:25:57.604Z,9.418296
2022-10-29T01:26:57.614Z,9.418365
2022-10-29T01:27:58.071Z,9.418427
2022-10-29T01:28:57.583Z,9.418439
2022-10-29T01:29:57.582Z,9.418323
2022-10-29T01:30:57.575Z,9.418324
2022-10-29T01:31:57.574Z,9.418463
2022-10-29T01:32:57.994Z,9.418370
2022-10-29T01:33:57.558Z,9.418300
2022-10-29T01:34:57.546Z,9.418196
2022-10-29T01:35:57.530Z,9.418338
2022-10-29T01:36:57.540Z,9.418389
2022-10-29T01:37:57.513Z,9.418384
2022-10-29T01:38:57.517Z,9.418359
2022-10-29T01:39:57.521Z,9.418278
2022-10-29T01:40:57.505Z,9.418303
2022-10-29T01:41:57.523Z,9.418247
2022-10-29T01:42:57.963Z,9.418349
2022-10-29T01:43:57.486Z,9.418415
2022-10-29T01:44:57.473Z,9.418315
2022-10-29T01:45:57.468Z,9.418273
2022-10-29T01:46:57.473Z,9.418105
2022-10-29T01:47:57.709Z,9.418206
2022-10-29T01:48:57.452Z,9.418209
2022-10-29T01:49:57.449Z,9.418106
2022-10-29T01:50:57.430Z,9.418188
2022-10-29T01:51:57.453Z,9.418103
2022-10-29T01:52:57.419Z,9.418153
2022-10-29T01:53:57.437Z,9.418175
2022-10-29T01:54:57.406Z,9.418251
2022-10-29T01:55:57.393Z,9.418273
2022-10-29T01:56:57.404Z,9.418254
2022-10-29T01:57:57.827Z,9.418239
2022-10-29T01:58:57.374Z,9.418179
2022-10-29T01:59:57.367Z,9.418099
2022-10-29T02:00:57.443Z,9.418113
2022-10-29T02:01:57.416Z,9.418086
2022-10-29T02:02:57.651Z,9.418083
2022-10-29T02:03:57.353Z,9.417977
2022-10-29T02:04:57.337Z,9.418072
2022-10-29T02:05:57.330Z,9.418251
2022-10-29T02:06:57.321Z,9.418134
2022-10-29T02:07:57.324Z,9.417995
2022-10-29T02:08:57.304Z,9.418090
2022-10-29T02:09:57.308Z,9.417881
2022-10-29T02:10:57.291Z,9.417830
2022-10-29T02:11:57.276Z,9.417942
2022-10-29T02:12:57.629Z,9.418052
2022-10-29T02:13:57.271Z,9.418095
2022-10-29T02:14:57.318Z,9.418161
2022-10-29T02:15:57.250Z,9.418038
2022-10-29T02:16:57.239Z,9.418079
2022-10-29T02:17:57.535Z,9.418167
2022-10-29T02:18:57.240Z,9.417856
2022-10-29T02:19:57.213Z,9.417978
2022-10-29T02:20:58.215Z,9.418182
2022-10-29T02:21:57.204Z,9.418136
2022-10-29T02:22:57.212Z,9.417965
2022-10-29T02:23:58.195Z,9.417977
2022-10-29T02:24:57.245Z,9.418085
2022-10-29T02:25:57.258Z,9.418097
2022-10-29T02:26:57.184Z,9.418168
2022-10-29T02:27:57.602Z,9.418267
2022-10-29T02:28:57.156Z,9.418201
2022-10-29T02:29:57.139Z,9.418128
2022-10-29T02:30:57.135Z,9.418147
2022-10-29T02:31:57.128Z,9.418046
2022-10-29T02:32:57.537Z,9.417945
2022-10-29T02:33:57.114Z,9.417995
2022-10-29T02:34:57.103Z,9.418085
2022-10-29T02:35:57.099Z,9.418213
2022-10-29T02:36:57.090Z,9.418193
2022-10-29T02:37:57.104Z,9.418182
2022-10-29T02:38:57.080Z,9.418132
2022-10-29T02:39:57.089Z,9.418082
2022-10-29T02:40:57.068Z,9.418095
2022-10-29T02:41:57.060Z,9.418212
2022-10-29T02:42:57.420Z,9.418221
2022-10-29T02:43:57.058Z,9.418196
2022-10-29T02:44:57.043Z,9.418269
2022-10-29T02:45:57.039Z,9.418427
2022-10-29T02:46:57.021Z,9.418264
2022-10-29T02:47:57.450Z,9.418203
2022-10-29T02:48:57.020Z,9.418191
2022-10-29T02:49:56.997Z,9.418110
2022-10-29T02:50:56.999Z,9.418091
2022-10-29T02:51:56.988Z,9.418032
2022-10-29T02:52:56.979Z,9.418165
2022-10-29T02:53:56.994Z,9.418270
2022-10-29T02:54:56.992Z,9.418253
2022-10-29T02:55:56.973Z,9.418195
2022-10-29T02:56:56.955Z,9.418132
2022-10-29T02:57:57.411Z,9.418164
2022-10-29T02:58:56.942Z,9.418170
2022-10-29T02:59:56.934Z,9.418106
2022-10-29T03:00:56.927Z,9.418130
2022-10-29T03:01:57.023Z,9.418159
2022-10-29T03:02:57.115Z,9.418116
2022-10-29T03:03:56.927Z,9.418154
2022-10-29T03:04:56.899Z,9.418254
2022-10-29T03:05:56.893Z,9.418346
2022-10-29T03:06:56.888Z,9.418250
2022-10-29T03:07:56.890Z,9.418167
2022-10-29T03:08:56.886Z,9.418265
2022-10-29T03:09:56.867Z,9.418387
2022-10-29T03:10:56.855Z,9.418315
2022-10-29T03:11:56.857Z,9.418444
2022-10-29T03:12:57.211Z,9.418435
2022-10-29T03:13:56.839Z,9.418211
2022-10-29T03:14:56.838Z,9.418188
2022-10-29T03:15:56.822Z,9.418181
2022-10-29T03:16:56.816Z,9.418202
2022-10-29T03:17:57.269Z,9.418273
2022-10-29T03:18:56.798Z,9.418313
2022-10-29T03:19:56.795Z,9.418420
2022-10-29T03:20:56.789Z,9.418354
2022-10-29T03:21:56.782Z,9.418262
2022-10-29T03:22:56.774Z,9.418229
2022-10-29T03:23:56.773Z,9.418244
2022-10-29T03:24:56.776Z,9.418166
2022-10-29T03:25:56.822Z,9.418165
2022-10-29T03:26:56.750Z,9.418277
2022-10-29T03:27:56.947Z,9.418124
2022-10-29T03:28:56.727Z,9.418216
2022-10-29T03:29:56.731Z,9.418214
2022-10-29T03:30:56.721Z,9.418326
2022-10-29T03:31:56.712Z,9.418359
2022-10-29T03:32:56.904Z,9.418407
2022-10-29T03:33:56.690Z,9.418433
2022-10-29T03:34:59.817Z,9.418427
2022-10-29T03:35:56.750Z,9.418516
2022-10-29T03:36:56.661Z,9.418530
2022-10-29T03:37:56.660Z,9.418257
2022-10-29T03:38:56.663Z,9.418371
2022-10-29T03:39:56.638Z,9.418480
2022-10-29T03:40:56.652Z,9.418310
2022-10-29T03:41:56.645Z,9.418279
2022-10-29T03:42:56.973Z,9.418385
2022-10-29T03:43:56.631Z,9.418249
2022-10-29T03:44:56.615Z,9.418187
2022-10-29T03:45:56.636Z,9.418299
2022-10-29T03:46:56.604Z,9.418262
2022-10-29T03:47:56.935Z,9.418288
2022-10-29T03:48:56.599Z,9.418231
2022-10-29T03:49:56.583Z,9.418247
2022-10-29T03:50:56.578Z,9.418262
2022-10-29T03:51:56.567Z,9.418277
2022-10-29T03:52:56.551Z,9.418260
2022-10-29T03:53:56.566Z,9.418202
2022-10-29T03:54:56.543Z,9.418230
2022-10-29T03:55:56.578Z,9.418172
2022-10-29T03:56:56.560Z,9.418256
2022-10-29T03:57:56.923Z,9.418198
2022-10-29T03:58:56.563Z,9.418211
2022-10-29T03:59:56.522Z,9.418241
2022-10-29T04:00:56.515Z,9.418239
2022-10-29T04:01:56.584Z,9.418269
2022-10-29T04:02:56.873Z,9.418322
2022-10-29T04:03:56.499Z,9.418285
2022-10-29T04:04:56.482Z,9.418260
2022-10-29T04:05:56.485Z,9.418292
2022-10-29T04:06:56.492Z,9.418282
2022-10-29T04:07:56.466Z,9.418307
2022-10-29T04:08:56.463Z,9.418347
2022-10-29T04:09:56.456Z,9.418212
2022-10-29T04:10:56.446Z,9.418254
2022-10-29T04:11:56.472Z,9.418245
2022-10-29T04:12:56.786Z,9.418268
2022-10-29T04:13:56.434Z,9.418209
2022-10-29T04:14:56.433Z,9.418159
2022-10-29T04:15:56.420Z,9.418242
2022-10-29T04:16:56.411Z,9.418275
2022-10-29T04:17:56.842Z,9.418260
2022-10-29T04:18:56.396Z,9.418247
2022-10-29T04:19:56.386Z,9.418293
2022-10-29T04:24:12.329Z,9.418215
2022-10-29T04:28:58.346Z,9.418304
2022-10-29T04:29:56.327Z,9.418274
2022-10-29T04:30:56.315Z,9.418267
2022-10-29T04:31:56.302Z,9.418271
2022-10-29T04:32:56.511Z,9.418269
2022-10-29T04:33:56.314Z,9.418303
2022-10-29T04:34:56.292Z,9.418296
2022-10-29T04:35:56.282Z,9.418335
2022-10-29T04:36:56.278Z,9.418405
2022-10-29T04:37:56.283Z,9.418396
2022-10-29T04:38:56.275Z,9.418298
2022-10-29T04:39:56.268Z,9.418288
2022-10-29T04:40:56.250Z,9.418287
2022-10-29T04:41:56.246Z,9.418312
2022-10-29T04:42:56.674Z,9.418344
2022-10-29T04:43:56.218Z,9.418301
2022-10-29T04:44:56.236Z,9.418368
2022-10-29T04:45:56.222Z,9.418280
2022-10-29T04:46:56.214Z,9.418316
2022-10-29T04:47:56.571Z,9.418279
2022-10-29T04:48:56.239Z,9.418264
2022-10-29T04:49:56.182Z,9.418283
2022-10-29T04:50:56.187Z,9.418324
2022-10-29T04:51:56.190Z,9.418295
2022-10-29T04:52:56.171Z,9.418296
2022-10-29T04:53:56.166Z,9.418260
2022-10-29T04:54:56.163Z,9.418327
2022-10-29T04:55:56.146Z,9.418250
2022-10-29T04:56:56.154Z,9.418267
2022-10-29T04:57:56.461Z,9.418235
2022-10-29T04:58:56.181Z,9.418218
2022-10-29T04:59:56.117Z,9.418236
2022-10-29T05:00:56.188Z,9.418234
2022-10-29T05:01:56.105Z,9.418179
2022-10-29T05:02:56.393Z,9.418205
2022-10-29T05:03:59.035Z,9.418228
2022-10-29T05:04:56.082Z,9.418188
2022-10-29T05:05:56.072Z,9.418190
2022-10-29T05:06:56.077Z,9.418188
2022-10-29T05:07:56.077Z,9.418284
2022-10-29T05:08:56.054Z,9.418278
2022-10-29T05:09:56.066Z,9.418299
2022-10-29T05:10:56.051Z,9.418316
2022-10-29T05:11:56.040Z,9.418201
2022-10-29T05:12:56.304Z,9.418271
2022-10-29T05:13:56.037Z,9.418288
2022-10-29T05:14:56.030Z,9.418194
2022-10-29T05:15:56.025Z,9.418316
2022-10-29T05:16:56.156Z,9.418269
2022-10-29T05:17:56.386Z,9.418236
2022-10-29T05:18:56.008Z,9.418311
2022-10-29T05:19:55.997Z,9.418252
2022-10-29T05:20:55.998Z,9.418309
2022-10-29T05:21:56.029Z,9.418244
2022-10-29T05:22:55.981Z,9.418216
2022-10-29T05:23:55.978Z,9.418180
2022-10-29T05:24:55.961Z,9.418288
2022-10-29T05:25:56.957Z,9.418316
2022-10-29T05:26:55.963Z,9.418255
2022-10-29T05:27:56.200Z,9.418227
2022-10-29T05:28:55.953Z,9.418201
2022-10-29T05:29:55.913Z,9.418203
2022-10-29T05:30:55.928Z,9.418152
2022-10-29T05:31:55.929Z,9.418204
2022-10-29T05:32:56.253Z,9.418273
2022-10-29T05:33:56.170Z,9.418153
2022-10-29T05:34:55.922Z,9.418209
2022-10-29T05:35:55.888Z,9.418109
2022-10-29T05:36:55.894Z,9.418147
2022-10-29T05:37:55.877Z,9.418255
2022-10-29T05:38:55.873Z,9.418245
2022-10-29T05:39:55.883Z,9.418278
2022-10-29T05:40:55.861Z,9.418136
2022-10-29T05:41:55.849Z,9.418227
2022-10-29T05:42:56.165Z,9.418201
2022-10-29T05:43:55.850Z,9.418226
2022-10-29T05:44:55.837Z,9.418329
2022-10-29T05:45:55.827Z,9.418248
2022-10-29T05:46:55.824Z,9.418247
2022-10-29T05:47:55.890Z,9.418320
2022-10-29T05:48:55.818Z,9.418366
2022-10-29T05:49:55.812Z,9.418361
2022-10-29T05:50:55.813Z,9.418290
2022-10-29T05:51:55.795Z,9.418298
2022-10-29T05:52:56.130Z,9.418165
2022-10-29T05:53:55.782Z,9.418221
2022-10-29T05:54:55.777Z,9.418221
2022-10-29T05:55:55.791Z,9.418334
2022-10-29T05:56:55.761Z,9.418139
2022-10-29T05:57:55.761Z,9.418207
2022-10-29T05:58:55.749Z,9.418238
2022-10-29T05:59:55.741Z,9.418303
2022-10-29T06:00:55.749Z,9.418294
2022-10-29T06:01:55.905Z,9.418215
2022-10-29T06:02:56.114Z,9.418127
2022-10-29T06:03:55.714Z,9.418281
2022-10-29T06:04:55.707Z,9.418221
2022-10-29T06:05:55.702Z,9.418238
2022-10-29T06:06:55.810Z,9.418154
2022-10-29T06:07:56.185Z,9.418047
2022-10-29T06:08:55.692Z,9.418047
2022-10-29T06:09:55.668Z,9.418039
2022-10-29T06:10:55.693Z,9.418096
2022-10-29T06:11:55.653Z,9.418210
2022-10-29T06:12:55.653Z,9.418198
2022-10-29T06:13:55.649Z,9.418179
2022-10-29T06:14:55.637Z,9.418213
2022-10-29T06:15:55.642Z,9.418155
2022-10-29T06:16:55.619Z,9.417982
2022-10-29T06:17:56.045Z,9.418219
2022-10-29T06:18:55.613Z,9.418298
2022-10-29T06:19:55.601Z,9.418240
2022-10-29T06:20:55.597Z,9.418077
2022-10-29T06:21:59.426Z,9.417914
2022-10-29T06:22:56.079Z,9.418394
2022-10-29T06:23:55.577Z,9.418254
2022-10-29T06:24:55.570Z,9.418228
2022-10-29T06:25:55.565Z,9.418327
2022-10-29T06:26:55.552Z,9.418268
2022-10-29T06:27:55.553Z,9.418447
2022-10-29T06:28:55.570Z,9.418430
2022-10-29T06:29:55.537Z,9.418532
2022-10-29T06:30:55.527Z,9.418500
2022-10-29T06:31:55.521Z,9.418335
2022-10-29T06:32:55.946Z,9.418330
2022-10-29T06:33:55.521Z,9.418400
2022-10-29T06:34:55.501Z,9.418251
2022-10-29T06:35:55.498Z,9.418180
2022-10-29T06:36:55.490Z,9.418219
2022-10-29T06:37:56.002Z,9.418199
2022-10-29T06:38:55.496Z,9.418098
2022-10-29T06:39:55.473Z,9.418251
2022-10-29T06:40:55.468Z,9.418216
2022-10-29T06:41:55.456Z,9.418222
2022-10-29T06:42:55.466Z,9.418251
2022-10-29T06:43:55.475Z,9.418221
2022-10-29T06:44:55.437Z,9.418133
2022-10-29T06:45:55.442Z,9.418027
2022-10-29T06:46:55.441Z,9.418170
2022-10-29T06:47:55.688Z,9.418077
2022-10-29T06:48:55.410Z,9.418092
2022-10-29T06:49:55.409Z,9.418124
2022-10-29T06:50:55.428Z,9.418195
2022-10-29T06:51:55.392Z,9.418115
2022-10-29T06:52:55.611Z,9.418114
2022-10-29T06:53:55.395Z,9.418175
2022-10-29T06:54:55.373Z,9.418154
2022-10-29T06:55:55.382Z,9.418152
2022-10-29T06:56:55.361Z,9.418120
2022-10-29T06:57:55.355Z,9.418080
2022-10-29T06:58:55.349Z,9.418283
2022-10-29T06:59:55.342Z,9.418483
2022-10-29T07:00:55.427Z,9.418114
2022-10-29T07:01:55.405Z,9.418178
2022-10-29T07:02:55.776Z,9.418147
2022-10-29T07:03:55.318Z,9.418159
2022-10-29T07:04:55.305Z,9.418365
2022-10-29T07:05:55.331Z,9.418243
2022-10-29T07:06:56.433Z,9.418203
2022-10-29T07:07:55.651Z,9.418432
2022-10-29T07:08:55.285Z,9.418386
2022-10-29T07:09:55.284Z,9.418209
2022-10-29T07:10:55.272Z,9.418233
2022-10-29T07:11:55.281Z,9.418226
2022-10-29T07:12:55.274Z,9.418247
2022-10-29T07:13:55.257Z,9.418190
2022-10-29T07:14:55.279Z,9.418198
2022-10-29T07:15:55.236Z,9.418192
2022-10-29T07:16:55.243Z,9.418267
2022-10-29T07:17:55.480Z,9.418269
2022-10-29T07:18:55.221Z,9.418303
2022-10-29T07:19:55.217Z,9.418308
2022-10-29T07:20:55.212Z,9.418182
2022-10-29T07:21:55.196Z,9.418149
2022-10-29T07:22:55.191Z,9.418146
2022-10-29T07:23:55.212Z,9.418171
2022-10-29T07:24:57.182Z,9.418187
2022-10-29T07:25:56.183Z,9.418302
2022-10-29T07:26:55.176Z,9.418313
2022-10-29T07:27:55.431Z,9.418253
2022-10-29T07:28:55.160Z,9.418232
2022-10-29T07:29:55.147Z,9.418263
2022-10-29T07:30:55.137Z,9.418210
2022-10-29T07:31:55.133Z,9.418259
2022-10-29T07:32:55.153Z,9.418262
2022-10-29T07:33:55.132Z,9.418249
2022-10-29T07:34:55.107Z,9.418177
2022-10-29T07:35:55.113Z,9.418233
2022-10-29T07:36:55.106Z,9.418253
2022-10-29T07:37:55.284Z,9.418240
2022-10-29T07:38:55.103Z,9.418242
2022-10-29T07:39:55.099Z,9.418195
2022-10-29T07:40:55.081Z,9.418219
2022-10-29T07:41:58.278Z,9.418269
2022-10-29T07:42:55.388Z,9.418264
2022-10-29T07:43:55.053Z,9.418290
2022-10-29T07:44:55.073Z,9.418402
2022-10-29T07:45:55.068Z,9.418253
2022-10-29T07:46:55.039Z,9.418099
2022-10-29T07:47:59.897Z,9.418159
2022-10-29T07:48:57.026Z,9.418250
2022-10-29T07:49:55.005Z,9.418344
2022-10-29T07:50:55.028Z,9.418315
2022-10-29T07:51:54.987Z,9.418308
2022-10-29T07:52:55.373Z,9.418296
2022-10-29T07:53:54.993Z,9.418349
2022-10-29T07:54:54.973Z,9.418235
2022-10-29T07:55:54.977Z,9.418273
2022-10-29T07:56:54.954Z,9.418245
2022-10-29T07:57:55.241Z,9.418232
2022-10-29T07:58:54.951Z,9.418315
2022-10-29T07:59:54.970Z,9.418285
2022-10-29T08:00:55.000Z,9.418286
2022-10-29T08:01:55.035Z,9.418276
2022-10-29T08:02:54.915Z,9.418395
2022-10-29T08:03:54.901Z,9.418379
2022-10-29T08:04:54.896Z,9.418441
2022-10-29T08:05:56.731Z,9.418307
2022-10-29T08:06:55.880Z,9.418480
2022-10-29T08:07:55.217Z,9.418261
2022-10-29T08:08:54.866Z,9.418278
2022-10-29T08:09:54.852Z,9.418335
2022-10-29T08:10:54.844Z,9.418250
2022-10-29T08:11:54.850Z,9.418401
2022-10-29T08:12:55.300Z,9.418422
2022-10-29T08:13:54.824Z,9.418337
2022-10-29T08:14:54.832Z,9.418300
2022-10-29T08:15:54.855Z,9.418189
2022-10-29T08:16:54.815Z,9.418196
2022-10-29T08:17:54.795Z,9.418333
2022-10-29T08:18:54.795Z,9.418295
2022-10-29T08:19:54.784Z,9.418237
2022-10-29T08:20:54.780Z,9.418258
2022-10-29T08:21:54.772Z,9.418263
2022-10-29T08:22:55.152Z,9.418287
2022-10-29T08:23:54.758Z,9.418309
2022-10-29T08:24:54.743Z,9.418247
2022-10-29T08:25:54.733Z,9.418327
2022-10-29T08:26:54.736Z,9.418368
2022-10-29T08:28:54.720Z,9.418344
2022-10-29T08:29:54.711Z,9.418366
2022-10-29T08:30:54.699Z,9.418288
2022-10-29T08:31:54.697Z,9.418170
2022-10-29T08:32:55.009Z,9.418282
2022-10-29T08:33:54.688Z,9.418375
2022-10-29T08:34:54.672Z,9.418208
2022-10-29T08:35:54.669Z,9.418213
2022-10-29T08:36:54.676Z,9.418344
2022-10-29T08:37:54.653Z,9.418360
2022-10-29T08:38:54.652Z,9.418365
2022-10-29T08:39:54.649Z,9.418270
2022-10-29T08:40:54.622Z,9.418199
2022-10-29T08:41:54.635Z,9.418392
2022-10-29T08:42:54.903Z,9.418449
2022-10-29T08:43:54.636Z,9.418363
2022-10-29T08:44:54.609Z,9.418294
2022-10-29T08:45:54.588Z,9.418258
2022-10-29T08:46:54.592Z,9.418373
2022-10-29T08:47:55.047Z,9.418357
2022-10-29T08:48:54.585Z,9.418185
2022-10-29T08:49:54.561Z,9.418077
2022-10-29T08:50:54.561Z,9.418100
2022-10-29T08:51:54.564Z,9.418286
2022-10-29T08:53:19.484Z,9.418167
2022-10-29T08:54:25.169Z,9.418034
2022-10-29T08:54:56.533Z,9.418030
2022-10-29T08:55:54.519Z,9.417918
2022-10-29T08:56:54.519Z,9.418202
2022-10-29T08:57:54.798Z,9.418278
2022-10-29T08:58:54.541Z,9.418170
2022-10-29T08:59:54.570Z,9.418234
2022-10-29T09:00:54.670Z,9.418193
2022-10-29T09:01:54.601Z,9.418229
2022-10-29T09:02:54.903Z,9.418184
2022-10-29T09:03:54.467Z,9.418301
2022-10-29T09:04:54.456Z,9.418280
2022-10-29T09:05:54.494Z,9.418265
2022-10-29T09:06:54.451Z,9.418190
2022-10-29T09:07:57.109Z,9.418159
2022-10-29T09:08:55.440Z,9.418163
2022-10-29T09:09:54.441Z,9.418208
2022-10-29T09:10:54.421Z,9.418261
2022-10-29T09:11:54.414Z,9.418241
2022-10-29T09:12:54.907Z,9.418246
2022-10-29T09:13:54.405Z,9.418239
2022-10-29T09:14:54.399Z,9.418273
2022-10-29T09:15:57.615Z,9.418284
2022-10-29T09:16:55.387Z,9.418320
2022-10-29T09:17:54.740Z,9.418279
2022-10-29T09:18:54.389Z,9.418295
2022-10-29T09:19:54.369Z,9.418189
2022-10-29T09:20:54.342Z,9.418234
2022-10-29T09:21:54.342Z,9.418392
2022-10-29T09:22:54.337Z,9.418410
2022-10-29T09:23:54.340Z,9.418423
2022-10-29T09:24:54.321Z,9.418406
2022-10-29T09:25:54.313Z,9.418400
2022-10-29T09:26:54.317Z,9.418327
2022-10-29T09:27:54.768Z,9.418346
2022-10-29T09:28:54.307Z,9.418344
2022-10-29T09:29:54.337Z,9.418303
2022-10-29T09:30:54.285Z,9.418397
2022-10-29T09:31:54.289Z,9.418419
2022-10-29T09:32:54.279Z,9.418328
2022-10-29T09:33:56.545Z,9.418279
2022-10-29T09:34:55.284Z,9.418302
2022-10-29T09:35:54.256Z,9.418289
2022-10-29T09:36:54.255Z,9.418283
2022-10-29T09:37:54.751Z,9.418283
2022-10-29T09:38:54.232Z,9.418292
2022-10-29T09:39:54.261Z,9.418310
2022-10-29T09:40:54.224Z,9.418342
2022-10-29T09:41:54.212Z,9.418244
2022-10-29T09:42:54.203Z,9.418251
2022-10-29T09:43:54.244Z,9.418301
2022-10-29T09:44:54.200Z,9.418235
2022-10-29T09:45:54.192Z,9.418245
2022-10-29T09:46:54.187Z,9.418215
2022-10-29T09:47:54.460Z,9.418265
2022-10-29T09:48:54.224Z,9.418300
2022-10-29T09:49:54.182Z,9.418287
2022-10-29T09:50:54.167Z,9.418319
2022-10-29T09:51:54.155Z,9.418302
2022-10-29T09:52:54.614Z,9.418239
2022-10-29T09:53:54.146Z,9.418277
2022-10-29T09:54:54.143Z,9.418306
2022-10-29T09:55:54.131Z,9.418310
2022-10-29T09:56:56.130Z,9.418349
2022-10-29T09:57:54.111Z,9.418317
2022-10-29T09:58:54.098Z,9.418295
2022-10-29T09:59:54.111Z,9.418327
2022-10-29T10:00:54.165Z,9.418311
2022-10-29T10:01:54.182Z,9.418329
2022-10-29T10:02:54.577Z,9.418396
2022-10-29T10:03:54.119Z,9.418378
2022-10-29T10:04:54.067Z,9.418385
2022-10-29T10:05:54.081Z,9.418326
2022-10-29T10:06:54.087Z,9.418368
2022-10-29T10:07:54.284Z,9.418379
2022-10-29T10:08:54.040Z,9.418322
2022-10-29T10:09:54.035Z,9.418247
2022-10-29T10:10:54.042Z,9.418326
2022-10-29T10:11:54.008Z,9.418321
2022-10-29T10:12:54.004Z,9.418275
2022-10-29T10:13:54.139Z,9.418373
2022-10-29T10:14:54.019Z,9.418495
2022-10-29T10:15:53.975Z,9.418373
2022-10-29T10:16:53.979Z,9.418383
2022-10-29T10:17:55.763Z,9.418369
2022-10-29T10:18:56.642Z,9.418365
2022-10-29T10:19:53.958Z,9.418343
2022-10-29T10:20:53.963Z,9.418397
2022-10-29T10:21:53.936Z,9.418404
2022-10-29T10:22:54.166Z,9.418469
2022-10-29T10:23:53.916Z,9.418515
2022-10-29T10:24:53.912Z,9.418462
2022-10-29T10:25:53.949Z,9.418361
2022-10-29T10:26:53.903Z,9.418405
2022-10-29T10:27:54.285Z,9.418350
2022-10-29T10:28:53.886Z,9.418351
2022-10-29T10:29:53.905Z,9.418367
2022-10-29T10:30:53.863Z,9.418374
2022-10-29T10:31:53.886Z,9.418363
2022-10-29T10:32:54.145Z,9.418373
2022-10-29T10:33:53.862Z,9.418337
2022-10-29T10:34:53.838Z,9.418365
2022-10-29T10:35:53.839Z,9.418341
2022-10-29T10:36:53.842Z,9.418353
2022-10-29T10:37:54.103Z,9.418334
2022-10-29T10:38:53.819Z,9.418324
2022-10-29T10:39:53.814Z,9.418333
2022-10-29T10:40:53.811Z,9.418373
2022-10-29T10:41:53.848Z,9.418359
2022-10-29T10:42:53.803Z,9.418356
2022-10-29T10:43:53.773Z,9.418350
2022-10-29T10:44:53.766Z,9.418332
2022-10-29T10:45:53.770Z,9.418297
2022-10-29T10:46:53.773Z,9.418312
2022-10-29T10:47:54.131Z,9.418313
2022-10-29T10:48:54.750Z,9.418341
2022-10-29T10:49:53.742Z,9.418381
2022-10-29T10:50:53.734Z,9.418412
2022-10-29T10:51:53.742Z,9.418375
2022-10-29T10:52:53.974Z,9.418399
2022-10-29T10:53:53.721Z,9.418392
2022-10-29T10:54:53.711Z,9.418339
2022-10-29T10:55:53.715Z,9.418304
2022-10-29T10:56:53.691Z,9.418256
2022-10-29T10:57:53.694Z,9.418287
2022-10-29T10:58:53.682Z,9.418213
2022-10-29T10:59:53.684Z,9.418290
2022-10-29T11:00:53.714Z,9.418251
2022-10-29T11:01:53.882Z,9.418199
2022-10-29T11:02:53.890Z,9.418301
2022-10-29T11:03:53.651Z,9.418343
2022-10-29T11:04:56.298Z,9.418323
2022-10-29T11:05:53.639Z,9.418288
2022-10-29T11:06:53.631Z,9.418283
2022-10-29T11:07:53.929Z,9.418257
2022-10-29T11:08:53.619Z,9.418318
2022-10-29T11:09:53.607Z,9.418330
2022-10-29T11:10:53.615Z,9.418221
2022-10-29T11:11:58.724Z,9.418244
2022-10-29T11:12:55.611Z,9.418336
2022-10-29T11:13:53.594Z,9.418344
2022-10-29T11:14:53.580Z,9.418219
2022-10-29T11:15:53.580Z,9.418289
2022-10-29T11:16:53.574Z,9.418240
2022-10-29T11:17:54.545Z,9.418181
2022-10-29T11:18:54.556Z,9.418299
2022-10-29T11:19:53.555Z,9.418380
2022-10-29T11:20:53.543Z,9.418406
2022-10-29T11:21:54.550Z,9.418346
2022-10-29T11:22:53.854Z,9.418240
2022-10-29T11:23:53.542Z,9.418279
2022-10-29T11:24:53.525Z,9.418327
2022-10-29T11:25:53.518Z,9.418180
2022-10-29T11:26:53.515Z,9.418394
2022-10-29T11:27:53.512Z,9.418188
2022-10-29T11:28:53.518Z,9.418217
2022-10-29T11:29:53.495Z,9.418147
2022-10-29T11:30:53.491Z,9.418287
2022-10-29T11:31:53.476Z,9.418301
2022-10-29T11:32:53.632Z,9.418242
2022-10-29T11:33:53.482Z,9.418446
2022-10-29T11:34:53.462Z,9.418256
2022-10-29T11:35:56.051Z,9.418209
2022-10-29T11:36:55.450Z,9.418207
2022-10-29T11:37:53.695Z,9.418407
2022-10-29T11:38:53.441Z,9.418361
2022-10-29T11:39:53.440Z,9.418543
2022-10-29T11:40:53.447Z,9.418526
2022-10-29T11:41:53.421Z,9.418393
2022-10-29T11:42:53.429Z,9.418676
2022-10-29T11:43:53.393Z,9.418485
2022-10-29T11:44:53.406Z,9.418385
2022-10-29T11:45:53.422Z,9.418363
2022-10-29T11:46:53.381Z,9.418301
2022-10-29T11:47:53.471Z,9.418234
2022-10-29T11:48:53.370Z,9.418250
2022-10-29T11:49:53.363Z,9.418067
2022-10-29T11:50:53.380Z,9.418056
2022-10-29T11:51:53.362Z,9.418262
2022-10-29T11:52:53.576Z,9.418261