createdAt,value
2019-03-26T00:01:54.698Z,3.17
2019-03-26T00:04:24.649Z,2.70
2019-03-26T00:06:54.576Z,3.03
2019-03-26T00:09:24.501Z,3.03
2019-03-26T00:11:54.524Z,3.23
2019-03-26T00:14:26.399Z,2.60
2019-03-26T00:16:56.264Z,2.87
2019-03-26T00:19:26.163Z,2.67
2019-03-26T00:21:56.057Z,2.90
2019-03-26T00:24:25.970Z,2.90
2019-03-26T00:26:55.990Z,2.87
2019-03-26T00:29:25.952Z,2.57
2019-03-26T00:31:55.897Z,2.87
2019-03-26T00:34:25.810Z,2.83
2019-03-26T00:36:55.727Z,3.17
2019-03-26T00:39:25.774Z,3.17
2019-03-26T00:41:55.683Z,3.37
2019-03-26T00:44:25.728Z,3.27
2019-03-26T00:46:55.652Z,3.10
2019-03-26T00:49:25.497Z,3.10
2019-03-26T00:51:55.500Z,3.63
2019-03-26T00:54:25.435Z,3.40
2019-03-26T00:56:55.359Z,3.17
2019-03-26T00:59:25.314Z,3.27
2019-03-26T01:01:55.331Z,3.30
2019-03-26T01:04:32.708Z,3.30
2019-03-26T01:06:56.850Z,3.33
2019-03-26T01:09:27.630Z,2.83
2019-03-26T01:11:57.475Z,3.37
2019-03-26T01:14:27.409Z,3.30
2019-03-26T01:16:57.411Z,3.70
2019-03-26T01:19:27.250Z,3.10
2019-03-26T01:21:57.239Z,3.27
2019-03-26T01:24:27.715Z,3.52
2019-03-26T01:26:57.592Z,3.97
2019-03-26T01:29:27.623Z,4.20
2019-03-26T01:31:57.431Z,4.47
2019-03-26T01:34:27.392Z,4.20
2019-03-26T01:36:57.328Z,4.47
2019-03-26T01:39:27.767Z,4.55
2019-03-26T01:41:57.640Z,5.20
2019-03-26T01:44:27.575Z,5.67
2019-03-26T01:46:57.458Z,6.80
2019-03-26T01:49:27.292Z,8.30
2019-03-26T01:51:57.148Z,8.13
2019-03-26T01:54:27.628Z,9.50
2019-03-26T01:56:57.512Z,9.73
2019-03-26T01:59:27.578Z,9.43
2019-03-26T02:01:57.570Z,9.80
2019-03-26T02:04:27.476Z,10.30
2019-03-26T02:06:57.422Z,9.90
2019-03-26T02:09:27.271Z,10.17
2019-03-26T02:11:57.156Z,10.87
2019-03-26T02:14:27.020Z,10.93
2019-03-26T02:16:57.023Z,11.23
2019-03-26T02:19:26.868Z,11.73
2019-03-26T02:21:56.685Z,11.03
2019-03-26T02:24:27.448Z,10.68
2019-03-26T02:26:57.311Z,9.97
2019-03-26T02:29:27.216Z,11.10
2019-03-26T02:31:57.194Z,10.50
2019-03-26T02:34:27.195Z,9.70
2019-03-26T02:36:57.173Z,9.83
2019-03-26T02:39:27.337Z,9.13
2019-03-26T02:41:57.227Z,7.93
2019-03-26T02:44:27.086Z,8.37
2019-03-26T02:46:57.035Z,7.40
2019-03-26T02:49:26.989Z,7.67
2019-03-26T02:51:56.862Z,6.70
2019-03-26T02:54:27.457Z,5.92
2019-03-26T02:56:57.513Z,5.73
2019-03-26T02:59:27.485Z,5.00
2019-03-26T03:01:57.346Z,5.03
2019-03-26T03:04:27.198Z,5.50
2019-03-26T03:06:57.178Z,5.17
2019-03-26T03:09:27.435Z,4.60
2019-03-26T03:11:57.333Z,4.50
2019-03-26T03:14:27.274Z,4.13
2019-03-26T03:16:57.185Z,3.87
2019-03-26T03:19:27.140Z,4.83
2019-03-26T03:21:57.128Z,3.73
2019-03-26T03:24:27.524Z,3.67
2019-03-26T03:26:57.459Z,3.23
2019-03-26T03:29:27.449Z,4.00
2019-03-26T03:31:57.386Z,4.23
2019-03-26T03:34:27.195Z,3.40
2019-03-26T03:36:57.074Z,3.23
2019-03-26T03:39:27.496Z,3.40
2019-03-26T03:41:57.364Z,3.50
2019-03-26T03:44:27.300Z,3.87
2019-03-26T03:46:58.953Z,4.07
2019-03-26T03:49:30.661Z,3.67
2019-03-26T03:52:03.105Z,3.13
2019-03-26T03:54:34.448Z,3.77
2019-03-26T03:57:04.883Z,3.23
2019-03-26T03:59:35.468Z,3.70
2019-03-26T04:02:06.510Z,3.60
2019-03-26T04:04:36.469Z,3.73
2019-03-26T04:07:06.327Z,3.30
2019-03-26T04:09:37.756Z,3.13
2019-03-26T04:12:07.749Z,3.77
2019-03-26T04:14:37.696Z,3.43
2019-03-26T04:17:07.655Z,3.27
2019-03-26T04:19:37.605Z,3.43
2019-03-26T04:22:07.410Z,3.83
2019-03-26T04:24:37.369Z,3.60
2019-03-26T04:27:07.301Z,3.87
2019-03-26T04:29:37.396Z,4.37
2019-03-26T04:32:07.383Z,5.30
2019-03-26T04:34:37.248Z,4.10
2019-03-26T04:37:07.286Z,3.67
2019-03-26T04:39:37.194Z,4.50
2019-03-26T04:42:07.113Z,3.63
2019-03-26T04:44:36.985Z,4.20
2019-03-26T04:47:06.895Z,4.37
2019-03-26T04:49:36.851Z,4.40
2019-03-26T04:52:06.751Z,3.80
2019-03-26T04:54:36.703Z,4.70
2019-03-26T04:57:06.649Z,4.17
2019-03-26T04:59:36.684Z,4.03
2019-03-26T05:02:06.865Z,4.07
2019-03-26T05:04:36.903Z,4.23
2019-03-26T05:07:06.869Z,3.90
2019-03-26T05:09:36.871Z,3.43
2019-03-26T05:12:06.781Z,4.17
2019-03-26T05:14:36.794Z,4.63
2019-03-26T05:17:06.684Z,2.97
2019-03-26T05:19:36.619Z,3.40
2019-03-26T05:22:06.627Z,3.73
2019-03-26T05:24:36.609Z,4.03
2019-03-26T05:27:06.522Z,3.33
2019-03-26T05:29:36.590Z,3.50
2019-03-26T05:32:06.542Z,4.43
2019-03-26T05:34:38.027Z,3.00
2019-03-26T05:37:07.949Z,3.40
2019-03-26T05:39:37.843Z,3.97
2019-03-26T05:42:07.844Z,3.10
2019-03-26T05:44:37.830Z,4.57
2019-03-26T05:47:07.723Z,3.20
2019-03-26T05:49:37.605Z,3.40
2019-03-26T05:52:07.639Z,3.20
2019-03-26T05:54:37.687Z,3.83
2019-03-26T05:57:07.627Z,3.40
2019-03-26T05:59:37.583Z,3.53
2019-03-26T06:02:14.206Z,3.60
2019-03-26T06:04:39.317Z,3.13
2019-03-26T06:07:09.281Z,4.30
2019-03-26T06:09:39.175Z,4.20
2019-03-26T06:12:09.152Z,3.37
2019-03-26T06:14:39.548Z,3.60
2019-03-26T06:17:09.529Z,4.50
2019-03-26T06:19:40.589Z,3.67
2019-03-26T06:22:10.483Z,3.87
2019-03-26T06:24:46.312Z,4.40
2019-03-26T06:27:16.375Z,5.67
2019-03-26T06:29:46.312Z,6.80
2019-03-26T06:32:16.305Z,6.17
2019-03-26T06:34:46.260Z,4.87
2019-03-26T06:37:18.188Z,4.17
2019-03-26T06:39:47.821Z,4.83
2019-03-26T06:42:17.773Z,4.67
2019-03-26T06:44:47.669Z,5.60
2019-03-26T06:47:17.650Z,6.17
2019-03-26T06:49:48.231Z,5.13
2019-03-26T06:52:18.264Z,5.73
2019-03-26T06:54:51.414Z,3.97
2019-03-26T06:57:21.011Z,5.37
2019-03-26T06:59:50.994Z,3.83
2019-03-26T07:02:20.885Z,4.07
2019-03-26T07:04:50.849Z,3.80
2019-03-26T07:07:30.899Z,3.20
2019-03-26T07:09:52.729Z,4.00
2019-03-26T07:12:24.679Z,3.03
2019-03-26T07:14:54.703Z,2.93
2019-03-26T07:17:24.637Z,3.97
2019-03-26T07:19:54.640Z,4.63
2019-03-26T07:22:24.599Z,3.70
2019-03-26T07:24:54.546Z,4.07
2019-03-26T07:27:24.594Z,3.90
2019-03-26T07:29:54.543Z,3.97
2019-03-26T07:32:24.414Z,3.70
2019-03-26T07:34:54.448Z,3.47
2019-03-26T07:37:24.390Z,3.60
2019-03-26T07:39:54.478Z,4.00
2019-03-26T07:42:24.483Z,3.67
2019-03-26T07:44:54.446Z,4.17
2019-03-26T07:47:24.351Z,3.13
2019-03-26T07:49:54.315Z,3.27
2019-03-26T07:52:24.293Z,3.77
2019-03-26T07:54:54.210Z,3.90
2019-03-26T07:57:24.185Z,3.03
2019-03-26T07:59:54.092Z,3.40
2019-03-26T08:02:24.060Z,3.70
2019-03-26T08:04:54.077Z,3.23
2019-03-26T08:07:24.047Z,3.50
2019-03-26T08:09:54.012Z,3.07
2019-03-26T08:12:24.028Z,3.67
2019-03-26T08:14:53.974Z,3.23
2019-03-26T08:17:24.033Z,3.47
2019-03-26T08:19:54.006Z,3.60
2019-03-26T08:22:24.027Z,4.10
2019-03-26T08:24:53.946Z,3.50
2019-03-26T08:27:23.880Z,3.20
2019-03-26T08:29:53.817Z,3.67
2019-03-26T08:32:23.887Z,3.13
2019-03-26T08:34:53.895Z,3.53
2019-03-26T08:37:23.841Z,2.93
2019-03-26T08:39:53.831Z,3.60
2019-03-26T08:42:23.772Z,3.43
2019-03-26T08:44:53.736Z,3.80
2019-03-26T08:47:23.704Z,3.77
2019-03-26T08:49:53.702Z,4.70
2019-03-26T08:52:23.796Z,3.80
2019-03-26T08:54:53.756Z,5.63
2019-03-26T08:57:25.283Z,4.90
2019-03-26T08:59:56.364Z,5.17
2019-03-26T09:02:26.384Z,4.70
2019-03-26T09:04:56.327Z,5.43
2019-03-26T09:07:26.451Z,9.63
2019-03-26T09:09:56.526Z,6.27
2019-03-26T09:12:26.487Z,3.87
2019-03-26T09:14:56.370Z,3.50
2019-03-26T09:17:27.275Z,3.93
2019-03-26T09:19:57.158Z,3.00
2019-03-26T09:22:27.175Z,3.87
2019-03-26T09:24:57.122Z,3.07
2019-03-26T09:27:27.980Z,3.57
2019-03-26T09:29:57.946Z,3.50
2019-03-26T09:32:28.063Z,3.47
2019-03-26T09:34:58.054Z,3.30
2019-03-26T09:37:28.027Z,3.30
2019-03-26T09:39:58.018Z,2.67
2019-03-26T09:42:27.918Z,2.77
2019-03-26T09:44:57.909Z,3.50
2019-03-26T09:47:27.846Z,3.70
2019-03-26T09:49:57.805Z,3.00
2019-03-26T09:52:27.746Z,3.20
2019-03-26T09:54:57.728Z,3.33
2019-03-26T09:57:27.907Z,3.10
2019-03-26T09:59:57.890Z,4.50
2019-03-26T10:02:27.775Z,4.10
2019-03-26T10:04:57.661Z,3.43
2019-03-26T10:07:27.586Z,3.53
2019-03-26T10:09:57.615Z,3.90
2019-03-26T10:12:27.851Z,3.58
2019-03-26T10:14:57.789Z,2.90
2019-03-26T10:17:27.805Z,3.23
2019-03-26T10:19:57.723Z,3.23
2019-03-26T10:22:27.721Z,3.20
2019-03-26T10:24:57.653Z,2.87
2019-03-26T10:27:28.077Z,3.00
2019-03-26T10:29:58.066Z,2.70
2019-03-26T10:32:27.951Z,2.37
2019-03-26T10:34:57.949Z,2.60
2019-03-26T10:37:27.862Z,3.07
2019-03-26T10:39:57.854Z,2.83
2019-03-26T10:42:27.947Z,2.50
2019-03-26T10:44:57.882Z,1.70
2019-03-26T10:47:27.852Z,2.30
2019-03-26T10:49:57.787Z,3.00
2019-03-26T10:52:31.502Z,3.50
2019-03-26T10:54:59.396Z,1.57
2019-03-26T10:57:29.423Z,1.87
2019-03-26T10:59:59.406Z,1.93
2019-03-26T11:02:29.754Z,1.77
2019-03-26T11:04:59.667Z,1.40
2019-03-26T11:07:29.621Z,1.60
2019-03-26T11:09:59.604Z,1.60
2019-03-26T11:12:29.514Z,1.90
2019-03-26T11:14:59.497Z,1.60
2019-03-26T11:17:32.503Z,1.70
2019-03-26T11:20:02.435Z,2.03
2019-03-26T11:22:32.521Z,2.03
2019-03-26T11:25:02.723Z,1.43
2019-03-26T11:27:32.602Z,1.00
2019-03-26T11:30:02.621Z,1.13
2019-03-26T11:32:32.634Z,1.00
2019-03-26T11:35:02.843Z,1.20
2019-03-26T11:37:32.937Z,1.37
2019-03-26T11:40:02.937Z,1.23
2019-03-26T11:42:33.124Z,1.40
2019-03-26T11:45:03.164Z,1.33
2019-03-26T11:47:33.132Z,2.37
2019-03-26T11:50:04.782Z,4.60
2019-03-26T11:52:35.080Z,2.10
2019-03-26T11:55:06.914Z,1.60
2019-03-26T11:57:36.929Z,1.80
2019-03-26T12:00:08.472Z,1.77
2019-03-26T12:02:38.429Z,1.90
2019-03-26T12:05:09.137Z,1.93
2019-03-26T12:07:39.143Z,2.10
2019-03-26T12:10:09.468Z,1.90
2019-03-26T12:12:39.464Z,1.80
2019-03-26T12:15:09.822Z,2.37
2019-03-26T12:17:42.111Z,1.97
2019-03-26T12:20:12.158Z,2.50
2019-03-26T12:22:42.247Z,2.47
2019-03-26T12:25:13.776Z,2.50
2019-03-26T12:27:43.994Z,3.17
2019-03-26T12:30:16.864Z,2.97
2019-03-26T12:32:46.814Z,2.10
2019-03-26T12:35:30.098Z,2.17
2019-03-26T12:38:01.290Z,1.80
2019-03-26T12:40:31.232Z,2.10
2019-03-26T12:43:01.087Z,1.90
2019-03-26T12:45:31.120Z,2.20
2019-03-26T12:48:01.081Z,2.13
2019-03-26T12:50:32.320Z,2.00
2019-03-26T12:53:02.382Z,2.37
2019-03-26T12:55:32.406Z,2.20
2019-03-26T12:58:02.378Z,1.93
2019-03-26T13:00:35.282Z,3.83
2019-03-26T13:03:05.135Z,4.30
2019-03-26T13:05:35.019Z,2.33
2019-03-26T13:08:05.983Z,2.27
2019-03-26T13:10:36.171Z,2.50
2019-03-26T13:13:06.164Z,2.70
2019-03-26T13:15:36.132Z,2.20
2019-03-26T13:18:06.069Z,2.27
2019-03-26T13:20:36.063Z,2.37
2019-03-26T13:23:05.995Z,2.37
2019-03-26T13:25:36.063Z,2.80
2019-03-26T13:28:06.003Z,1.90
2019-03-26T13:30:36.143Z,2.23
2019-03-26T13:33:06.166Z,2.03
2019-03-26T13:35:36.284Z,2.63
2019-03-26T13:38:06.275Z,3.10
2019-03-26T13:40:36.247Z,3.20
2019-03-26T13:43:06.258Z,6.50
2019-03-26T13:45:36.100Z,3.80
2019-03-26T13:48:06.237Z,3.40
2019-03-26T13:50:36.246Z,3.50
2019-03-26T13:53:06.145Z,4.70
2019-03-26T13:55:36.191Z,3.63
2019-03-26T13:58:06.130Z,4.60
2019-03-26T14:00:38.592Z,3.33
2019-03-26T14:03:08.622Z,1.90
2019-03-26T14:05:38.720Z,1.70
2019-03-26T14:08:08.639Z,1.60
2019-03-26T14:10:41.263Z,1.93
2019-03-26T14:13:10.298Z,1.93
2019-03-26T14:15:40.276Z,1.70
2019-03-26T14:18:10.259Z,3.30
2019-03-26T14:20:40.151Z,4.37
2019-03-26T14:23:11.261Z,3.27
2019-03-26T14:25:41.212Z,2.33
2019-03-26T14:28:11.252Z,1.97
2019-03-26T14:30:45.083Z,2.17
2019-03-26T14:33:15.118Z,1.60
2019-03-26T14:35:45.067Z,1.60
2019-03-26T14:38:15.033Z,1.67
2019-03-26T14:40:54.571Z,1.73
2019-03-26T14:43:16.750Z,1.57
2019-03-26T14:45:46.787Z,1.73
2019-03-26T14:48:17.398Z,1.40
2019-03-26T14:50:47.445Z,1.40
2019-03-26T14:53:17.550Z,2.23
2019-03-26T14:55:47.627Z,3.13
2019-03-26T14:58:17.663Z,5.33
2019-03-26T15:00:47.865Z,5.27
2019-03-26T15:03:17.902Z,2.43
2019-03-26T15:05:48.979Z,1.83
2019-03-26T15:08:18.889Z,1.63
2019-03-26T15:10:48.940Z,1.60
2019-03-26T15:13:18.897Z,1.40
2019-03-26T15:15:48.964Z,1.63
2019-03-26T15:18:18.943Z,1.90
2019-03-26T15:20:48.866Z,2.60
2019-03-26T15:23:20.667Z,2.57
2019-03-26T15:25:50.654Z,1.97
2019-03-26T15:28:20.620Z,1.67
2019-03-26T15:30:50.670Z,2.23
2019-03-26T15:33:20.628Z,2.23
2019-03-26T15:35:50.643Z,1.37
2019-03-26T15:38:20.656Z,1.80
2019-03-26T15:40:50.621Z,1.70
2019-03-26T15:43:20.621Z,1.53
2019-03-26T15:45:50.687Z,1.53
2019-03-26T15:48:20.705Z,1.80
2019-03-26T15:50:50.712Z,1.30
2019-03-26T15:53:20.626Z,1.60
2019-03-26T15:55:50.641Z,1.80
2019-03-26T15:58:22.942Z,1.80
2019-03-26T16:00:52.878Z,1.60
2019-03-26T16:03:22.822Z,1.90
2019-03-26T16:05:52.882Z,2.13
2019-03-26T16:08:22.857Z,2.00
2019-03-26T16:10:52.954Z,2.23
2019-03-26T16:13:23.131Z,2.20
2019-03-26T16:15:53.143Z,1.93
2019-03-26T16:18:23.068Z,2.20
2019-03-26T16:20:52.998Z,2.00
2019-03-26T16:23:22.992Z,2.33
2019-03-26T16:25:53.008Z,2.17
2019-03-26T16:28:25.096Z,1.82
2019-03-26T16:30:55.103Z,1.77
2019-03-26T16:33:25.180Z,2.30
2019-03-26T16:35:55.150Z,2.00
2019-03-26T16:38:25.141Z,2.10
2019-03-26T16:40:56.238Z,1.87
2019-03-26T16:43:26.270Z,2.97
2019-03-26T16:45:56.338Z,4.57
2019-03-26T16:48:26.493Z,2.50
2019-03-26T16:50:56.590Z,2.13
2019-03-26T16:53:26.578Z,1.73
2019-03-26T16:55:56.691Z,2.07
2019-03-26T16:58:26.679Z,2.50
2019-03-26T17:00:56.732Z,2.33
2019-03-26T17:03:31.578Z,2.20
2019-03-26T17:05:59.427Z,6.47
2019-03-26T17:08:29.530Z,2.50
2019-03-26T17:10:59.517Z,2.20
2019-03-26T17:13:29.390Z,2.73
2019-03-26T17:15:59.388Z,3.00
2019-03-26T17:18:29.405Z,2.00
2019-03-26T17:21:01.349Z,5.97
2019-03-26T17:23:31.259Z,4.13
2019-03-26T17:26:01.199Z,2.80
2019-03-26T17:28:33.037Z,1.93
2019-03-26T17:31:02.910Z,2.30
2019-03-26T17:33:32.920Z,2.00
2019-03-26T17:36:02.773Z,1.80
2019-03-26T17:38:32.699Z,1.90
2019-03-26T17:41:02.654Z,1.63
2019-03-26T17:43:32.658Z,2.40
2019-03-26T17:46:02.630Z,2.10
2019-03-26T17:48:32.682Z,1.93
2019-03-26T17:51:02.854Z,1.40
2019-03-26T17:53:32.752Z,1.50
2019-03-26T17:56:02.874Z,1.43
2019-03-26T17:58:33.743Z,1.30
2019-03-26T18:01:03.716Z,1.37
2019-03-26T18:03:33.682Z,1.33
2019-03-26T18:06:03.663Z,1.13
2019-03-26T18:08:33.690Z,2.13
2019-03-26T18:11:03.629Z,0.73
2019-03-26T18:13:33.594Z,0.83
2019-03-26T18:16:03.515Z,0.80
2019-03-26T18:18:34.599Z,0.93
2019-03-26T18:21:04.552Z,1.00
2019-03-26T18:23:34.429Z,1.03
2019-03-26T18:26:04.375Z,0.97
2019-03-26T18:28:34.240Z,1.07
2019-03-26T18:31:04.224Z,0.70
2019-03-26T18:33:34.123Z,1.00
2019-03-26T18:36:04.040Z,1.83
2019-03-26T18:38:33.867Z,1.00
2019-03-26T18:41:03.712Z,1.20
2019-03-26T18:43:33.659Z,0.80
2019-03-26T18:46:03.490Z,1.20
2019-03-26T18:48:33.433Z,0.87
2019-03-26T18:51:03.369Z,0.90
2019-03-26T18:53:34.774Z,0.77
2019-03-26T18:56:04.839Z,0.80
2019-03-26T18:58:34.799Z,0.90
2019-03-26T19:01:04.738Z,1.10
2019-03-26T19:03:34.630Z,2.00
2019-03-26T19:06:04.514Z,1.70
2019-03-26T19:08:34.481Z,2.00
2019-03-26T19:11:04.445Z,2.00
2019-03-26T19:13:34.314Z,3.10
2019-03-26T19:16:04.358Z,2.83
2019-03-26T19:18:34.272Z,3.53
2019-03-26T19:21:05.545Z,3.10
2019-03-26T19:23:35.455Z,2.87
2019-03-26T19:26:05.463Z,3.00
2019-03-26T19:28:35.336Z,3.80
2019-03-26T19:31:05.316Z,2.93
2019-03-26T19:33:35.246Z,3.13
2019-03-26T19:36:05.194Z,3.60
2019-03-26T19:38:35.045Z,3.27
2019-03-26T19:41:04.990Z,3.40
2019-03-26T19:43:34.961Z,3.10
2019-03-26T19:46:04.840Z,3.33
2019-03-26T19:48:34.742Z,3.00
2019-03-26T19:51:04.687Z,3.50
2019-03-26T19:53:34.635Z,3.10
2019-03-26T19:56:04.655Z,4.00
2019-03-26T19:58:34.602Z,3.90
2019-03-26T20:01:04.584Z,4.47
2019-03-26T20:03:34.505Z,3.80
2019-03-26T20:06:13.242Z,7.93
2019-03-26T20:08:36.039Z,4.60
2019-03-26T20:11:06.017Z,3.77
2019-03-26T20:13:35.896Z,4.07
2019-03-26T20:16:05.943Z,4.10
2019-03-26T20:18:35.997Z,3.63
2019-03-26T20:21:07.226Z,4.43
2019-03-26T20:23:37.225Z,4.40
2019-03-26T20:26:07.140Z,5.27
2019-03-26T20:28:37.213Z,5.13
2019-03-26T20:31:07.072Z,5.87
2019-03-26T20:33:37.014Z,4.93
2019-03-26T20:36:06.966Z,6.00
2019-03-26T20:38:36.899Z,5.47
2019-03-26T20:41:06.851Z,5.70
2019-03-26T20:43:37.741Z,6.30
2019-03-26T20:46:07.659Z,6.13
2019-03-26T20:48:37.552Z,6.70
2019-03-26T20:51:07.551Z,6.80
2019-03-26T20:53:37.483Z,6.53
2019-03-26T20:56:07.484Z,6.47
2019-03-26T20:58:37.432Z,7.00
2019-03-26T21:01:07.273Z,5.90
2019-03-26T21:03:37.218Z,6.83
2019-03-26T21:06:07.221Z,6.63
2019-03-26T21:08:37.175Z,6.63
2019-03-26T21:11:07.168Z,6.73
2019-03-26T21:13:49.947Z,6.43
2019-03-26T21:16:08.727Z,6.17
2019-03-26T21:18:38.599Z,6.63
2019-03-26T21:21:08.533Z,6.60
2019-03-26T21:23:38.482Z,6.10
2019-03-26T21:26:08.400Z,6.00
2019-03-26T21:28:39.817Z,5.60
2019-03-26T21:31:09.677Z,5.97
2019-03-26T21:33:39.521Z,4.90
2019-03-26T21:36:09.479Z,5.87
2019-03-26T21:38:39.408Z,4.63
2019-03-26T21:41:09.382Z,5.30
2019-03-26T21:43:39.248Z,5.50
2019-03-26T21:46:09.111Z,5.27
2019-03-26T21:48:39.007Z,5.33
2019-03-26T21:51:08.880Z,5.67
2019-03-26T21:53:38.821Z,5.53
2019-03-26T21:56:08.695Z,5.57
2019-03-26T21:58:38.639Z,6.20
2019-03-26T22:01:08.480Z,7.73
2019-03-26T22:03:38.368Z,6.90
2019-03-26T22:06:08.205Z,6.13
2019-03-26T22:08:38.204Z,7.63
2019-03-26T22:11:08.155Z,7.80
2019-03-26T22:13:38.277Z,7.37
2019-03-26T22:16:08.245Z,6.50
2019-03-26T22:18:38.144Z,6.10
2019-03-26T22:21:08.086Z,6.80
2019-03-26T22:23:38.068Z,6.90
2019-03-26T22:26:08.052Z,6.00
2019-03-26T22:28:37.986Z,6.23
2019-03-26T22:31:07.864Z,5.93
2019-03-26T22:33:37.740Z,6.27
2019-03-26T22:36:07.714Z,6.07
2019-03-26T22:38:37.682Z,5.80
2019-03-26T22:41:07.613Z,5.23
2019-03-26T22:43:37.454Z,5.80
2019-03-26T22:46:07.382Z,5.73
2019-03-26T22:48:37.352Z,6.10
2019-03-26T22:51:07.226Z,6.27
2019-03-26T22:53:37.190Z,5.80
2019-03-26T22:56:07.103Z,6.63
2019-03-26T22:58:37.075Z,6.07
2019-03-26T23:01:07.303Z,6.13
2019-03-26T23:03:37.392Z,6.13
2019-03-26T23:06:07.310Z,6.77
2019-03-26T23:08:37.322Z,5.63
2019-03-26T23:11:07.203Z,5.90
2019-03-26T23:13:37.156Z,5.70
2019-03-26T23:16:07.083Z,4.93
2019-03-26T23:18:37.060Z,5.00
2019-03-26T23:21:06.997Z,5.17
2019-03-26T23:23:36.937Z,5.57
2019-03-26T23:26:06.894Z,6.10
2019-03-26T23:28:36.846Z,6.37
2019-03-26T23:31:06.761Z,6.20
2019-03-26T23:33:36.718Z,5.07
2019-03-26T23:36:06.667Z,4.93
2019-03-26T23:38:36.603Z,5.10
2019-03-26T23:41:06.571Z,5.37
2019-03-26T23:43:36.443Z,5.27
2019-03-26T23:46:06.363Z,5.60
2019-03-26T23:48:36.334Z,5.33
2019-03-26T23:51:06.226Z,4.90
2019-03-26T23:53:36.031Z,5.43
2019-03-26T23:56:06.233Z,5.20
2019-03-26T23:58:36.286Z,5.07
