createdAt,value
2019-03-27T00:00:27.469Z,3.10
2019-03-27T00:02:56.854Z,3.10
2019-03-27T00:05:26.305Z,3.00
2019-03-27T00:07:55.674Z,2.90
2019-03-27T00:10:25.209Z,2.80
2019-03-27T00:12:54.975Z,2.80
2019-03-27T00:15:24.682Z,2.90
2019-03-27T00:17:54.054Z,2.70
2019-03-27T00:20:23.458Z,2.60
2019-03-27T00:22:52.902Z,2.50
2019-03-27T00:25:22.378Z,2.30
2019-03-27T00:27:51.814Z,2.30
2019-03-27T00:30:21.280Z,2.20
2019-03-27T00:32:50.649Z,2.20
2019-03-27T00:35:20.043Z,2.20
2019-03-27T00:37:49.410Z,2.10
2019-03-27T00:40:18.874Z,2.20
2019-03-27T00:42:48.309Z,2.30
2019-03-27T00:45:26.626Z,2.60
2019-03-27T00:47:48.955Z,2.70
2019-03-27T00:50:18.682Z,2.70
2019-03-27T00:52:48.394Z,2.60
2019-03-27T00:55:18.410Z,2.50
2019-03-27T00:57:47.860Z,2.30
2019-03-27T01:00:24.626Z,2.30
2019-03-27T01:02:54.094Z,2.20
2019-03-27T01:05:23.858Z,2.10
2019-03-27T01:07:53.394Z,2.30
2019-03-27T01:10:22.928Z,2.30
2019-03-27T01:12:52.306Z,2.30
2019-03-27T01:15:22.130Z,2.20
2019-03-27T01:17:51.497Z,2.10
2019-03-27T01:20:21.296Z,2.00
2019-03-27T01:22:50.742Z,2.00
2019-03-27T01:25:20.124Z,2.10
2019-03-27T01:27:49.486Z,2.20
2019-03-27T01:30:19.119Z,2.20
2019-03-27T01:32:48.974Z,2.00
2019-03-27T01:35:18.705Z,1.90
2019-03-27T01:37:48.069Z,1.80
2019-03-27T01:40:17.602Z,1.80
2019-03-27T01:42:46.961Z,1.90
2019-03-27T01:45:16.491Z,1.80
2019-03-27T01:47:46.235Z,1.60
2019-03-27T01:50:15.718Z,1.50
2019-03-27T01:52:45.357Z,1.70
2019-03-27T01:55:15.247Z,1.50
2019-03-27T01:57:44.620Z,1.60
2019-03-27T02:00:14.774Z,1.60
2019-03-27T02:02:44.687Z,1.60
2019-03-27T02:05:14.494Z,1.70
2019-03-27T02:07:44.205Z,1.80
2019-03-27T02:10:14.500Z,1.80
2019-03-27T02:12:43.857Z,1.90
2019-03-27T02:15:13.954Z,2.00
2019-03-27T02:17:43.338Z,1.90
2019-03-27T02:20:13.276Z,1.90
2019-03-27T02:22:42.629Z,1.70
2019-03-27T02:25:12.462Z,1.70
2019-03-27T02:27:42.198Z,1.60
2019-03-27T02:30:12.131Z,1.60
2019-03-27T02:32:41.593Z,1.50
2019-03-27T02:35:11.444Z,1.50
2019-03-27T02:37:40.886Z,1.40
2019-03-27T02:40:10.327Z,1.40
2019-03-27T02:42:40.056Z,1.30
2019-03-27T02:45:09.707Z,1.30
2019-03-27T02:47:39.088Z,1.30
2019-03-27T02:50:09.388Z,1.40
2019-03-27T02:52:38.846Z,1.40
2019-03-27T02:55:08.461Z,1.30
2019-03-27T02:57:37.834Z,1.40
2019-03-27T03:00:08.914Z,1.30
2019-03-27T03:02:38.401Z,1.30
2019-03-27T03:05:08.806Z,1.30
2019-03-27T03:07:38.708Z,1.30
2019-03-27T03:10:10.240Z,1.20
2019-03-27T03:12:39.712Z,1.20
2019-03-27T03:15:10.807Z,1.30
2019-03-27T03:17:40.260Z,1.30
2019-03-27T03:20:10.315Z,1.40
2019-03-27T03:22:39.693Z,1.60
2019-03-27T03:25:09.224Z,1.90
2019-03-27T03:27:39.002Z,2.00
2019-03-27T03:30:09.813Z,2.10
2019-03-27T03:32:39.441Z,2.00
2019-03-27T03:35:09.284Z,2.00
2019-03-27T03:37:38.810Z,2.10
2019-03-27T03:40:08.942Z,2.20
2019-03-27T03:42:38.613Z,2.10
2019-03-27T03:45:09.063Z,2.00
2019-03-27T03:47:38.459Z,1.90
2019-03-27T03:50:10.546Z,1.80
2019-03-27T03:52:40.097Z,1.80
2019-03-27T03:55:09.623Z,1.80
2019-03-27T03:57:39.458Z,1.80
2019-03-27T04:00:09.202Z,1.70
2019-03-27T04:02:38.866Z,1.80
2019-03-27T04:05:08.510Z,1.70
2019-03-27T04:07:37.893Z,1.60
2019-03-27T04:10:07.811Z,1.60
2019-03-27T04:12:37.498Z,1.90
2019-03-27T04:15:07.884Z,1.70
2019-03-27T04:17:37.338Z,1.60
2019-03-27T04:20:07.480Z,1.50
2019-03-27T04:22:37.026Z,1.40
2019-03-27T04:25:07.205Z,1.30
2019-03-27T04:27:36.731Z,1.30
2019-03-27T04:30:07.146Z,1.30
2019-03-27T04:32:36.634Z,1.30
2019-03-27T04:35:06.666Z,1.30
2019-03-27T04:37:36.058Z,1.20
2019-03-27T04:40:06.613Z,1.30
2019-03-27T04:42:36.386Z,1.20
2019-03-27T04:45:06.180Z,1.30
2019-03-27T04:47:35.566Z,1.20
2019-03-27T04:50:05.647Z,1.40
2019-03-27T04:52:35.023Z,1.40
2019-03-27T04:55:04.897Z,1.50
2019-03-27T04:57:34.646Z,1.50
2019-03-27T05:00:04.301Z,1.50
2019-03-27T05:02:33.962Z,1.50
2019-03-27T05:05:04.398Z,1.30
2019-03-27T05:07:33.774Z,1.30
2019-03-27T05:10:03.522Z,1.30
2019-03-27T05:12:32.977Z,1.20
2019-03-27T05:15:02.724Z,1.20
2019-03-27T05:17:44.732Z,1.10
2019-03-27T05:20:03.781Z,1.00
2019-03-27T05:22:33.152Z,1.00
2019-03-27T05:25:02.534Z,1.00
2019-03-27T05:27:31.927Z,1.00
2019-03-27T05:30:01.311Z,0.90
2019-03-27T05:32:30.686Z,0.80
2019-03-27T05:35:00.386Z,0.90
2019-03-27T05:37:29.936Z,0.90
2019-03-27T05:39:59.460Z,0.80
2019-03-27T05:42:28.833Z,0.80
2019-03-27T05:44:58.226Z,1.00
2019-03-27T05:47:27.695Z,1.10
2019-03-27T05:49:57.157Z,1.10
2019-03-27T05:52:26.941Z,1.10
2019-03-27T05:54:56.418Z,1.10
2019-03-27T05:57:25.795Z,1.10
2019-03-27T05:59:55.190Z,1.10
2019-03-27T06:02:24.650Z,1.20
2019-03-27T06:04:54.110Z,1.40
2019-03-27T06:07:23.478Z,1.30
2019-03-27T06:09:53.376Z,1.40
2019-03-27T06:12:23.091Z,1.50
2019-03-27T06:14:52.861Z,1.70
2019-03-27T06:17:22.502Z,1.90
2019-03-27T06:19:51.970Z,2.00
2019-03-27T06:22:21.354Z,1.90
2019-03-27T06:24:51.043Z,1.70
2019-03-27T06:27:20.501Z,1.70
2019-03-27T06:29:49.884Z,1.70
2019-03-27T06:32:20.165Z,1.70
2019-03-27T06:34:49.561Z,1.80
2019-03-27T06:37:19.371Z,1.90
2019-03-27T06:39:48.745Z,2.20
2019-03-27T06:42:18.212Z,2.20
2019-03-27T06:44:47.618Z,2.40
2019-03-27T06:47:17.299Z,2.40
2019-03-27T06:49:46.702Z,2.50
2019-03-27T06:52:16.078Z,2.60
2019-03-27T06:54:45.567Z,2.70
2019-03-27T06:57:15.309Z,2.90
2019-03-27T06:59:44.711Z,3.00
2019-03-27T07:02:14.195Z,3.10
2019-03-27T07:04:43.590Z,3.30
2019-03-27T07:07:12.981Z,3.40
2019-03-27T07:09:42.756Z,3.60
2019-03-27T07:12:20.949Z,3.70
2019-03-27T07:14:43.761Z,3.80
2019-03-27T07:17:13.407Z,4.10
2019-03-27T07:19:42.789Z,4.50
2019-03-27T07:22:12.190Z,4.60
2019-03-27T07:24:41.642Z,4.80
2019-03-27T07:27:11.045Z,4.90
2019-03-27T07:29:40.522Z,5.10
2019-03-27T07:32:09.910Z,5.20
2019-03-27T07:34:39.738Z,5.50
2019-03-27T07:37:09.576Z,5.70
2019-03-27T07:39:39.017Z,6.00
2019-03-27T07:42:08.411Z,6.40
2019-03-27T07:44:38.087Z,6.60
2019-03-27T07:47:07.633Z,6.80
2019-03-27T07:49:37.032Z,7.10
2019-03-27T07:52:06.501Z,7.40
2019-03-27T07:54:36.216Z,7.70
2019-03-27T07:57:05.761Z,7.90
2019-03-27T07:59:35.150Z,8.40
2019-03-27T08:02:04.914Z,8.90
2019-03-27T08:04:34.626Z,9.40
2019-03-27T08:07:04.177Z,10.20
2019-03-27T08:09:33.657Z,10.70
2019-03-27T08:12:03.333Z,11.70
2019-03-27T08:14:32.877Z,11.50
2019-03-27T08:17:02.349Z,11.20
2019-03-27T08:19:31.730Z,10.90
2019-03-27T08:22:01.470Z,10.80
2019-03-27T08:24:31.177Z,10.60
2019-03-27T08:27:00.570Z,10.90
2019-03-27T08:29:30.119Z,10.80
2019-03-27T08:32:00.119Z,11.10
2019-03-27T08:34:29.669Z,11.30
2019-03-27T08:36:59.422Z,11.40
2019-03-27T08:39:29.318Z,11.00
2019-03-27T08:41:58.721Z,10.70
2019-03-27T08:44:28.338Z,10.90
2019-03-27T08:46:57.969Z,11.60
2019-03-27T08:49:27.770Z,12.60
2019-03-27T08:51:57.253Z,12.80
2019-03-27T08:54:26.985Z,13.60
2019-03-27T08:56:56.384Z,13.90
2019-03-27T08:59:25.771Z,13.40
2019-03-27T09:01:55.500Z,13.00
2019-03-27T09:04:24.962Z,13.00
2019-03-27T09:06:54.523Z,12.60
2019-03-27T09:09:23.977Z,12.40
2019-03-27T09:11:53.726Z,12.10
2019-03-27T09:14:23.190Z,12.10
2019-03-27T09:16:52.654Z,11.70
2019-03-27T09:19:34.632Z,11.50
2019-03-27T09:21:53.174Z,11.30
2019-03-27T09:24:22.923Z,11.00
2019-03-27T09:26:52.404Z,11.10
2019-03-27T09:29:21.791Z,11.10
2019-03-27T09:31:51.220Z,11.00
2019-03-27T09:34:20.695Z,10.90
2019-03-27T09:36:50.543Z,10.90
2019-03-27T09:39:19.985Z,10.80
2019-03-27T09:41:49.474Z,10.80
2019-03-27T09:44:18.934Z,10.90
2019-03-27T09:46:48.340Z,11.00
2019-03-27T09:49:18.163Z,10.90
2019-03-27T09:51:47.554Z,10.80
2019-03-27T09:54:17.269Z,10.90
2019-03-27T09:56:46.983Z,10.80
2019-03-27T09:59:16.786Z,10.80
2019-03-27T10:01:46.619Z,10.90
2019-03-27T10:04:16.313Z,10.80
2019-03-27T10:06:46.150Z,10.80
2019-03-27T10:09:15.835Z,10.80
2019-03-27T10:11:45.648Z,10.80
2019-03-27T10:14:15.034Z,10.80
2019-03-27T10:16:44.501Z,10.60
2019-03-27T10:19:13.982Z,10.50
2019-03-27T10:21:43.872Z,10.40
2019-03-27T10:24:13.349Z,10.50
2019-03-27T10:26:42.989Z,10.60
2019-03-27T10:29:13.015Z,10.80
2019-03-27T10:31:42.572Z,11.10
2019-03-27T10:34:12.067Z,11.10
2019-03-27T10:36:41.930Z,11.30
2019-03-27T10:39:11.743Z,11.30
2019-03-27T10:41:41.230Z,11.40
2019-03-27T10:44:11.495Z,11.50
2019-03-27T10:46:40.881Z,11.50
2019-03-27T10:49:10.818Z,11.50
2019-03-27T10:51:40.353Z,11.30
2019-03-27T10:54:10.418Z,11.10
2019-03-27T10:56:39.877Z,11.10
2019-03-27T10:59:09.370Z,11.10
2019-03-27T11:01:39.199Z,11.20
2019-03-27T11:04:08.817Z,11.20
2019-03-27T11:06:38.282Z,11.10
2019-03-27T11:09:09.803Z,11.00
2019-03-27T11:11:39.411Z,10.90
2019-03-27T11:14:08.956Z,11.10
2019-03-27T11:16:38.506Z,11.20
2019-03-27T11:19:07.995Z,11.20
2019-03-27T11:21:37.381Z,11.30
2019-03-27T11:24:06.794Z,11.40
2019-03-27T11:26:36.266Z,11.50
2019-03-27T11:29:06.050Z,11.60
2019-03-27T11:31:35.885Z,11.50
2019-03-27T11:34:05.370Z,11.50
2019-03-27T11:36:35.259Z,11.50
2019-03-27T11:39:08.270Z,11.60
2019-03-27T11:41:37.721Z,11.90
2019-03-27T11:44:07.303Z,12.30
2019-03-27T11:46:36.991Z,12.30
2019-03-27T11:49:06.725Z,12.40
2019-03-27T11:51:36.718Z,12.60
2019-03-27T11:54:06.288Z,12.40
2019-03-27T11:56:36.042Z,12.80
2019-03-27T11:59:05.662Z,13.10
2019-03-27T12:01:42.094Z,13.20
2019-03-27T12:04:06.258Z,12.90
2019-03-27T12:06:36.037Z,12.50
2019-03-27T12:09:07.868Z,12.40
2019-03-27T12:11:37.518Z,12.10
2019-03-27T12:14:07.072Z,12.00
2019-03-27T12:16:36.451Z,12.10
2019-03-27T12:19:05.966Z,12.00
2019-03-27T12:21:35.453Z,12.00
2019-03-27T12:24:05.059Z,11.90
2019-03-27T12:26:34.852Z,11.90
2019-03-27T12:29:04.386Z,12.00
2019-03-27T12:31:33.839Z,11.90
2019-03-27T12:34:03.319Z,11.90
2019-03-27T12:36:33.147Z,11.80
2019-03-27T12:39:02.633Z,12.00
2019-03-27T12:41:33.167Z,12.00
2019-03-27T12:44:02.845Z,12.20
2019-03-27T12:46:32.398Z,12.50
2019-03-27T12:49:01.799Z,12.70
2019-03-27T12:51:31.508Z,12.80
2019-03-27T12:54:00.903Z,13.00
2019-03-27T12:56:30.379Z,13.30
2019-03-27T12:58:59.771Z,13.40
2019-03-27T13:01:29.512Z,13.30
2019-03-27T13:03:59.685Z,13.30
2019-03-27T13:06:29.358Z,13.40
2019-03-27T13:08:59.083Z,13.40
2019-03-27T13:11:28.553Z,13.30
2019-03-27T13:13:57.951Z,13.00
2019-03-27T13:16:27.422Z,12.90
2019-03-27T13:18:57.193Z,12.70
2019-03-27T13:21:27.151Z,12.80
2019-03-27T13:23:56.734Z,12.80
2019-03-27T13:26:26.236Z,12.90
2019-03-27T13:28:55.623Z,13.00
2019-03-27T13:31:25.027Z,12.90
2019-03-27T13:33:54.488Z,12.90
2019-03-27T13:36:24.690Z,12.90
2019-03-27T13:38:54.368Z,12.70
2019-03-27T13:41:23.765Z,12.80
2019-03-27T13:43:53.223Z,12.60
2019-03-27T13:46:22.696Z,12.60
2019-03-27T13:48:52.173Z,12.60
2019-03-27T13:51:21.741Z,12.70
2019-03-27T13:53:51.210Z,12.60
2019-03-27T13:56:21.007Z,12.50
2019-03-27T13:58:50.409Z,12.50
2019-03-27T14:01:19.904Z,12.50
2019-03-27T14:03:49.480Z,12.40
2019-03-27T14:06:19.638Z,12.20
2019-03-27T14:08:49.350Z,12.20
2019-03-27T14:11:19.062Z,12.20
2019-03-27T14:13:48.879Z,12.30
2019-03-27T14:16:18.396Z,12.30
2019-03-27T14:18:49.054Z,12.40
2019-03-27T14:21:18.930Z,12.40
2019-03-27T14:23:48.638Z,12.40
2019-03-27T14:26:18.552Z,12.40
2019-03-27T14:28:48.027Z,12.50
2019-03-27T14:31:17.422Z,12.60
2019-03-27T14:33:46.810Z,12.50
2019-03-27T14:36:16.578Z,12.50
2019-03-27T14:38:46.034Z,12.50
2019-03-27T14:41:15.437Z,12.40
2019-03-27T14:43:45.194Z,12.20
2019-03-27T14:46:15.005Z,12.20
2019-03-27T14:48:44.465Z,12.30
2019-03-27T14:51:14.333Z,12.30
2019-03-27T14:53:43.718Z,12.20
2019-03-27T14:56:13.537Z,12.20
2019-03-27T14:58:43.353Z,12.00
2019-03-27T15:01:12.942Z,12.10
2019-03-27T15:03:42.532Z,12.10
2019-03-27T15:06:12.274Z,12.20
2019-03-27T15:08:42.098Z,12.10
2019-03-27T15:11:11.579Z,12.20
2019-03-27T15:13:41.047Z,12.20
2019-03-27T15:16:10.610Z,12.10
2019-03-27T15:18:40.123Z,12.20
2019-03-27T15:21:09.924Z,12.10
2019-03-27T15:23:40.556Z,12.00
2019-03-27T15:26:10.055Z,12.00
2019-03-27T15:28:39.526Z,12.00
2019-03-27T15:31:19.889Z,12.00
2019-03-27T15:33:40.125Z,12.10
2019-03-27T15:36:09.822Z,12.10
2019-03-27T15:38:39.306Z,12.20
2019-03-27T15:41:08.944Z,12.20
2019-03-27T15:43:38.754Z,12.30
2019-03-27T15:46:08.675Z,12.30
2019-03-27T15:48:38.241Z,12.20
2019-03-27T15:51:07.622Z,12.20
2019-03-27T15:53:37.018Z,12.20
2019-03-27T15:56:06.648Z,12.10
2019-03-27T15:58:36.189Z,12.10
2019-03-27T16:01:07.773Z,12.10
2019-03-27T16:03:37.455Z,12.00
2019-03-27T16:06:07.373Z,12.00
2019-03-27T16:08:36.998Z,12.00
2019-03-27T16:11:06.459Z,11.90
2019-03-27T16:13:35.863Z,11.90
2019-03-27T16:16:05.479Z,11.80
2019-03-27T16:18:35.311Z,11.70
2019-03-27T16:21:04.769Z,11.70
2019-03-27T16:23:34.275Z,11.70
2019-03-27T16:26:04.107Z,11.80
2019-03-27T16:28:33.522Z,11.80
2019-03-27T16:31:02.898Z,11.80
2019-03-27T16:33:32.386Z,11.80
2019-03-27T16:36:01.783Z,11.70
2019-03-27T16:38:31.558Z,11.70
2019-03-27T16:41:01.030Z,11.60
2019-03-27T16:43:30.502Z,11.60
2019-03-27T16:46:00.078Z,11.50
2019-03-27T16:48:29.891Z,11.50
2019-03-27T16:50:59.698Z,11.50
2019-03-27T16:53:29.719Z,11.40
2019-03-27T16:55:59.942Z,11.40
2019-03-27T16:58:29.494Z,11.30
2019-03-27T17:00:59.772Z,11.30
2019-03-27T17:03:29.522Z,11.30
2019-03-27T17:05:59.294Z,11.30
2019-03-27T17:08:30.947Z,11.30
2019-03-27T17:11:00.870Z,11.20
2019-03-27T17:13:30.374Z,11.20
2019-03-27T17:16:00.115Z,11.10
2019-03-27T17:18:30.056Z,11.00
2019-03-27T17:20:59.581Z,11.00
2019-03-27T17:23:29.375Z,11.00
2019-03-27T17:25:59.161Z,11.00
2019-03-27T17:28:29.043Z,11.10
2019-03-27T17:30:58.863Z,11.00
2019-03-27T17:33:28.971Z,10.90
2019-03-27T17:35:58.449Z,10.90
2019-03-27T17:38:27.838Z,10.90
2019-03-27T17:40:57.227Z,10.80
2019-03-27T17:43:26.651Z,10.80
2019-03-27T17:45:56.042Z,10.80
2019-03-27T17:48:25.769Z,10.70
2019-03-27T17:50:55.154Z,10.60
2019-03-27T17:53:31.726Z,10.60
2019-03-27T17:55:56.518Z,10.50
2019-03-27T17:58:26.182Z,10.50
2019-03-27T18:01:00.761Z,10.50
2019-03-27T18:03:30.518Z,10.50
2019-03-27T18:06:00.328Z,10.40
2019-03-27T18:08:30.206Z,10.30
2019-03-27T18:10:59.958Z,10.20
2019-03-27T18:13:29.780Z,10.20
2019-03-27T18:15:59.237Z,10.20
2019-03-27T18:18:28.641Z,10.10
2019-03-27T18:20:58.387Z,10.00
2019-03-27T18:23:27.872Z,9.90
2019-03-27T18:25:57.393Z,9.80
2019-03-27T18:28:26.860Z,9.70
2019-03-27T18:30:56.336Z,9.70
2019-03-27T18:33:26.797Z,9.50
2019-03-27T18:35:56.215Z,9.40
2019-03-27T18:38:25.942Z,9.30
2019-03-27T18:40:55.520Z,9.20
2019-03-27T18:43:24.920Z,9.20
2019-03-27T18:45:54.565Z,9.10
2019-03-27T18:48:24.031Z,9.10
2019-03-27T18:50:53.810Z,9.10
2019-03-27T18:53:23.497Z,9.00
2019-03-27T18:55:53.346Z,8.90
2019-03-27T18:58:23.843Z,8.80
2019-03-27T19:00:53.409Z,8.80
2019-03-27T19:03:22.801Z,8.70
2019-03-27T19:05:52.854Z,8.50
2019-03-27T19:08:22.674Z,8.40
2019-03-27T19:10:52.214Z,8.30
2019-03-27T19:13:21.685Z,8.30
2019-03-27T19:15:51.167Z,8.10
2019-03-27T19:18:20.627Z,8.00
2019-03-27T19:20:50.906Z,8.10
2019-03-27T19:23:20.377Z,8.10
2019-03-27T19:25:50.378Z,8.10
2019-03-27T19:28:19.823Z,8.00
2019-03-27T19:30:49.658Z,7.90
2019-03-27T19:33:19.142Z,7.80
2019-03-27T19:35:49.488Z,7.70
2019-03-27T19:38:19.299Z,7.50
2019-03-27T19:40:48.782Z,7.40
2019-03-27T19:43:18.540Z,7.50
2019-03-27T19:45:48.441Z,7.50
2019-03-27T19:48:18.042Z,7.40
2019-03-27T19:50:47.641Z,7.40
2019-03-27T19:53:17.361Z,7.40
2019-03-27T19:55:46.754Z,7.30
2019-03-27T19:58:16.139Z,7.30
2019-03-27T20:00:45.703Z,7.30
2019-03-27T20:03:15.481Z,7.30
2019-03-27T20:05:45.194Z,7.20
2019-03-27T20:08:14.585Z,7.00
2019-03-27T20:10:44.410Z,7.00
2019-03-27T20:13:14.021Z,6.90
2019-03-27T20:15:44.244Z,6.80
2019-03-27T20:18:13.693Z,6.70
2019-03-27T20:20:43.169Z,6.70
2019-03-27T20:23:15.347Z,6.50
2019-03-27T20:25:44.310Z,6.40
2019-03-27T20:28:14.123Z,6.40
2019-03-27T20:30:44.299Z,6.40
2019-03-27T20:33:13.774Z,6.40
2019-03-27T20:35:43.251Z,6.50
2019-03-27T20:38:13.162Z,6.40
2019-03-27T20:40:42.881Z,6.50
2019-03-27T20:43:12.345Z,6.50
2019-03-27T20:45:42.356Z,6.40
2019-03-27T20:48:11.726Z,6.30
2019-03-27T20:50:41.212Z,6.30
2019-03-27T20:53:11.018Z,6.10
2019-03-27T20:55:40.461Z,6.00
2019-03-27T20:58:09.936Z,5.80
2019-03-27T21:00:39.636Z,5.70
2019-03-27T21:03:09.593Z,5.50
2019-03-27T21:05:39.672Z,5.50
2019-03-27T21:08:09.056Z,5.40
2019-03-27T21:10:38.782Z,5.30
2019-03-27T21:13:08.187Z,5.20
2019-03-27T21:15:38.785Z,5.20
2019-03-27T21:18:08.471Z,5.30
2019-03-27T21:20:37.861Z,5.10
2019-03-27T21:23:07.645Z,5.10
2019-03-27T21:25:37.113Z,5.10
2019-03-27T21:28:06.530Z,5.00
2019-03-27T21:30:36.078Z,5.10
2019-03-27T21:33:05.550Z,5.00
2019-03-27T21:35:35.283Z,5.20
2019-03-27T21:38:05.094Z,5.10
2019-03-27T21:40:34.590Z,5.00
2019-03-27T21:43:04.612Z,5.00
2019-03-27T21:45:34.074Z,4.80
2019-03-27T21:48:03.826Z,4.70
2019-03-27T21:50:33.232Z,4.60
2019-03-27T21:53:02.879Z,4.50
2019-03-27T21:55:42.260Z,4.50
2019-03-27T21:58:03.581Z,4.60
2019-03-27T22:00:38.608Z,4.50
2019-03-27T22:03:08.425Z,4.40
2019-03-27T22:05:38.020Z,4.40
2019-03-27T22:08:07.627Z,4.30
2019-03-27T22:10:37.464Z,4.40
2019-03-27T22:13:06.850Z,4.30
2019-03-27T22:15:36.682Z,4.30
2019-03-27T22:18:06.133Z,4.20
2019-03-27T22:20:35.672Z,4.40
2019-03-27T22:23:05.116Z,4.40
2019-03-27T22:25:36.261Z,4.50
2019-03-27T22:28:05.676Z,4.50
2019-03-27T22:30:35.052Z,4.50
2019-03-27T22:33:05.068Z,4.40
2019-03-27T22:35:34.521Z,4.20
2019-03-27T22:38:04.059Z,4.20
2019-03-27T22:40:33.782Z,4.30
2019-03-27T22:43:03.594Z,4.10
2019-03-27T22:45:33.129Z,4.00
2019-03-27T22:48:03.417Z,3.90
2019-03-27T22:50:32.974Z,3.80
2019-03-27T22:53:02.440Z,3.80
2019-03-27T22:55:31.919Z,3.70
2019-03-27T22:58:01.653Z,3.70
2019-03-27T23:00:40.182Z,3.70
2019-03-27T23:03:18.234Z,3.70
2019-03-27T23:05:40.725Z,3.60
2019-03-27T23:08:10.118Z,3.60
2019-03-27T23:10:39.569Z,3.50
2019-03-27T23:13:09.038Z,3.70
2019-03-27T23:15:38.837Z,3.60
2019-03-27T23:18:08.648Z,3.60
2019-03-27T23:20:38.078Z,3.60
2019-03-27T23:23:07.975Z,3.60
2019-03-27T23:25:37.508Z,3.60
2019-03-27T23:28:07.187Z,3.50
2019-03-27T23:30:36.714Z,3.50
2019-03-27T23:33:06.191Z,3.40
2019-03-27T23:35:35.907Z,3.40
2019-03-27T23:38:05.718Z,3.30
2019-03-27T23:40:35.093Z,3.20
2019-03-27T23:43:04.534Z,3.40
2019-03-27T23:45:34.070Z,3.30
2019-03-27T23:48:03.844Z,3.20
2019-03-27T23:50:33.233Z,3.10
2019-03-27T23:53:02.959Z,3.00
2019-03-27T23:55:33.074Z,3.00
2019-03-27T23:58:02.959Z,3.20
