createdAt,value
2022-09-11T00:00:53.576Z,17.28
2022-09-11T00:03:15.139Z,17.31
2022-09-11T00:05:43.471Z,17.39
2022-09-11T00:08:06.331Z,17.37
2022-09-11T00:10:28.183Z,17.35
2022-09-11T00:12:50.052Z,17.39
2022-09-11T00:15:11.470Z,17.36
2022-09-11T00:17:33.109Z,17.34
2022-09-11T00:19:54.543Z,17.29
2022-09-11T00:22:15.962Z,17.36
2022-09-11T00:24:37.540Z,17.36
2022-09-11T00:26:59.005Z,17.39
2022-09-11T00:29:20.417Z,17.42
2022-09-11T00:31:41.950Z,17.44
2022-09-11T00:34:03.441Z,17.43
2022-09-11T00:36:29.015Z,17.45
2022-09-11T00:38:51.444Z,17.43
2022-09-11T00:41:15.655Z,17.33
2022-09-11T00:44:04.682Z,17.22
2022-09-11T00:46:34.456Z,17.22
2022-09-11T00:48:57.274Z,17.27
2022-09-11T00:51:25.998Z,17.29
2022-09-11T00:53:49.544Z,17.30
2022-09-11T00:56:11.261Z,17.31
2022-09-11T00:58:38.248Z,17.24
2022-09-11T01:01:00.904Z,17.21
2022-09-11T01:03:24.379Z,17.19
2022-09-11T01:05:46.388Z,17.16
2022-09-11T01:08:08.115Z,17.07
2022-09-11T01:11:06.881Z,17.07
2022-09-11T01:13:59.313Z,17.01
2022-09-11T01:16:59.880Z,16.98
2022-09-11T01:19:46.592Z,16.80
2022-09-11T01:22:18.659Z,16.82
2022-09-11T01:25:12.280Z,16.92
2022-09-11T01:27:42.222Z,16.91
2022-09-11T01:30:11.856Z,16.87
2022-09-11T01:32:52.363Z,16.90
2022-09-11T01:35:20.800Z,17.01
2022-09-11T01:37:51.629Z,17.06
2022-09-11T01:40:22.174Z,17.14
2022-09-11T01:42:46.039Z,17.16
2022-09-11T01:45:07.958Z,16.98
2022-09-11T01:47:33.173Z,16.98
2022-09-11T01:50:03.073Z,17.13
2022-09-11T01:52:29.299Z,17.26
2022-09-11T01:55:16.200Z,17.31
2022-09-11T01:57:44.099Z,17.23
2022-09-11T02:00:22.195Z,17.34
2022-09-11T02:02:59.429Z,17.32
2022-09-11T02:05:29.068Z,17.20
2022-09-11T02:08:00.204Z,17.24
2022-09-11T02:10:32.119Z,17.27
2022-09-11T02:13:04.862Z,17.30
2022-09-11T02:15:38.923Z,17.34
2022-09-11T02:18:06.099Z,17.35
2022-09-11T02:20:28.727Z,17.31
2022-09-11T02:22:50.163Z,17.16
2022-09-11T02:25:11.957Z,17.13
2022-09-11T02:27:34.524Z,17.01
2022-09-11T02:29:56.030Z,17.00
2022-09-11T02:32:18.825Z,17.01
2022-09-11T02:34:42.866Z,17.18
2022-09-11T02:37:31.343Z,17.23
2022-09-11T02:40:15.825Z,17.29
2022-09-11T02:43:06.264Z,17.19
2022-09-11T02:45:41.294Z,17.27
2022-09-11T02:48:35.648Z,17.32
2022-09-11T02:51:21.764Z,17.34
2022-09-11T02:53:51.604Z,17.37
2022-09-11T02:56:25.939Z,17.36
2022-09-11T02:58:51.100Z,17.39
2022-09-11T03:01:12.932Z,17.28
2022-09-11T03:03:46.167Z,17.32
2022-09-11T03:06:15.582Z,17.03
2022-09-11T03:08:37.000Z,17.00
2022-09-11T03:10:58.404Z,16.87
2022-09-11T03:13:19.827Z,16.91
2022-09-11T03:15:45.104Z,16.80
2022-09-11T03:18:06.525Z,16.91
2022-09-11T03:20:27.928Z,16.92
2022-09-11T03:22:49.347Z,16.80
2022-09-11T03:25:11.797Z,16.72
2022-09-11T03:27:33.209Z,16.69
2022-09-11T03:29:54.771Z,16.74
2022-09-11T03:32:16.275Z,16.81
2022-09-11T03:34:37.688Z,16.91
2022-09-11T03:37:00.207Z,16.99
2022-09-11T03:39:21.682Z,17.08
2022-09-11T03:41:43.146Z,17.10
2022-09-11T03:44:04.567Z,17.14
2022-09-11T03:46:26.151Z,17.17
2022-09-11T03:48:47.566Z,17.16
2022-09-11T03:51:08.985Z,17.22
2022-09-11T03:53:32.380Z,17.20
2022-09-11T03:55:54.821Z,17.23
2022-09-11T03:58:18.712Z,17.10
2022-09-11T04:00:44.279Z,17.16
2022-09-11T04:03:05.820Z,16.99
2022-09-11T04:05:27.359Z,16.96
2022-09-11T04:07:48.939Z,17.05
2022-09-11T04:10:10.870Z,17.07
2022-09-11T04:12:32.297Z,16.97
2022-09-11T04:14:53.714Z,17.05
2022-09-11T04:17:15.111Z,17.00
2022-09-11T04:19:36.529Z,17.08
2022-09-11T04:21:57.936Z,17.09
2022-09-11T04:24:19.351Z,17.17
2022-09-11T04:26:41.027Z,17.20
2022-09-11T04:29:02.446Z,17.29
2022-09-11T04:31:23.971Z,17.30
2022-09-11T04:33:45.597Z,17.34
2022-09-11T04:36:12.991Z,17.30
2022-09-11T04:38:34.410Z,17.16
2022-09-11T04:41:00.493Z,17.14
2022-09-11T04:43:21.894Z,17.19
2022-09-11T04:45:43.344Z,17.21
2022-09-11T04:48:04.782Z,17.32
2022-09-11T04:50:26.884Z,17.33
2022-09-11T04:52:48.288Z,17.37
2022-09-11T04:55:09.891Z,17.24
2022-09-11T04:57:31.346Z,17.22
2022-09-11T04:59:52.996Z,17.36
2022-09-11T05:02:15.178Z,17.30
2022-09-11T05:04:37.316Z,17.39
2022-09-11T05:06:58.734Z,17.42
2022-09-11T05:09:20.201Z,17.40
2022-09-11T05:11:41.958Z,17.46
2022-09-11T05:14:03.713Z,17.52
2022-09-11T05:16:29.335Z,17.52
2022-09-11T05:18:52.536Z,17.65
2022-09-11T05:21:15.740Z,17.45
2022-09-11T05:23:37.154Z,17.37
2022-09-11T05:26:14.043Z,17.36
2022-09-11T05:28:35.460Z,17.29
2022-09-11T05:30:58.274Z,17.38
2022-09-11T05:33:19.706Z,17.61
2022-09-11T05:35:41.097Z,17.44
2022-09-11T05:38:02.596Z,17.48
2022-09-11T05:40:24.014Z,17.54
2022-09-11T05:42:45.442Z,17.50
2022-09-11T05:45:07.204Z,17.53
2022-09-11T05:47:28.640Z,17.58
2022-09-11T05:49:50.032Z,17.62
2022-09-11T05:52:11.467Z,17.70
2022-09-11T05:54:32.872Z,17.70
2022-09-11T05:56:55.721Z,17.72
2022-09-11T05:59:17.459Z,17.83
2022-09-11T06:01:38.951Z,17.86
2022-09-11T06:04:02.178Z,17.91
2022-09-11T06:06:24.470Z,17.91
2022-09-11T06:08:47.348Z,17.95
2022-09-11T06:11:09.133Z,18.00
2022-09-11T06:13:32.603Z,17.89
2022-09-11T06:15:53.988Z,17.83
2022-09-11T06:18:16.390Z,17.86
2022-09-11T06:20:37.794Z,17.82
2022-09-11T06:23:00.880Z,17.76
2022-09-11T06:25:22.316Z,17.62
2022-09-11T06:27:43.957Z,17.63
2022-09-11T06:30:05.763Z,17.71
2022-09-11T06:32:28.529Z,17.75
2022-09-11T06:34:50.024Z,17.75
2022-09-11T06:37:12.050Z,17.81
2022-09-11T06:39:34.282Z,17.84
2022-09-11T06:41:55.979Z,17.99
2022-09-11T06:44:17.377Z,18.11
2022-09-11T06:46:40.371Z,18.12
2022-09-11T06:49:02.248Z,18.19
2022-09-11T06:51:24.087Z,18.13
2022-09-11T06:53:47.351Z,18.30
2022-09-11T06:56:12.817Z,18.47
2022-09-11T06:58:34.224Z,18.55
2022-09-11T07:01:06.839Z,18.52
2022-09-11T07:03:28.281Z,18.54
2022-09-11T07:05:49.680Z,18.70
2022-09-11T07:08:11.137Z,18.53
2022-09-11T07:10:32.929Z,18.56
2022-09-11T07:12:55.740Z,18.76
2022-09-11T07:15:17.143Z,18.76
2022-09-11T07:17:38.558Z,18.85
2022-09-11T07:20:00.197Z,18.93
2022-09-11T07:22:22.122Z,19.14
2022-09-11T07:24:44.065Z,19.01
2022-09-11T07:27:05.610Z,18.88
2022-09-11T07:29:27.171Z,19.02
2022-09-11T07:31:49.018Z,19.25
2022-09-11T07:34:10.845Z,19.35
2022-09-11T07:36:34.384Z,19.52
2022-09-11T07:38:57.508Z,19.49
2022-09-11T07:41:21.713Z,19.35
2022-09-11T07:43:45.523Z,19.30
2022-09-11T07:46:09.910Z,19.48
2022-09-11T07:48:31.732Z,19.36
2022-09-11T07:51:02.436Z,19.25
2022-09-11T07:53:25.561Z,19.10
2022-09-11T07:55:46.956Z,19.14
2022-09-11T07:58:08.752Z,19.07
2022-09-11T08:00:33.018Z,18.97
2022-09-11T08:02:58.068Z,18.91
2022-09-11T08:05:19.654Z,18.87
2022-09-11T08:07:41.063Z,18.81
2022-09-11T08:10:26.056Z,18.90
2022-09-11T08:12:46.457Z,18.87
2022-09-11T08:15:08.301Z,18.81
2022-09-11T08:17:29.740Z,18.74
2022-09-11T08:19:51.642Z,18.71
2022-09-11T08:22:13.156Z,18.81
2022-09-11T08:24:34.884Z,18.82
2022-09-11T08:26:57.166Z,18.88
2022-09-11T08:29:18.593Z,18.93
2022-09-11T08:31:40.078Z,19.09
2022-09-11T08:34:01.727Z,19.40
2022-09-11T08:36:23.769Z,19.53
2022-09-11T08:38:46.017Z,19.59
2022-09-11T08:41:34.958Z,19.73
2022-09-11T08:44:01.570Z,19.90
2022-09-11T08:46:26.808Z,20.14
2022-09-11T08:49:01.824Z,20.40
2022-09-11T08:51:25.943Z,20.56
2022-09-11T08:53:47.878Z,20.72
2022-09-11T08:56:15.164Z,20.95
2022-09-11T08:59:04.174Z,20.63
2022-09-11T09:01:37.154Z,20.67
2022-09-11T09:04:29.827Z,20.60
2022-09-11T09:07:07.387Z,20.52
2022-09-11T09:09:42.749Z,20.83
2022-09-11T09:12:12.756Z,20.87
2022-09-11T09:15:05.944Z,21.18
2022-09-11T09:17:35.799Z,21.26
2022-09-11T09:20:02.735Z,21.46
2022-09-11T09:22:30.118Z,21.76
2022-09-11T09:25:00.283Z,21.72
2022-09-11T09:27:30.373Z,22.05
2022-09-11T09:29:57.409Z,22.35
2022-09-11T09:32:25.770Z,22.31
2022-09-11T09:34:50.966Z,22.18
2022-09-11T09:37:20.044Z,22.00
2022-09-11T09:39:41.497Z,21.75
2022-09-11T09:42:29.574Z,22.11
2022-09-11T09:44:50.932Z,21.89
2022-09-11T09:47:14.330Z,21.81
2022-09-11T09:49:37.472Z,21.94
2022-09-11T09:52:05.266Z,22.01
2022-09-11T09:54:31.011Z,22.29
2022-09-11T09:57:00.377Z,22.24
2022-09-11T09:59:37.066Z,22.21
2022-09-11T10:01:58.671Z,22.03
2022-09-11T10:04:22.749Z,21.83
2022-09-11T10:06:46.322Z,21.50
2022-09-11T10:09:21.402Z,21.52
2022-09-11T10:11:43.264Z,21.91
2022-09-11T10:14:07.861Z,22.06
2022-09-11T10:16:32.734Z,22.16
2022-09-11T10:18:55.911Z,22.40
2022-09-11T10:21:29.718Z,22.91
2022-09-11T10:24:22.472Z,23.28
2022-09-11T10:26:51.408Z,23.58
2022-09-11T10:29:26.899Z,23.46
2022-09-11T10:31:50.968Z,23.11
2022-09-11T10:34:17.444Z,22.71
2022-09-11T10:36:38.856Z,22.44
2022-09-11T10:39:01.890Z,22.61
2022-09-11T10:41:26.982Z,22.32
2022-09-11T10:44:05.981Z,22.56
2022-09-11T10:46:40.020Z,22.85
2022-09-11T10:49:18.122Z,22.90
2022-09-11T10:51:46.835Z,22.79
2022-09-11T10:54:41.223Z,22.68
2022-09-11T10:57:18.548Z,22.33
2022-09-11T10:59:46.049Z,22.04
2022-09-11T11:02:28.564Z,21.67
2022-09-11T11:04:50.168Z,21.34
2022-09-11T11:07:26.485Z,21.31
2022-09-11T11:09:57.319Z,21.28
2022-09-11T11:12:35.311Z,21.34
2022-09-11T11:15:15.780Z,21.36
2022-09-11T11:17:51.277Z,21.37
2022-09-11T11:20:27.614Z,21.39
2022-09-11T11:23:26.599Z,21.47
2022-09-11T11:26:00.559Z,21.67
2022-09-11T11:28:46.038Z,21.74
2022-09-11T11:31:42.436Z,21.96
2022-09-11T11:34:22.543Z,21.94
2022-09-11T11:36:53.354Z,22.29
2022-09-11T11:39:23.787Z,22.62
2022-09-11T11:42:12.024Z,22.97
2022-09-11T11:44:54.318Z,22.83
2022-09-11T11:47:19.175Z,22.80
2022-09-11T11:49:48.966Z,22.40
2022-09-11T11:52:43.056Z,22.38
2022-09-11T11:55:15.000Z,22.37
2022-09-11T11:57:41.630Z,22.79
2022-09-11T12:00:13.268Z,23.21
2022-09-11T12:02:58.145Z,23.09
2022-09-11T12:05:26.749Z,22.79
2022-09-11T12:07:48.347Z,22.60
2022-09-11T12:10:22.368Z,22.38
2022-09-11T12:12:52.326Z,22.25
2022-09-11T12:15:22.870Z,22.13
2022-09-11T12:17:46.028Z,22.00
2022-09-11T12:20:13.489Z,22.43
2022-09-11T12:22:41.323Z,22.87
2022-09-11T12:25:03.365Z,22.97
2022-09-11T12:27:34.298Z,23.60
2022-09-11T12:30:07.332Z,23.87
2022-09-11T12:32:41.989Z,23.49
2022-09-11T12:35:15.878Z,23.56
2022-09-11T12:37:38.697Z,23.14
2022-09-11T12:40:24.795Z,22.94
2022-09-11T12:42:55.082Z,23.04
2022-09-11T12:45:38.415Z,22.80
2022-09-11T12:48:06.941Z,22.71
2022-09-11T12:50:28.718Z,22.61
2022-09-11T12:53:02.107Z,22.43
2022-09-11T12:55:43.388Z,22.39
2022-09-11T12:58:08.528Z,22.53
2022-09-11T13:00:38.263Z,22.69
2022-09-11T13:03:00.153Z,23.91
2022-09-11T13:05:36.428Z,24.25
2022-09-11T13:08:04.286Z,25.19
2022-09-11T13:10:35.267Z,25.60
2022-09-11T13:12:58.708Z,26.31
2022-09-11T13:15:43.315Z,27.11
2022-09-11T13:18:37.674Z,28.13
2022-09-11T13:21:13.429Z,28.05
2022-09-11T13:23:34.837Z,28.10
2022-09-11T13:25:58.178Z,27.35
2022-09-11T13:28:24.322Z,26.86
2022-09-11T13:30:54.491Z,26.31
2022-09-11T13:33:21.651Z,26.35
2022-09-11T13:35:46.359Z,26.43
2022-09-11T13:38:11.014Z,25.97
2022-09-11T13:40:38.918Z,25.62
2022-09-11T13:43:01.897Z,25.46
2022-09-11T13:45:24.171Z,24.67
2022-09-11T13:47:45.778Z,24.70
2022-09-11T13:50:12.882Z,24.47
2022-09-11T13:52:35.670Z,24.45
2022-09-11T13:54:59.853Z,24.30
2022-09-11T13:57:23.918Z,24.36
2022-09-11T13:59:54.953Z,24.39
2022-09-11T14:02:38.207Z,24.71
2022-09-11T14:05:27.129Z,24.94
2022-09-11T14:07:52.224Z,25.20
2022-09-11T14:10:25.320Z,25.43
2022-09-11T14:13:23.131Z,25.24
2022-09-11T14:15:49.815Z,25.01
2022-09-11T14:18:25.957Z,24.90
2022-09-11T14:20:47.605Z,24.80
2022-09-11T14:23:24.191Z,24.53
2022-09-11T14:26:05.694Z,24.48
2022-09-11T14:28:41.738Z,24.16
2022-09-11T14:31:14.468Z,24.33
2022-09-11T14:33:35.998Z,23.93
2022-09-11T14:36:07.617Z,23.60
2022-09-11T14:38:29.467Z,23.25
2022-09-11T14:41:01.198Z,23.11
2022-09-11T14:43:26.858Z,22.83
2022-09-11T14:45:50.118Z,22.60
2022-09-11T14:48:14.314Z,22.66
2022-09-11T14:50:37.467Z,23.45
2022-09-11T14:52:59.813Z,24.21
2022-09-11T14:55:21.206Z,24.39
2022-09-11T14:57:42.688Z,23.73
2022-09-11T15:00:04.675Z,23.28
2022-09-11T15:02:28.772Z,23.07
2022-09-11T15:04:51.849Z,22.97
2022-09-11T15:07:15.529Z,22.83
2022-09-11T15:09:38.235Z,22.84
2022-09-11T15:11:59.701Z,22.75
2022-09-11T15:14:44.658Z,22.83
2022-09-11T15:17:05.656Z,22.90
2022-09-11T15:19:27.543Z,23.14
2022-09-11T15:21:49.053Z,24.01
2022-09-11T15:24:10.448Z,24.44
2022-09-11T15:26:37.240Z,24.77
2022-09-11T15:28:58.696Z,25.24
2022-09-11T15:31:20.251Z,25.59
2022-09-11T15:33:50.091Z,25.74
2022-09-11T15:36:11.972Z,26.08
2022-09-11T15:38:33.453Z,26.28
2022-09-11T15:40:56.712Z,26.19
2022-09-11T15:43:19.114Z,25.88
2022-09-11T15:45:43.032Z,25.32
2022-09-11T15:48:04.579Z,24.93
2022-09-11T15:50:30.002Z,25.24
2022-09-11T15:52:51.426Z,25.22
2022-09-11T15:55:13.438Z,25.16
2022-09-11T15:57:35.917Z,24.99
2022-09-11T15:59:57.334Z,24.77
2022-09-11T16:02:20.794Z,24.65
2022-09-11T16:04:42.297Z,24.55
2022-09-11T16:07:04.538Z,24.54
2022-09-11T16:09:29.245Z,24.58
2022-09-11T16:11:51.869Z,24.63
2022-09-11T16:14:19.930Z,24.65
2022-09-11T16:16:41.343Z,24.52
2022-09-11T16:19:03.810Z,24.56
2022-09-11T16:21:27.121Z,24.63
2022-09-11T16:23:53.556Z,24.39
2022-09-11T16:26:18.986Z,24.48
2022-09-11T16:28:40.861Z,24.57
2022-09-11T16:31:03.211Z,24.57
2022-09-11T16:33:24.733Z,24.37
2022-09-11T16:35:57.221Z,24.13
2022-09-11T16:38:18.645Z,23.85
2022-09-11T16:40:40.053Z,23.62
2022-09-11T16:43:03.312Z,23.52
2022-09-11T16:45:24.823Z,23.50
2022-09-11T16:47:46.730Z,23.20
2022-09-11T16:50:08.746Z,22.92
2022-09-11T16:52:30.339Z,22.90
2022-09-11T16:54:52.269Z,22.84
2022-09-11T16:57:13.699Z,22.72
2022-09-11T16:59:35.199Z,22.59
2022-09-11T17:01:57.381Z,22.67
2022-09-11T17:04:18.802Z,22.62
2022-09-11T17:06:40.257Z,22.41
2022-09-11T17:09:03.975Z,22.35
2022-09-11T17:11:26.942Z,22.31
2022-09-11T17:13:49.154Z,22.31
2022-09-11T17:16:16.777Z,22.48
2022-09-11T17:18:39.292Z,22.39
2022-09-11T17:21:09.754Z,22.31
2022-09-11T17:23:32.448Z,22.28
2022-09-11T17:25:53.867Z,22.11
2022-09-11T17:28:15.244Z,22.20
2022-09-11T17:30:39.517Z,22.14
2022-09-11T17:33:00.902Z,22.20
2022-09-11T17:35:22.299Z,22.15
2022-09-11T17:37:45.264Z,22.08
2022-09-11T17:40:07.679Z,22.03
2022-09-11T17:42:30.275Z,22.02
2022-09-11T17:44:52.589Z,21.92
2022-09-11T17:47:14.132Z,21.82
2022-09-11T17:49:35.524Z,21.76
2022-09-11T17:51:58.078Z,21.71
2022-09-11T17:54:19.477Z,21.59
2022-09-11T17:56:42.379Z,21.48
2022-09-11T17:59:03.832Z,21.27
2022-09-11T18:01:27.135Z,21.10
2022-09-11T18:03:53.504Z,21.08
2022-09-11T18:06:19.279Z,21.03
2022-09-11T18:08:40.766Z,21.00
2022-09-11T18:11:02.359Z,20.92
2022-09-11T18:13:23.813Z,20.83
2022-09-11T18:15:45.230Z,20.65
2022-09-11T18:18:06.633Z,20.40
2022-09-11T18:20:28.217Z,20.31
2022-09-11T18:22:50.287Z,20.21
2022-09-11T18:25:11.783Z,20.08
2022-09-11T18:27:33.190Z,19.92
2022-09-11T18:29:55.013Z,19.91
2022-09-11T18:32:16.452Z,19.77
2022-09-11T18:34:38.348Z,19.47
2022-09-11T18:37:00.559Z,19.51
2022-09-11T18:39:22.147Z,19.28
2022-09-11T18:41:44.916Z,19.06
2022-09-11T18:44:17.409Z,18.97
2022-09-11T18:46:41.674Z,18.92
2022-09-11T18:49:04.113Z,18.82
2022-09-11T18:51:29.867Z,18.83
2022-09-11T18:53:51.962Z,18.69
2022-09-11T18:56:13.484Z,18.71
2022-09-11T18:58:37.476Z,18.61
2022-09-11T19:01:00.534Z,18.61
2022-09-11T19:03:22.697Z,18.36
2022-09-11T19:05:44.107Z,18.35
2022-09-11T19:08:05.501Z,18.43
2022-09-11T19:10:27.261Z,18.45
2022-09-11T19:12:48.695Z,18.33
2022-09-11T19:15:10.870Z,18.31
2022-09-11T19:17:32.771Z,18.32
2022-09-11T19:19:54.437Z,18.03
2022-09-11T19:22:15.834Z,17.90
2022-09-11T19:24:38.220Z,17.92
2022-09-11T19:27:00.249Z,17.68
2022-09-11T19:29:22.627Z,17.70
2022-09-11T19:31:44.064Z,17.74
2022-09-11T19:34:06.309Z,17.65
2022-09-11T19:36:30.258Z,17.55
2022-09-11T19:38:55.085Z,17.39
2022-09-11T19:41:20.414Z,17.44
2022-09-11T19:43:42.910Z,17.43
2022-09-11T19:46:10.837Z,17.37
2022-09-11T19:48:34.098Z,17.22
2022-09-11T19:50:55.520Z,17.25
2022-09-11T19:53:17.060Z,17.19
2022-09-11T19:55:38.658Z,17.24
2022-09-11T19:58:00.547Z,17.27
2022-09-11T20:00:22.816Z,17.20
2022-09-11T20:02:45.279Z,17.21
2022-09-11T20:05:07.189Z,17.15
2022-09-11T20:07:28.624Z,16.95
2022-09-11T20:09:50.170Z,16.98
2022-09-11T20:12:11.565Z,16.97
2022-09-11T20:14:32.999Z,16.90
2022-09-11T20:16:54.456Z,16.79
2022-09-11T20:19:17.231Z,16.81
2022-09-11T20:21:38.695Z,16.69
2022-09-11T20:24:00.521Z,16.65
2022-09-11T20:26:27.828Z,16.67
2022-09-11T20:28:56.780Z,16.52
2022-09-11T20:31:23.640Z,16.59
2022-09-11T20:33:46.155Z,16.54
2022-09-11T20:36:07.723Z,16.56
2022-09-11T20:38:29.135Z,16.61
2022-09-11T20:40:50.547Z,16.66
2022-09-11T20:43:12.488Z,16.61
2022-09-11T20:45:34.971Z,16.51
2022-09-11T20:47:56.383Z,16.54
2022-09-11T20:50:18.211Z,16.28
2022-09-11T20:52:41.046Z,16.14
2022-09-11T20:55:02.485Z,16.08
2022-09-11T20:57:23.949Z,15.97
2022-09-11T20:59:45.534Z,16.02
2022-09-11T21:02:06.965Z,16.01
2022-09-11T21:04:28.435Z,15.97
2022-09-11T21:06:50.544Z,15.95
2022-09-11T21:09:12.101Z,15.92
2022-09-11T21:11:35.069Z,15.91
2022-09-11T21:13:56.837Z,15.71
2022-09-11T21:16:19.854Z,15.62
2022-09-11T21:18:46.582Z,15.61
2022-09-11T21:21:08.059Z,15.64
2022-09-11T21:23:29.881Z,15.64
2022-09-11T21:25:52.770Z,15.53
2022-09-11T21:28:14.677Z,15.18
2022-09-11T21:30:38.476Z,15.29
2022-09-11T21:32:59.897Z,15.33
2022-09-11T21:35:21.382Z,15.48
2022-09-11T21:37:42.769Z,15.44
2022-09-11T21:40:05.056Z,15.42
2022-09-11T21:42:26.548Z,15.43
2022-09-11T21:44:48.013Z,15.23
2022-09-11T21:47:09.410Z,15.18
2022-09-11T21:49:30.819Z,15.29
2022-09-11T21:51:52.240Z,15.18
2022-09-11T21:54:13.654Z,15.04
2022-09-11T21:56:35.068Z,14.95
2022-09-11T21:58:56.914Z,14.89
2022-09-11T22:01:19.998Z,14.93
2022-09-11T22:03:41.496Z,14.93
2022-09-11T22:06:08.095Z,14.91
2022-09-11T22:08:29.531Z,14.96
2022-09-11T22:10:51.866Z,14.95
2022-09-11T22:13:13.385Z,14.81
2022-09-11T22:15:34.793Z,14.66
2022-09-11T22:17:56.428Z,14.54
2022-09-11T22:20:18.025Z,14.63
2022-09-11T22:22:40.649Z,14.70
2022-09-11T22:25:02.043Z,14.56
2022-09-11T22:27:23.479Z,14.51
2022-09-11T22:29:47.043Z,14.49
2022-09-11T22:32:08.588Z,14.46
2022-09-11T22:34:32.958Z,14.42
2022-09-11T22:36:54.404Z,14.43
2022-09-11T22:39:15.964Z,14.34
2022-09-11T22:41:37.372Z,14.33
2022-09-11T22:43:58.833Z,14.44
2022-09-11T22:46:21.577Z,14.27
2022-09-11T22:48:43.886Z,14.27
2022-09-11T22:51:05.568Z,14.22
2022-09-11T22:53:28.648Z,14.25
2022-09-11T22:55:50.486Z,14.24
2022-09-11T22:58:12.820Z,14.34
2022-09-11T23:00:34.508Z,14.32
2022-09-11T23:02:55.931Z,14.07
2022-09-11T23:05:36.023Z,13.87
2022-09-11T23:07:57.445Z,13.96
2022-09-11T23:10:23.659Z,13.98
2022-09-11T23:12:45.501Z,14.05
2022-09-11T23:15:07.683Z,14.04
2022-09-11T23:17:29.113Z,13.99
2022-09-11T23:19:50.521Z,13.97
2022-09-11T23:22:11.929Z,13.86
2022-09-11T23:24:33.344Z,13.62
2022-09-11T23:26:54.773Z,13.61
2022-09-11T23:29:16.188Z,13.59
2022-09-11T23:31:37.762Z,13.62
2022-09-11T23:34:04.307Z,13.61
2022-09-11T23:36:26.607Z,13.76
2022-09-11T23:38:49.066Z,13.72
2022-09-11T23:41:10.585Z,13.68
2022-09-11T23:43:32.014Z,13.65
2022-09-11T23:45:53.430Z,13.65
2022-09-11T23:48:14.894Z,13.56
2022-09-11T23:50:36.512Z,13.56
2022-09-11T23:52:57.915Z,13.27
2022-09-11T23:55:19.394Z,13.13
2022-09-11T23:57:40.839Z,13.10
