createdAt,value
2018-08-07T00:00:48.879Z,73.37
2018-08-07T00:16:22.269Z,72.64
2018-08-07T00:31:56.913Z,72.06
2018-08-07T00:47:32.716Z,73.44
2018-08-07T01:03:06.004Z,77.31
2018-08-07T01:18:40.513Z,74.94
2018-08-07T01:34:15.013Z,78.89
2018-08-07T01:49:48.924Z,81.61
2018-08-07T02:05:24.942Z,80.01
2018-08-07T02:20:59.871Z,79.07
2018-08-07T02:36:35.503Z,77.66
2018-08-07T02:52:09.451Z,81.19
2018-08-07T03:07:43.940Z,82.94
2018-08-07T03:23:17.493Z,81.61
2018-08-07T03:38:52.624Z,79.45
2018-08-07T03:54:27.432Z,75.53
2018-08-07T04:10:02.266Z,72.46
2018-08-07T04:25:36.208Z,66.30
2018-08-07T04:41:11.161Z,60.10
2018-08-07T04:56:45.063Z,56.38
2018-08-07T05:12:19.090Z,52.78
2018-08-07T05:27:52.846Z,51.78
2018-08-07T05:43:26.595Z,48.58
2018-08-07T05:59:00.585Z,45.58
2018-08-07T06:14:35.326Z,47.54
2018-08-07T06:30:10.159Z,46.54
2018-08-07T06:45:44.173Z,43.87
2018-08-07T07:01:18.930Z,40.47
2018-08-07T07:16:53.830Z,35.76
2018-08-07T07:32:28.812Z,36.97
2018-08-07T07:48:03.667Z,32.65
2018-08-07T08:03:36.943Z,35.64
2018-08-07T08:19:10.683Z,35.88
2018-08-07T08:34:44.182Z,33.86
2018-08-07T08:50:18.873Z,32.23
2018-08-07T09:05:54.010Z,30.25
2018-08-07T09:21:28.717Z,32.48
2018-08-07T09:37:03.008Z,27.02
2018-08-07T09:52:38.860Z,25.08
2018-08-07T10:08:13.604Z,27.22
2018-08-07T10:23:46.648Z,21.24
2018-08-07T10:39:21.785Z,23.74
2018-08-07T10:54:56.197Z,24.56
2018-08-07T11:10:39.251Z,24.61
2018-08-07T11:25:43.523Z,24.49
2018-08-07T11:40:47.585Z,26.40
2018-08-07T11:55:51.811Z,25.57
2018-08-07T12:10:55.788Z,26.76
2018-08-07T12:25:59.927Z,26.83
2018-08-07T12:41:04.113Z,27.78
2018-08-07T12:56:08.261Z,25.03
2018-08-07T13:11:12.879Z,25.97
2018-08-07T13:26:16.945Z,38.36
2018-08-07T13:41:21.168Z,39.86
2018-08-07T13:56:25.381Z,46.90
2018-08-07T14:11:29.532Z,44.99
2018-08-07T14:26:33.621Z,42.80
2018-08-07T14:41:37.750Z,43.39
2018-08-07T14:56:41.898Z,45.53
2018-08-07T15:11:45.820Z,42.91
2018-08-07T15:26:49.998Z,45.04
2018-08-07T15:41:54.103Z,44.30
2018-08-07T15:56:58.443Z,45.20
2018-08-07T16:12:02.691Z,46.33
2018-08-07T16:27:06.915Z,49.47
2018-08-07T16:42:11.089Z,54.48
2018-08-07T16:57:15.527Z,57.16
2018-08-07T17:12:19.721Z,57.82
2018-08-07T17:27:23.641Z,59.87
2018-08-07T17:42:27.826Z,62.40
2018-08-07T17:57:32.011Z,65.64
2018-08-07T18:12:36.284Z,67.40
2018-08-07T18:27:40.883Z,68.51
2018-08-07T18:42:45.116Z,70.30
2018-08-07T18:57:50.279Z,72.01
2018-08-07T19:12:54.550Z,74.12
2018-08-07T19:27:58.586Z,73.97
2018-08-07T19:43:02.687Z,75.97
2018-08-07T19:58:06.890Z,74.02
2018-08-07T20:13:11.015Z,75.55
2018-08-07T20:28:15.059Z,77.60
2018-08-07T20:43:19.225Z,77.73
2018-08-07T20:58:23.720Z,77.78
2018-08-07T21:13:27.929Z,78.81
2018-08-07T21:28:32.135Z,79.92
2018-08-07T21:43:36.320Z,80.62
2018-08-07T21:58:40.462Z,80.48
2018-08-07T22:13:44.537Z,81.84
2018-08-07T22:28:48.650Z,82.18
2018-08-07T22:43:53.318Z,85.34
2018-08-07T22:58:57.419Z,85.68
2018-08-07T23:14:01.603Z,84.14
2018-08-07T23:29:05.616Z,84.02
2018-08-07T23:44:09.741Z,86.01
2018-08-07T23:59:13.886Z,87.79
