createdAt,value
2023-01-11T00:02:11.306Z,99587.88
2023-01-11T00:06:11.245Z,99596.26
2023-01-11T00:10:11.094Z,99605.59
2023-01-11T00:14:09.094Z,99607.26
2023-01-11T00:18:07.058Z,99609.06
2023-01-11T00:22:05.182Z,99604.18
2023-01-11T00:26:03.115Z,99606.90
2023-01-11T00:30:01.058Z,99614.30
2023-01-11T00:33:59.137Z,99620.55
2023-01-11T00:37:57.063Z,99617.91
2023-01-11T00:42:13.109Z,99621.07
2023-01-11T00:46:30.083Z,99628.08
2023-01-11T00:50:28.042Z,99637.39
2023-01-11T00:54:26.047Z,99641.92
2023-01-11T00:58:24.059Z,99648.27
2023-01-11T01:02:23.047Z,99649.30
2023-01-11T01:06:21.123Z,99657.09
2023-01-11T01:10:20.033Z,99654.25
2023-01-11T01:14:36.042Z,99651.42
2023-01-11T01:18:34.013Z,99648.86
2023-01-11T01:22:32.004Z,99647.37
2023-01-11T01:26:29.991Z,99649.02
2023-01-11T01:30:28.060Z,99649.90
2023-01-11T01:34:26.988Z,99650.73
2023-01-11T01:38:25.054Z,99644.83
2023-01-11T01:42:33.980Z,99645.88
2023-01-11T01:46:34.249Z,99656.19
2023-01-11T01:51:00.960Z,99647.40
2023-01-11T01:55:02.959Z,99648.14
2023-01-11T01:59:10.030Z,99654.21
2023-01-11T02:03:08.080Z,99658.58
2023-01-11T02:07:09.971Z,99655.14
2023-01-11T02:11:08.061Z,99651.67
2023-01-11T02:15:08.948Z,99655.48
2023-01-11T02:19:06.968Z,99657.61
2023-01-11T02:23:42.963Z,99658.52
2023-01-11T02:28:09.003Z,99664.95
2023-01-11T02:32:32.902Z,99673.90
2023-01-11T02:37:00.045Z,99669.39
2023-01-11T02:41:10.863Z,99671.59
2023-01-11T02:45:46.894Z,99669.30
2023-01-11T02:49:51.944Z,99671.21
2023-01-11T02:54:24.913Z,99666.86
2023-01-11T02:58:26.910Z,99669.23
2023-01-11T03:02:27.001Z,99666.36
2023-01-11T03:06:41.947Z,99666.96
2023-01-11T03:11:05.908Z,99670.61
2023-01-11T03:15:22.858Z,99675.50
2023-01-11T03:19:37.949Z,99675.85
2023-01-11T03:24:00.826Z,99682.15
2023-01-11T03:28:07.861Z,99686.02
2023-01-11T03:32:27.810Z,99689.65
2023-01-11T03:36:38.848Z,99695.59
2023-01-11T03:40:42.818Z,99700.42
2023-01-11T03:44:43.900Z,99703.52
2023-01-11T03:49:16.912Z,99707.17
2023-01-11T03:53:17.804Z,99702.27
2023-01-11T03:57:40.777Z,99702.95
2023-01-11T04:01:40.812Z,99699.22
2023-01-11T04:05:38.789Z,99696.56
2023-01-11T04:09:38.233Z,99697.65
2023-01-11T04:13:35.772Z,99700.72
2023-01-11T04:17:33.784Z,99699.13
2023-01-11T04:21:31.789Z,99689.80
2023-01-11T04:25:29.756Z,99688.45
2023-01-11T04:29:27.754Z,99679.35
2023-01-11T04:33:25.817Z,99678.62
2023-01-11T04:37:23.732Z,99672.16
2023-01-11T04:41:38.769Z,99669.97
2023-01-11T04:45:36.770Z,99675.09
2023-01-11T04:49:34.773Z,99675.88
2023-01-11T04:53:32.800Z,99679.20
2023-01-11T04:57:31.822Z,99677.92
2023-01-11T05:01:32.821Z,99678.09
2023-01-11T05:05:30.837Z,99677.46
2023-01-11T05:09:30.725Z,99675.20
2023-01-11T05:13:28.738Z,99676.66
2023-01-11T05:17:30.663Z,99682.31
2023-01-11T05:21:31.680Z,99688.58
2023-01-11T05:25:29.734Z,99688.23
2023-01-11T05:29:29.689Z,99695.48
2023-01-11T05:33:27.660Z,99695.29
2023-01-11T05:37:25.827Z,99700.83
2023-01-11T05:41:24.653Z,99704.29
2023-01-11T05:45:39.711Z,99700.15
2023-01-11T05:49:37.641Z,99702.31
2023-01-11T05:53:38.421Z,99698.92
2023-01-11T05:57:36.637Z,99701.05
2023-01-11T06:01:36.641Z,99700.13
2023-01-11T06:05:34.616Z,99704.33
2023-01-11T06:09:32.618Z,99711.85
2023-01-11T06:13:36.716Z,99709.98
2023-01-11T06:17:34.625Z,99707.88
2023-01-11T06:21:33.696Z,99715.02
2023-01-11T06:25:31.679Z,99720.66
2023-01-11T06:29:29.578Z,99721.45
2023-01-11T06:33:27.637Z,99718.00
2023-01-11T06:37:25.555Z,99724.33
2023-01-11T06:41:25.586Z,99729.48
2023-01-11T06:45:23.614Z,99729.39
2023-01-11T06:49:21.592Z,99726.56
2023-01-11T06:53:19.560Z,99728.59
2023-01-11T06:57:17.657Z,99719.07
2023-01-11T07:00:57.328Z,99717.23
2023-01-11T07:04:21.798Z,99716.67
2023-01-11T07:07:45.841Z,99711.73
2023-01-11T07:11:10.360Z,99709.44
2023-01-11T07:14:34.292Z,99703.08
2023-01-11T07:18:00.703Z,99718.78
2023-01-11T07:21:24.675Z,99726.48
2023-01-11T07:24:48.596Z,99732.73
2023-01-11T07:28:12.636Z,99738.00
2023-01-11T07:31:36.862Z,99739.54
2023-01-11T07:35:00.863Z,99737.77
2023-01-11T07:38:25.002Z,99732.77
2023-01-11T07:42:06.688Z,99727.39
2023-01-11T07:45:44.615Z,99723.36
2023-01-11T07:49:09.603Z,99723.81
2023-01-11T07:52:33.586Z,99731.11
2023-01-11T07:55:57.453Z,99737.70
2023-01-11T07:59:21.393Z,99734.83
2023-01-11T08:02:45.431Z,99729.70
2023-01-11T08:06:12.175Z,99733.52
2023-01-11T08:09:39.337Z,99730.92
2023-01-11T08:13:21.031Z,99730.67
2023-01-11T08:16:45.382Z,99734.84
2023-01-11T08:20:13.401Z,99734.17
2023-01-11T08:23:37.275Z,99730.23
2023-01-11T08:27:01.388Z,99726.56
2023-01-11T08:30:25.288Z,99729.23
2023-01-11T08:33:52.459Z,99726.99
2023-01-11T08:37:16.390Z,99730.98
2023-01-11T08:40:41.058Z,99731.29
2023-01-11T08:44:05.509Z,99729.20
2023-01-11T08:47:29.653Z,99726.33
2023-01-11T08:50:54.528Z,99724.13
2023-01-11T08:54:18.854Z,99715.24
2023-01-11T08:57:46.200Z,99710.75
2023-01-11T09:01:10.186Z,99703.03
2023-01-11T09:04:35.107Z,99700.83
2023-01-11T09:07:59.276Z,99697.43
2023-01-11T09:11:52.384Z,99689.63
2023-01-11T09:15:16.439Z,99688.77
2023-01-11T09:18:40.416Z,99687.59
2023-01-11T09:22:04.296Z,99688.00
2023-01-11T09:25:28.166Z,99686.66
2023-01-11T09:28:52.072Z,99682.84
2023-01-11T09:32:19.216Z,99694.54
2023-01-11T09:35:47.277Z,99689.91
2023-01-11T09:39:12.835Z,99687.81
2023-01-11T09:42:40.765Z,99686.77
2023-01-11T09:46:08.883Z,99692.46
2023-01-11T09:49:38.369Z,99694.86
2023-01-11T09:53:08.357Z,99694.38
2023-01-11T09:56:42.539Z,99682.27
2023-01-11T10:00:19.960Z,99670.30
2023-01-11T10:04:14.028Z,99664.31
2023-01-11T10:18:41.583Z,99665.34
2023-01-11T10:20:15.287Z,99669.02
2023-01-11T10:24:01.456Z,99673.99
2023-01-11T10:27:35.748Z,99679.30
2023-01-11T10:31:11.938Z,99671.45
2023-01-11T10:35:00.023Z,99672.21
2023-01-11T10:38:54.152Z,99669.22
2023-01-11T10:42:25.468Z,99661.56
2023-01-11T10:46:00.413Z,99655.32
2023-01-11T10:49:39.815Z,99651.34
2023-01-11T10:53:17.109Z,99645.89
2023-01-11T10:57:02.350Z,99645.14
2023-01-11T11:00:44.507Z,99648.52
2023-01-11T11:04:53.102Z,99642.64
2023-01-11T11:08:35.168Z,99637.09
2023-01-11T11:12:13.306Z,99632.44
2023-01-11T11:15:53.813Z,99629.73
2023-01-11T11:19:23.301Z,99615.85
2023-01-11T11:22:50.944Z,99613.17
2023-01-11T11:26:15.169Z,99610.54
2023-01-11T11:29:44.624Z,99609.19
2023-01-11T11:33:27.398Z,99605.91
2023-01-11T11:36:53.467Z,99596.40
2023-01-11T11:40:36.467Z,99598.13
2023-01-11T11:44:18.571Z,99596.41
2023-01-11T11:47:43.762Z,99595.80
2023-01-11T11:51:15.179Z,99596.65
2023-01-11T11:54:43.369Z,99592.05
2023-01-11T11:58:13.449Z,99591.98
2023-01-11T12:01:41.088Z,99588.97
2023-01-11T12:05:11.340Z,99589.27
2023-01-11T12:08:37.403Z,99583.53
2023-01-11T12:12:05.144Z,99576.73
2023-01-11T12:15:36.062Z,99571.31
2023-01-11T12:19:00.153Z,99568.34
2023-01-11T12:22:28.500Z,99567.95
2023-01-11T12:26:04.806Z,99563.83
2023-01-11T12:29:51.410Z,99558.28
2023-01-11T12:33:27.614Z,99560.03
2023-01-11T12:36:57.704Z,99561.96
2023-01-11T12:40:34.535Z,99555.69
2023-01-11T12:44:07.580Z,99559.64
2023-01-11T12:48:04.327Z,99556.22
2023-01-11T12:51:46.852Z,99551.75
2023-01-11T12:55:20.656Z,99550.11
2023-01-11T12:58:53.877Z,99553.44
2023-01-11T13:02:43.957Z,99550.14
2023-01-11T13:06:23.820Z,99544.21
2023-01-11T13:10:06.161Z,99545.70
2023-01-11T13:13:30.102Z,99549.70
2023-01-11T13:17:14.661Z,99550.06
2023-01-11T13:21:00.727Z,99548.60
2023-01-11T13:24:30.279Z,99546.48
2023-01-11T13:27:58.209Z,99550.41
2023-01-11T13:31:23.765Z,99551.48
2023-01-11T13:35:05.962Z,99552.04
2023-01-11T13:38:51.038Z,99552.88
2023-01-11T13:42:29.605Z,99551.95
2023-01-11T13:46:03.726Z,99554.71
2023-01-11T13:49:46.753Z,99560.49
2023-01-11T13:53:37.459Z,99555.11
2023-01-11T13:57:06.229Z,99556.52
2023-01-11T14:00:42.973Z,99550.55
2023-01-11T14:04:18.924Z,99546.76
2023-01-11T14:08:12.556Z,99539.91
2023-01-11T14:12:21.791Z,99532.44
2023-01-11T14:15:59.732Z,99543.70
2023-01-11T14:19:27.672Z,99535.48
2023-01-11T14:23:13.901Z,99536.45
2023-01-11T14:26:44.194Z,99534.50
2023-01-11T14:30:15.669Z,99536.84
2023-01-11T14:34:17.014Z,99537.67
2023-01-11T14:38:17.064Z,99537.34
2023-01-11T14:42:36.968Z,99542.16
2023-01-11T14:47:03.963Z,99538.39
2023-01-11T14:51:22.135Z,99540.40
2023-01-11T14:55:35.950Z,99539.43
2023-01-11T14:59:39.020Z,99535.44
2023-01-11T15:03:37.000Z,99535.49
2023-01-11T15:07:55.947Z,99535.61
2023-01-11T15:11:54.980Z,99537.06
2023-01-11T15:16:10.011Z,99523.85
2023-01-11T15:20:07.909Z,99517.89
2023-01-11T15:24:11.928Z,99511.46
2023-01-11T15:28:10.888Z,99506.45
2023-01-11T15:32:19.906Z,99500.95
2023-01-11T15:36:18.908Z,99501.59
2023-01-11T15:40:34.868Z,99495.23
2023-01-11T15:44:45.036Z,99486.71
2023-01-11T15:49:07.899Z,99483.82
2023-01-11T15:53:27.902Z,99487.54
2023-01-11T15:57:29.980Z,99488.89
2023-01-11T16:01:43.820Z,99487.11
2023-01-11T16:05:43.831Z,99492.79
2023-01-11T16:09:51.847Z,99485.52
2023-01-11T16:14:05.825Z,99486.23
2023-01-11T16:18:04.812Z,99486.95
2023-01-11T16:22:05.927Z,99478.48
2023-01-11T16:26:09.785Z,99475.86
2023-01-11T16:30:08.843Z,99473.61
2023-01-11T16:34:06.883Z,99463.11
2023-01-11T16:38:10.781Z,99466.12
2023-01-11T16:42:17.877Z,99466.23
2023-01-11T16:46:17.191Z,99467.56
2023-01-11T16:50:35.778Z,99465.11
2023-01-11T16:54:54.779Z,99464.59
2023-01-11T16:58:53.825Z,99465.65
2023-01-11T17:02:55.803Z,99470.01
2023-01-11T17:06:53.779Z,99466.75
2023-01-11T17:10:51.788Z,99459.64
2023-01-11T17:15:01.859Z,99454.91
2023-01-11T17:19:01.713Z,99451.59
2023-01-11T17:23:00.808Z,99449.77
2023-01-11T17:27:03.877Z,99448.09
2023-01-11T17:31:05.694Z,99443.45
2023-01-11T17:35:04.840Z,99444.54
2023-01-11T17:39:04.735Z,99441.36
2023-01-11T17:43:32.735Z,99434.94
2023-01-11T17:47:30.707Z,99431.67
2023-01-11T17:51:30.787Z,99436.41
2023-01-11T17:55:34.703Z,99432.54
2023-01-11T17:59:36.745Z,99432.10
2023-01-11T18:03:34.669Z,99425.38
2023-01-11T18:07:33.713Z,99420.65
2023-01-11T18:11:47.764Z,99412.38
2023-01-11T18:15:51.777Z,99412.08
2023-01-11T18:19:54.760Z,99412.57
2023-01-11T18:23:55.723Z,99401.37
2023-01-11T18:27:53.704Z,99399.10
2023-01-11T18:31:51.780Z,99405.96
2023-01-11T18:35:56.723Z,99410.46
2023-01-11T18:39:56.750Z,99409.83
2023-01-11T18:43:54.619Z,99409.88
2023-01-11T18:47:53.739Z,99410.70
2023-01-11T18:51:52.739Z,99410.10
2023-01-11T18:55:50.714Z,99411.42
2023-01-11T18:59:48.612Z,99414.11
2023-01-11T19:03:47.194Z,99418.83
2023-01-11T19:07:44.557Z,99415.44
2023-01-11T19:11:42.761Z,99410.29
2023-01-11T19:15:40.573Z,99408.50
2023-01-11T19:19:38.804Z,99407.73
2023-01-11T19:23:36.683Z,99403.84
2023-01-11T19:27:34.582Z,99398.89
2023-01-11T19:31:32.615Z,99405.02
2023-01-11T19:35:30.880Z,99405.58
2023-01-11T19:39:28.552Z,99410.48
2023-01-11T19:43:26.522Z,99402.90
2023-01-11T19:47:27.579Z,99403.63
2023-01-11T19:51:26.537Z,99401.73
2023-01-11T19:55:26.892Z,99398.78
2023-01-11T19:59:26.652Z,99401.40
2023-01-11T20:03:26.497Z,99397.44
2023-01-11T20:07:26.529Z,99396.11
2023-01-11T20:11:29.521Z,99400.86
2023-01-11T20:15:27.598Z,99398.60
2023-01-11T20:19:25.496Z,99402.70
2023-01-11T20:23:23.551Z,99401.91
2023-01-11T20:27:21.481Z,99390.43
2023-01-11T20:31:20.612Z,99386.71
2023-01-11T20:35:19.453Z,99391.64
2023-01-11T20:39:17.822Z,99398.00
2023-01-11T20:43:17.565Z,99400.77
2023-01-11T20:47:15.547Z,99394.34
2023-01-11T20:51:19.449Z,99397.47
2023-01-11T20:55:17.523Z,99393.05
2023-01-11T20:59:16.021Z,99394.69
2023-01-11T21:03:13.462Z,99396.11
2023-01-11T21:07:11.388Z,99394.02
2023-01-11T21:11:09.645Z,99386.98
2023-01-11T21:15:07.377Z,99386.45
2023-01-11T21:19:10.412Z,99386.16
2023-01-11T21:23:08.417Z,99383.90
2023-01-11T21:27:06.551Z,99380.02
2023-01-11T21:31:04.543Z,99378.30
2023-01-11T21:35:02.530Z,99373.80
2023-01-11T21:39:00.392Z,99381.45
2023-01-11T21:42:58.397Z,99381.39
2023-01-11T21:46:57.358Z,99379.36
2023-01-11T21:51:00.392Z,99370.14
2023-01-11T21:54:59.384Z,99369.16
2023-01-11T21:58:57.481Z,99368.95
2023-01-11T22:02:55.386Z,99365.67
2023-01-11T22:06:58.643Z,99363.93
2023-01-11T22:10:57.362Z,99354.80
2023-01-11T22:14:55.452Z,99345.94
2023-01-11T22:18:53.403Z,99338.76
2023-01-11T22:22:53.429Z,99336.57
2023-01-11T22:26:51.341Z,99328.02
2023-01-11T22:30:49.385Z,99337.17
2023-01-11T22:34:47.365Z,99335.13
2023-01-11T22:38:45.318Z,99323.43
2023-01-11T22:42:43.272Z,99327.51
2023-01-11T22:46:43.393Z,99324.07
2023-01-11T22:50:41.318Z,99321.69
2023-01-11T22:54:39.415Z,99323.56
2023-01-11T22:58:37.242Z,99320.76
2023-01-11T23:02:35.307Z,99321.48
2023-01-11T23:06:39.532Z,99318.96
2023-01-11T23:10:37.272Z,99320.07
2023-01-11T23:14:37.253Z,99322.33
2023-01-11T23:18:35.322Z,99320.64
2023-01-11T23:22:33.374Z,99333.73
2023-01-11T23:26:31.308Z,99331.00
2023-01-11T23:30:31.260Z,99332.95
2023-01-11T23:34:29.484Z,99335.48
2023-01-11T23:38:27.197Z,99333.64
2023-01-11T23:42:35.225Z,99323.70
2023-01-11T23:46:50.189Z,99322.92
2023-01-11T23:50:55.233Z,99320.30
2023-01-11T23:54:53.211Z,99320.22
2023-01-11T23:58:51.306Z,99317.43
