createdAt,value
2022-11-03T00:00:18.282Z,3.20
2022-11-03T00:05:38.316Z,3.13
2022-11-03T00:10:58.965Z,2.80
2022-11-03T00:16:19.042Z,2.63
2022-11-03T00:21:39.228Z,3.27
2022-11-03T00:26:59.465Z,3.10
2022-11-03T00:32:19.557Z,3.07
2022-11-03T00:37:39.754Z,2.77
2022-11-03T00:42:59.879Z,2.47
2022-11-03T00:48:20.081Z,2.93
2022-11-03T00:53:40.219Z,2.97
2022-11-03T00:59:00.396Z,2.43
2022-11-03T01:04:20.495Z,2.80
2022-11-03T01:09:40.738Z,2.80
2022-11-03T01:15:00.786Z,2.67
2022-11-03T01:20:21.070Z,3.47
2022-11-03T01:25:41.203Z,2.73
2022-11-03T01:31:01.369Z,2.67
2022-11-03T01:36:21.475Z,2.83
2022-11-03T01:41:41.680Z,2.70
2022-11-03T01:47:01.725Z,2.73
2022-11-03T01:52:21.994Z,3.27
2022-11-03T01:57:42.041Z,2.70
2022-11-03T02:03:02.205Z,2.83
2022-11-03T02:08:22.270Z,2.60
2022-11-03T02:13:42.590Z,2.50
2022-11-03T02:19:02.509Z,2.90
2022-11-03T02:24:22.914Z,2.20
2022-11-03T02:29:42.961Z,2.43
2022-11-03T02:35:03.098Z,2.30
2022-11-03T02:40:23.138Z,2.40
2022-11-03T02:45:43.337Z,3.23
2022-11-03T02:51:03.466Z,2.07
2022-11-03T02:56:23.614Z,2.90
2022-11-03T03:01:43.834Z,2.60
2022-11-03T03:07:03.728Z,2.57
2022-11-03T03:12:23.738Z,2.40
2022-11-03T03:17:44.024Z,2.50
2022-11-03T03:23:06.264Z,2.30
2022-11-03T03:28:31.327Z,2.60
2022-11-03T03:33:56.094Z,2.73
2022-11-03T03:39:24.825Z,2.20
2022-11-03T03:44:44.953Z,2.30
2022-11-03T03:50:05.129Z,2.07
2022-11-03T04:00:50.415Z,2.50
2022-11-03T04:06:10.519Z,2.50
2022-11-03T04:11:30.510Z,2.70
2022-11-03T04:16:50.885Z,2.47
2022-11-03T04:22:12.291Z,2.47
2022-11-03T04:27:32.477Z,2.30
2022-11-03T04:32:52.717Z,2.53
2022-11-03T04:38:12.856Z,2.40
2022-11-03T04:43:33.064Z,2.20
2022-11-03T04:48:53.154Z,2.17
2022-11-03T04:54:13.225Z,2.30
2022-11-03T04:59:33.333Z,2.10
2022-11-03T05:04:53.517Z,2.20
2022-11-03T05:10:13.794Z,2.17
2022-11-03T05:15:33.853Z,2.10
2022-11-03T05:20:54.189Z,2.10
2022-11-03T05:26:14.250Z,2.20
2022-11-03T05:31:34.497Z,2.50
2022-11-03T05:36:54.633Z,1.90
2022-11-03T05:42:14.848Z,1.77
2022-11-03T05:47:35.069Z,2.40
2022-11-03T05:52:55.182Z,2.00
2022-11-03T05:58:15.276Z,2.73
2022-11-03T06:03:35.570Z,1.73
2022-11-03T06:08:55.746Z,1.60
2022-11-03T06:14:18.650Z,2.10
2022-11-03T06:19:41.104Z,2.10
2022-11-03T06:25:01.286Z,2.63
2022-11-03T06:30:21.293Z,1.80
2022-11-03T06:35:41.425Z,2.10
2022-11-03T06:41:01.453Z,2.27
2022-11-03T06:46:21.568Z,1.70
2022-11-03T06:51:41.618Z,1.80
2022-11-03T06:57:01.701Z,1.93
2022-11-03T07:02:21.919Z,1.87
2022-11-03T07:07:42.006Z,2.10
2022-11-03T07:13:06.917Z,1.93
2022-11-03T07:18:27.265Z,1.97
2022-11-03T07:23:47.431Z,2.30
2022-11-03T07:29:07.514Z,1.80
2022-11-03T07:34:27.718Z,2.03
2022-11-03T07:39:48.439Z,2.00
2022-11-03T07:45:08.531Z,2.07
2022-11-03T07:50:28.926Z,2.17
2022-11-03T07:55:49.000Z,2.20
2022-11-03T08:01:09.022Z,1.87
2022-11-03T08:06:29.188Z,2.40
2022-11-03T08:11:49.273Z,1.80
2022-11-03T08:17:09.541Z,2.30
2022-11-03T08:22:29.764Z,2.20
2022-11-03T08:27:49.861Z,1.70
2022-11-03T08:33:10.100Z,1.60
2022-11-03T08:38:30.030Z,1.77
2022-11-03T08:43:50.303Z,1.47
2022-11-03T08:49:10.635Z,1.73
2022-11-03T08:54:30.800Z,2.03
2022-11-03T08:59:51.067Z,1.70
2022-11-03T09:05:11.314Z,1.83
2022-11-03T09:10:33.457Z,1.80
2022-11-03T09:15:55.581Z,1.70
2022-11-03T09:21:15.668Z,1.97
2022-11-03T09:26:35.722Z,1.90
2022-11-03T09:31:55.834Z,1.63
2022-11-03T09:37:15.967Z,1.97
2022-11-03T09:42:36.498Z,1.60
2022-11-03T09:47:56.673Z,1.63
2022-11-03T09:53:16.853Z,1.43
2022-11-03T09:58:37.994Z,1.50
2022-11-03T10:03:57.969Z,1.80
2022-11-03T10:09:18.072Z,1.40
2022-11-03T10:14:38.318Z,2.30
2022-11-03T10:19:58.386Z,1.97
2022-11-03T10:25:18.757Z,1.40
2022-11-03T10:30:58.056Z,1.40
2022-11-03T10:36:18.633Z,1.80
2022-11-03T10:41:38.651Z,1.80
2022-11-03T10:46:58.896Z,1.77
2022-11-03T10:52:19.153Z,2.00
2022-11-03T10:57:39.239Z,1.60
2022-11-03T11:02:59.343Z,1.57
2022-11-03T11:08:19.624Z,1.40
2022-11-03T11:13:39.801Z,1.40
2022-11-03T11:18:59.897Z,1.43
2022-11-03T11:24:20.036Z,1.50
2022-11-03T11:29:40.329Z,1.30
2022-11-03T11:35:00.410Z,1.97
2022-11-03T11:40:20.691Z,1.40
2022-11-03T11:45:40.730Z,1.60
2022-11-03T11:51:00.859Z,1.57
2022-11-03T11:56:20.942Z,1.37
2022-11-03T12:01:41.180Z,1.90
2022-11-03T12:07:01.437Z,1.73
2022-11-03T12:12:21.594Z,1.70
2022-11-03T12:17:41.713Z,1.43
2022-11-03T12:23:01.979Z,1.50
2022-11-03T12:28:22.046Z,1.60
2022-11-03T12:33:42.262Z,1.80
2022-11-03T12:39:02.390Z,1.50
2022-11-03T12:44:22.757Z,1.50
2022-11-03T12:49:42.842Z,1.60
2022-11-03T12:55:03.085Z,1.70
2022-11-03T13:00:23.198Z,1.70
2022-11-03T13:05:43.617Z,2.00
2022-11-03T13:11:03.716Z,1.70
2022-11-03T13:16:24.605Z,2.20
2022-11-03T13:21:44.609Z,2.30
2022-11-03T13:27:04.821Z,2.10
2022-11-03T13:32:24.826Z,1.67
2022-11-03T13:37:45.093Z,1.80
2022-11-03T13:43:05.508Z,1.80
2022-11-03T13:59:46.018Z,1.30
2022-11-03T14:05:07.349Z,1.80
2022-11-03T14:10:28.741Z,1.47
2022-11-03T14:15:48.805Z,1.87
2022-11-03T14:21:08.790Z,1.60
2022-11-03T14:26:41.644Z,1.40
2022-11-03T14:32:02.786Z,1.30
2022-11-03T14:37:22.987Z,1.67
2022-11-03T14:42:43.151Z,1.37
2022-11-03T14:48:03.351Z,1.60
2022-11-03T14:53:23.407Z,1.30
2022-11-03T14:58:43.477Z,1.47
2022-11-03T15:04:03.553Z,1.40
2022-11-03T15:09:23.737Z,1.57
2022-11-03T15:14:43.818Z,1.73
2022-11-03T15:20:04.178Z,1.30
2022-11-03T15:25:28.846Z,1.70
2022-11-03T15:30:53.462Z,1.40
2022-11-03T15:36:13.588Z,1.50
2022-11-03T15:41:33.605Z,1.50
2022-11-03T15:46:53.802Z,1.77
2022-11-03T15:52:13.877Z,1.53
2022-11-03T15:57:34.106Z,1.43
2022-11-03T16:02:54.281Z,1.87
2022-11-03T16:08:14.286Z,1.20
2022-11-03T16:13:34.339Z,1.30
2022-11-03T16:18:54.394Z,1.67
2022-11-03T16:24:14.497Z,1.57
2022-11-03T16:29:34.739Z,1.50
2022-11-03T16:34:54.957Z,1.50
2022-11-03T16:40:19.362Z,1.30
2022-11-03T16:45:40.146Z,1.50
2022-11-03T16:51:00.264Z,1.47
2022-11-03T16:56:20.337Z,1.33
2022-11-03T17:01:40.644Z,1.20
2022-11-03T17:07:00.735Z,1.93
2022-11-03T17:12:20.903Z,1.60
2022-11-03T17:17:40.981Z,1.50
2022-11-03T17:23:01.085Z,1.50
2022-11-03T17:28:21.266Z,1.40
2022-11-03T17:33:41.374Z,1.60
2022-11-03T17:39:01.482Z,1.60
2022-11-03T17:44:21.704Z,1.60
2022-11-03T17:49:41.789Z,1.80
2022-11-03T17:55:01.898Z,1.40
2022-11-03T18:00:21.936Z,1.60
2022-11-03T18:05:42.246Z,1.30
2022-11-03T18:11:02.408Z,1.60
2022-11-03T18:16:22.842Z,1.83
2022-11-03T18:21:42.936Z,1.50
2022-11-03T18:27:03.224Z,1.90
2022-11-03T18:32:23.314Z,1.20
2022-11-03T18:37:43.653Z,1.77
2022-11-03T18:43:03.772Z,1.60
2022-11-03T18:48:23.943Z,1.60
2022-11-03T18:53:44.061Z,1.67
2022-11-03T18:59:04.289Z,2.10
2022-11-03T19:04:24.338Z,1.50
2022-11-03T19:09:44.513Z,1.50
2022-11-03T19:15:04.733Z,1.80
2022-11-03T19:20:24.873Z,1.47
2022-11-03T19:25:44.961Z,1.50
2022-11-03T19:31:05.071Z,1.60
2022-11-03T19:36:25.257Z,1.90
2022-11-03T19:41:45.355Z,1.83
2022-11-03T19:47:05.644Z,1.50
2022-11-03T19:52:25.828Z,1.43
2022-11-03T19:57:45.910Z,1.53
2022-11-03T20:03:06.111Z,1.60
2022-11-03T20:08:26.373Z,1.40
2022-11-03T20:13:46.450Z,1.40
2022-11-03T20:19:06.746Z,1.63
2022-11-03T20:24:26.922Z,1.90
2022-11-03T20:29:47.125Z,1.60
2022-11-03T20:35:07.226Z,1.63
2022-11-03T20:40:27.287Z,1.83
2022-11-03T20:45:47.382Z,1.80
2022-11-03T20:51:07.470Z,1.60
2022-11-03T20:56:27.684Z,2.20
2022-11-03T21:01:48.095Z,1.87
2022-11-03T21:07:08.439Z,1.67
2022-11-03T21:12:28.909Z,1.80
2022-11-03T21:17:48.897Z,2.07
2022-11-03T21:23:09.475Z,1.90
2022-11-03T21:28:29.712Z,1.80
2022-11-03T21:33:49.777Z,1.57
2022-11-03T21:39:09.911Z,1.80
2022-11-03T21:44:30.174Z,1.50
2022-11-03T21:49:50.159Z,1.47
2022-11-03T21:55:10.478Z,1.60
2022-11-03T22:00:30.485Z,1.70
2022-11-03T22:05:50.728Z,1.50
2022-11-03T22:11:10.825Z,2.13
2022-11-03T22:16:30.953Z,1.63
2022-11-03T22:21:50.991Z,1.40
2022-11-03T22:27:11.212Z,1.80
2022-11-03T22:32:31.338Z,1.40
2022-11-03T22:37:51.519Z,1.67
2022-11-03T22:43:11.760Z,1.40
2022-11-03T22:48:31.860Z,1.67
2022-11-03T22:53:51.888Z,1.67
2022-11-03T22:59:12.062Z,1.23
2022-11-03T23:04:32.183Z,1.50
2022-11-03T23:09:52.386Z,2.07
2022-11-03T23:15:12.444Z,1.73
2022-11-03T23:20:32.560Z,1.80
2022-11-03T23:25:52.604Z,1.57
2022-11-03T23:31:12.764Z,1.80
2022-11-03T23:36:32.825Z,1.47
2022-11-03T23:41:53.055Z,1.60
2022-11-03T23:47:13.241Z,1.37
2022-11-03T23:52:33.436Z,1.60
2022-11-03T23:57:53.634Z,1.50
