createdAt,value
2019-04-22T00:00:02.810Z,20.9
2019-04-22T00:05:29.119Z,20.1
2019-04-22T10:35:14.344Z,18.4
2019-04-22T10:40:09.776Z,18.4
2019-04-22T10:45:01.340Z,18.4
2019-04-22T10:50:02.870Z,18.8
2019-04-22T10:55:01.701Z,19.3
2019-04-22T11:00:02.593Z,20.1
2019-04-22T11:05:02.218Z,21.0
2019-04-22T11:15:01.322Z,21.3
2019-04-22T11:20:03.632Z,21.5
2019-04-22T11:25:01.507Z,20.7
2019-04-22T11:30:03.785Z,19.9
2019-04-22T11:35:01.901Z,20.1
2019-04-22T11:40:25.253Z,19.9
2019-04-22T11:45:01.611Z,19.7
2019-04-22T11:50:03.712Z,20.1
2019-04-22T12:00:03.037Z,20.3
2019-04-22T12:05:03.686Z,19.8
2019-04-22T12:15:01.241Z,20.2
2019-04-22T12:20:08.625Z,21.1
2019-04-22T12:25:01.453Z,22.4
2019-04-22T12:30:01.259Z,24.3
2019-04-22T12:35:02.074Z,25.3
2019-04-22T12:40:04.160Z,25.8
2019-04-22T12:45:02.724Z,26.0
2019-04-22T12:50:20.396Z,25.1
2019-04-22T12:55:01.838Z,24.2
2019-04-22T13:00:03.623Z,23.6
2019-04-22T13:05:01.347Z,23.2
2019-04-22T13:10:01.772Z,23.7
2019-04-22T13:15:06.037Z,24.0
2019-04-22T13:20:02.776Z,24.1
2019-04-22T13:30:06.219Z,25.0
2019-04-22T13:35:03.986Z,24.0
2019-04-22T13:40:01.513Z,23.5
2019-04-22T13:45:02.163Z,23.2
2019-04-22T14:00:10.361Z,21.2
2019-04-22T14:05:01.316Z,21.8
2019-04-22T14:10:02.800Z,21.7
2019-04-22T14:15:02.543Z,21.6
2019-04-22T14:20:02.773Z,21.4
2019-04-22T14:25:03.062Z,20.7
2019-04-22T14:30:02.215Z,18.9
2019-04-22T14:36:02.753Z,17.7
2019-04-22T14:41:02.689Z,16.3
2019-04-22T14:56:02.530Z,15.1
2019-04-22T15:01:03.185Z,15.1
2019-04-22T15:06:02.441Z,14.7
2019-04-22T15:11:02.385Z,14.4
2019-04-22T15:16:03.429Z,13.6
2019-04-22T15:21:02.614Z,13.4
2019-04-22T15:26:02.478Z,13.2
2019-04-22T15:31:01.773Z,13.6
2019-04-22T15:36:01.646Z,13.6
2019-04-22T15:41:02.728Z,14.1
2019-04-22T15:56:01.266Z,15.4
2019-04-22T16:01:21.537Z,16.1
2019-04-22T16:06:08.204Z,16.6
2019-04-22T16:11:02.282Z,16.7
2019-04-22T16:16:02.847Z,17.1
2019-04-22T16:21:02.713Z,17.4
2019-04-22T16:26:01.327Z,17.3
2019-04-22T16:31:01.649Z,17.0
2019-04-22T16:36:02.916Z,17.2
2019-04-22T16:41:01.375Z,16.8
2019-04-22T16:46:01.824Z,16.8
2019-04-22T16:51:04.016Z,16.7
2019-04-22T17:01:03.115Z,16.2
2019-04-22T17:06:01.648Z,16.2
2019-04-22T17:11:02.150Z,15.6
2019-04-22T17:16:02.595Z,15.6
2019-04-22T17:21:10.943Z,15.4
2019-04-22T17:26:08.374Z,15.5
2019-04-22T17:31:02.146Z,15.9
2019-04-22T17:36:01.321Z,15.7
2019-04-22T18:06:26.634Z,16.9
2019-04-22T18:32:22.535Z,16.4
2019-04-22T19:02:15.579Z,17.2
2019-04-22T20:25:27.794Z,24.2
2019-04-22T21:25:25.117Z,23.9
2019-04-22T21:45:27.253Z,23.6
2019-04-22T22:40:15.365Z,24.8
2019-04-22T22:45:32.254Z,25.1
2019-04-22T23:20:05.360Z,25.9
2019-04-22T23:30:21.434Z,24.7
