createdAt,value
2018-08-11T00:01:27.258Z,98764.00
2018-08-11T00:03:57.433Z,98760.00
2018-08-11T00:06:27.579Z,98754.00
2018-08-11T00:08:57.875Z,98757.00
2018-08-11T00:11:27.907Z,98763.00
2018-08-11T00:13:58.115Z,98760.00
2018-08-11T00:16:28.245Z,98753.00
2018-08-11T00:18:58.313Z,98752.00
2018-08-11T00:21:28.433Z,98755.00
2018-08-11T00:23:58.478Z,98752.00
2018-08-11T00:26:28.661Z,98753.00
2018-08-11T00:28:58.985Z,98749.00
2018-08-11T00:31:29.171Z,98749.00
2018-08-11T00:33:59.387Z,98750.00
2018-08-11T00:36:29.613Z,98753.00
2018-08-11T00:38:59.809Z,98747.00
2018-08-11T00:41:30.057Z,98746.00
2018-08-11T00:44:00.189Z,98742.00
2018-08-11T00:46:30.637Z,98741.00
2018-08-11T00:49:01.536Z,98740.00
2018-08-11T00:51:31.745Z,98747.00
2018-08-11T00:54:02.420Z,98739.00
2018-08-11T00:56:32.575Z,98743.00
2018-08-11T00:59:02.689Z,98740.00
2018-08-11T01:01:32.838Z,98739.00
2018-08-11T01:04:02.915Z,98737.00
2018-08-11T01:06:33.057Z,98737.00
2018-08-11T01:09:03.523Z,98740.00
2018-08-11T01:11:33.603Z,98739.00
2018-08-11T01:14:03.815Z,98739.00
2018-08-11T01:16:33.909Z,98735.00
2018-08-11T01:19:04.454Z,98739.00
2018-08-11T01:21:34.602Z,98734.00
2018-08-11T01:24:04.695Z,98737.00
2018-08-11T01:26:34.800Z,98740.00
2018-08-11T01:29:05.209Z,98742.00
2018-08-11T01:31:35.315Z,98742.00
2018-08-11T01:34:06.436Z,98742.00
2018-08-11T01:36:36.617Z,98745.00
2018-08-11T01:39:08.267Z,98740.00
2018-08-11T01:41:38.417Z,98737.00
2018-08-11T01:44:08.636Z,98733.00
2018-08-11T01:46:38.747Z,98730.00
2018-08-11T01:49:08.791Z,98731.00
2018-08-11T01:51:38.859Z,98733.00
2018-08-11T01:54:08.947Z,98733.00
2018-08-11T01:56:39.029Z,98733.00
2018-08-11T01:59:09.345Z,98736.00
2018-08-11T02:01:39.434Z,98731.00
2018-08-11T02:04:09.879Z,98732.00
2018-08-11T02:06:40.212Z,98738.00
2018-08-11T02:09:11.165Z,98728.00
2018-08-11T02:11:41.538Z,98723.00
2018-08-11T02:14:11.841Z,98726.00
2018-08-11T02:16:41.939Z,98726.00
2018-08-11T02:19:11.978Z,98722.00
2018-08-11T02:21:42.123Z,98718.00
2018-08-11T02:24:12.318Z,98714.00
2018-08-11T02:26:42.403Z,98711.00
2018-08-11T02:29:12.558Z,98713.00
2018-08-11T02:31:42.788Z,98708.00
2018-08-11T02:34:13.028Z,98710.00
2018-08-11T02:36:43.176Z,98706.00
2018-08-11T02:39:15.087Z,98713.00
2018-08-11T02:41:45.224Z,98713.00
2018-08-11T02:44:15.298Z,98710.00
2018-08-11T02:46:45.538Z,98711.00
2018-08-11T02:49:15.718Z,98715.00
2018-08-11T02:51:45.799Z,98706.00
2018-08-11T02:54:15.873Z,98711.00
2018-08-11T02:56:46.062Z,98712.00
2018-08-11T02:59:20.334Z,98710.00
2018-08-11T03:01:50.582Z,98711.00
2018-08-11T03:04:20.912Z,98713.00
2018-08-11T03:06:51.512Z,98710.00
2018-08-11T03:09:21.802Z,98710.00
2018-08-11T03:11:51.920Z,98717.00
2018-08-11T03:14:22.024Z,98719.00
2018-08-11T03:16:52.136Z,98716.00
2018-08-11T03:19:22.250Z,98716.00
2018-08-11T03:21:52.342Z,98726.00
2018-08-11T03:24:22.380Z,98724.00
2018-08-11T03:26:52.472Z,98725.00
2018-08-11T03:29:22.577Z,98727.00
2018-08-11T03:31:52.745Z,98728.00
2018-08-11T03:34:22.784Z,98732.00
2018-08-11T03:36:53.508Z,98733.00
2018-08-11T03:39:23.568Z,98732.00
2018-08-11T03:41:54.264Z,98728.00
2018-08-11T03:44:24.328Z,98722.00
2018-08-11T03:46:54.390Z,98723.00
2018-08-11T03:49:24.444Z,98709.00
2018-08-11T03:51:54.498Z,98727.00
2018-08-11T03:54:25.955Z,98726.00
2018-08-11T03:56:56.052Z,98727.00
2018-08-11T03:59:26.155Z,98727.00
2018-08-11T04:01:56.284Z,98721.00
2018-08-11T04:04:26.568Z,98719.00
2018-08-11T04:06:56.789Z,98729.00
2018-08-11T04:09:26.977Z,98735.00
2018-08-11T04:11:57.101Z,98731.00
2018-08-11T04:14:27.535Z,98737.00
2018-08-11T04:16:58.285Z,98727.00
2018-08-11T04:19:28.343Z,98736.00
2018-08-11T04:21:58.592Z,98737.00
2018-08-11T04:24:29.153Z,98736.00
2018-08-11T04:26:59.393Z,98744.00
2018-08-11T04:29:29.561Z,98742.00
2018-08-11T04:32:00.932Z,98742.00
2018-08-11T04:34:31.462Z,98740.00
2018-08-11T04:37:01.583Z,98744.00
2018-08-11T04:39:31.711Z,98745.00
2018-08-11T04:42:02.044Z,98746.00
2018-08-11T04:44:32.138Z,98746.00
2018-08-11T04:47:02.234Z,98743.00
2018-08-11T04:49:32.295Z,98743.00
2018-08-11T04:52:02.515Z,98744.00
2018-08-11T04:54:32.865Z,98744.00
2018-08-11T04:57:03.007Z,98748.00
2018-08-11T04:59:33.025Z,98748.00
2018-08-11T05:02:03.159Z,98755.00
2018-08-11T05:04:34.143Z,98754.00
2018-08-11T05:07:04.265Z,98760.00
2018-08-11T05:09:34.427Z,98762.00
2018-08-11T05:12:04.571Z,98769.00
2018-08-11T05:14:34.689Z,98773.00
2018-08-11T05:17:04.861Z,98776.00
2018-08-11T05:19:34.902Z,98775.00
2018-08-11T05:22:05.203Z,98776.00
2018-08-11T05:24:35.386Z,98781.00
2018-08-11T05:27:05.650Z,98780.00
2018-08-11T05:29:35.850Z,98781.00
2018-08-11T05:32:06.051Z,98781.00
2018-08-11T05:34:36.927Z,98789.00
2018-08-11T05:37:07.619Z,98789.00
2018-08-11T05:39:37.749Z,98792.00
2018-08-11T05:42:08.423Z,98799.00
2018-08-11T05:44:39.175Z,98796.00
2018-08-11T05:47:09.543Z,98802.00
2018-08-11T05:49:39.613Z,98808.00
2018-08-11T05:52:09.777Z,98804.00
2018-08-11T05:54:39.927Z,98806.00
2018-08-11T05:57:10.008Z,98809.00
2018-08-11T05:59:40.115Z,98811.00
2018-08-11T06:02:10.435Z,98812.00
2018-08-11T06:04:40.507Z,98809.00
2018-08-11T06:07:10.779Z,98814.00
2018-08-11T06:09:41.577Z,98812.00
2018-08-11T06:12:11.739Z,98812.00
2018-08-11T06:14:41.858Z,98819.00
2018-08-11T06:17:12.125Z,98819.00
2018-08-11T06:19:42.316Z,98822.00
2018-08-11T06:22:12.369Z,98820.00
2018-08-11T06:24:42.426Z,98825.00
2018-08-11T06:27:12.531Z,98825.00
2018-08-11T06:29:42.687Z,98827.00
2018-08-11T06:32:12.856Z,98827.00
2018-08-11T06:34:42.802Z,98832.00
2018-08-11T06:37:13.025Z,98824.00
2018-08-11T06:39:43.125Z,98828.00
2018-08-11T06:42:13.261Z,98825.00
2018-08-11T06:44:43.280Z,98827.00
2018-08-11T06:47:13.387Z,98823.00
2018-08-11T06:49:43.445Z,98816.00
2018-08-11T06:52:13.610Z,98819.00
2018-08-11T06:54:43.745Z,98824.00
2018-08-11T06:57:13.834Z,98826.00
2018-08-11T06:59:44.423Z,98823.00
2018-08-11T07:02:14.554Z,98822.00
2018-08-11T07:04:44.744Z,98825.00
2018-08-11T07:07:14.970Z,98827.00
2018-08-11T07:09:45.028Z,98817.00
2018-08-11T07:12:15.128Z,98812.00
2018-08-11T07:14:45.184Z,98818.00
2018-08-11T07:17:15.315Z,98811.00
2018-08-11T07:19:45.354Z,98814.00
2018-08-11T07:22:15.658Z,98811.00
2018-08-11T07:24:45.976Z,98806.00
2018-08-11T07:27:16.198Z,98812.00
2018-08-11T07:29:46.355Z,98808.00
2018-08-11T07:32:16.548Z,98802.00
2018-08-11T07:34:46.775Z,98798.00
2018-08-11T07:37:16.846Z,98806.00
2018-08-11T07:39:47.076Z,98809.00
2018-08-11T07:42:17.186Z,98800.00
2018-08-11T07:44:47.226Z,98803.00
2018-08-11T07:47:17.464Z,98811.00
2018-08-11T07:49:47.642Z,98801.00
2018-08-11T07:52:17.803Z,98809.00
2018-08-11T07:54:57.454Z,98797.00
2018-08-11T07:57:27.626Z,98807.00
2018-08-11T07:59:57.747Z,98799.00
2018-08-11T08:02:27.871Z,98800.00
2018-08-11T08:04:58.988Z,98799.00
2018-08-11T08:07:29.099Z,98789.00
2018-08-11T08:09:59.264Z,98788.00
2018-08-11T08:12:29.432Z,98794.00
2018-08-11T08:14:59.541Z,98780.00
2018-08-11T08:17:29.728Z,98781.00
2018-08-11T08:20:06.305Z,98788.00
2018-08-11T08:22:36.494Z,98784.00
2018-08-11T08:25:07.238Z,98782.00
2018-08-11T08:27:37.551Z,98775.00
2018-08-11T08:30:11.370Z,98777.00
2018-08-11T08:32:41.619Z,98777.00
2018-08-11T08:35:11.760Z,98779.00
2018-08-11T08:37:41.869Z,98776.00
2018-08-11T08:40:13.084Z,98778.00
2018-08-11T08:42:43.282Z,98781.00
2018-08-11T08:45:13.434Z,98786.00
2018-08-11T08:47:43.582Z,98768.00
2018-08-11T08:50:13.688Z,98774.00
2018-08-11T08:52:43.826Z,98767.00
2018-08-11T08:55:13.910Z,98765.00
2018-08-11T08:57:44.086Z,98765.00
2018-08-11T09:00:14.162Z,98773.00
2018-08-11T09:02:44.353Z,98778.00
2018-08-11T09:05:14.497Z,98775.00
2018-08-11T09:07:44.931Z,98759.00
2018-08-11T09:10:15.003Z,98769.00
2018-08-11T09:12:45.072Z,98771.00
2018-08-11T09:15:15.296Z,98764.00
2018-08-11T09:17:45.414Z,98763.00
2018-08-11T09:20:15.527Z,98776.00
2018-08-11T09:22:45.684Z,98752.00
2018-08-11T09:25:15.805Z,98758.00
2018-08-11T09:27:46.225Z,98767.00
2018-08-11T09:30:16.847Z,98770.00
2018-08-11T09:32:46.961Z,98770.00
2018-08-11T09:35:17.052Z,98772.00
2018-08-11T09:37:47.127Z,98767.00
2018-08-11T09:40:17.443Z,98769.00
2018-08-11T09:42:48.636Z,98770.00
2018-08-11T09:45:18.733Z,98770.00
2018-08-11T09:47:48.933Z,98771.00
2018-08-11T09:50:19.067Z,98767.00
2018-08-11T09:52:49.210Z,98762.00
2018-08-11T09:55:19.269Z,98764.00
2018-08-11T09:57:49.319Z,98759.00
2018-08-11T10:00:24.705Z,98755.00
2018-08-11T10:02:54.783Z,98757.00
2018-08-11T10:05:25.087Z,98755.00
2018-08-11T10:07:55.282Z,98746.00
2018-08-11T10:10:25.405Z,98773.00
2018-08-11T10:12:55.464Z,98757.00
2018-08-11T10:15:25.599Z,98762.00
2018-08-11T10:17:55.890Z,98764.00
2018-08-11T10:20:26.031Z,98756.00
2018-08-11T10:22:56.281Z,98756.00
2018-08-11T10:25:26.800Z,98751.00
2018-08-11T10:27:56.985Z,98763.00
2018-08-11T10:30:27.221Z,98751.00
2018-08-11T10:32:57.372Z,98747.00
2018-08-11T10:35:27.402Z,98751.00
2018-08-11T10:37:57.581Z,98740.00
2018-08-11T10:40:27.683Z,98748.00
2018-08-11T10:42:57.961Z,98746.00
2018-08-11T10:45:28.108Z,98743.00
2018-08-11T10:47:58.229Z,98751.00
2018-08-11T10:50:28.417Z,98735.00
2018-08-11T10:52:59.333Z,98742.00
2018-08-11T10:55:29.574Z,98738.00
2018-08-11T10:57:59.757Z,98734.00
2018-08-11T11:00:29.910Z,98739.00
2018-08-11T11:03:00.045Z,98739.00
2018-08-11T11:05:30.100Z,98743.00
2018-08-11T11:08:00.913Z,98740.00
2018-08-11T11:10:31.039Z,98744.00
2018-08-11T11:13:01.400Z,98740.00
2018-08-11T11:15:31.436Z,98736.00
2018-08-11T11:18:01.525Z,98742.00
2018-08-11T11:20:31.625Z,98740.00
2018-08-11T11:23:01.932Z,98738.00
2018-08-11T11:25:33.711Z,98732.00
2018-08-11T11:28:03.895Z,98742.00
2018-08-11T11:30:34.005Z,98733.00
2018-08-11T11:33:04.311Z,98732.00
2018-08-11T11:35:34.623Z,98721.00
2018-08-11T11:38:05.618Z,98722.00
2018-08-11T11:40:36.273Z,98718.00
2018-08-11T11:43:06.459Z,98715.00
2018-08-11T11:45:36.966Z,98713.00
2018-08-11T11:48:07.936Z,98712.00
2018-08-11T11:50:38.183Z,98701.00
2018-08-11T11:53:09.319Z,98703.00
2018-08-11T11:55:39.419Z,98704.00
2018-08-11T11:58:09.594Z,98705.00
2018-08-11T12:00:39.740Z,98703.00
2018-08-11T12:03:09.904Z,98699.00
2018-08-11T12:05:40.061Z,98693.00
2018-08-11T12:08:11.113Z,98695.00
2018-08-11T12:10:41.270Z,98701.00
2018-08-11T12:13:11.410Z,98704.00
2018-08-11T12:15:41.632Z,98698.00
2018-08-11T12:18:11.946Z,98684.00
2018-08-11T12:20:42.182Z,98679.00
2018-08-11T12:23:12.382Z,98682.00
2018-08-11T12:25:42.559Z,98686.00
2018-08-11T12:28:12.690Z,98689.00
2018-08-11T12:30:42.742Z,98677.00
2018-08-11T12:33:12.924Z,98688.00
2018-08-11T12:35:43.340Z,98674.00
2018-08-11T12:38:13.417Z,98689.00
2018-08-11T12:40:43.579Z,98676.00
2018-08-11T12:43:13.784Z,98678.00
2018-08-11T12:45:43.991Z,98678.00
2018-08-11T12:48:14.055Z,98679.00
2018-08-11T12:50:44.276Z,98673.00
2018-08-11T12:53:14.502Z,98665.00
2018-08-11T12:55:44.629Z,98665.00
2018-08-11T12:58:14.790Z,98661.00
2018-08-11T13:00:44.891Z,98664.00
2018-08-11T13:03:15.368Z,98655.00
2018-08-11T13:05:45.620Z,98657.00
2018-08-11T13:08:15.914Z,98663.00
2018-08-11T13:10:46.136Z,98666.00
2018-08-11T13:13:16.358Z,98655.00
2018-08-11T13:15:46.411Z,98648.00
2018-08-11T13:18:16.579Z,98645.00
2018-08-11T13:20:46.760Z,98644.00
2018-08-11T13:23:16.874Z,98646.00
2018-08-11T13:25:47.133Z,98646.00
2018-08-11T13:28:17.267Z,98642.00
2018-08-11T13:30:47.421Z,98640.00
2018-08-11T13:33:17.863Z,98641.00
2018-08-11T13:35:47.968Z,98629.00
2018-08-11T13:38:18.021Z,98625.00
2018-08-11T13:40:48.187Z,98625.00
2018-08-11T13:43:18.293Z,98619.00
2018-08-11T13:45:48.462Z,98621.00
2018-08-11T13:48:19.091Z,98614.00
2018-08-11T13:50:49.265Z,98621.00
2018-08-11T13:53:20.026Z,98624.00
2018-08-11T13:55:50.649Z,98612.00
2018-08-11T13:58:20.977Z,98622.00
2018-08-11T14:00:51.121Z,98614.00
2018-08-11T14:03:21.247Z,98616.00
2018-08-11T14:05:51.431Z,98616.00
2018-08-11T14:08:21.839Z,98617.00
2018-08-11T14:10:51.977Z,98618.00
2018-08-11T14:13:22.173Z,98613.00
2018-08-11T14:15:52.380Z,98608.00
2018-08-11T14:18:23.116Z,98604.00
2018-08-11T14:20:53.237Z,98593.00
2018-08-11T14:23:23.337Z,98603.00
2018-08-11T14:25:53.366Z,98599.00
2018-08-11T14:28:23.617Z,98591.00
2018-08-11T14:30:53.756Z,98587.00
2018-08-11T14:33:23.913Z,98592.00
2018-08-11T14:35:54.145Z,98584.00
2018-08-11T14:38:24.285Z,98588.00
2018-08-11T14:40:54.413Z,98598.00
2018-08-11T14:43:24.603Z,98587.00
2018-08-11T14:45:54.723Z,98582.00
2018-08-11T14:48:25.587Z,98588.00
2018-08-11T14:50:55.713Z,98584.00
2018-08-11T14:53:25.917Z,98585.00
2018-08-11T14:55:56.081Z,98579.00
2018-08-11T14:58:26.212Z,98578.00
2018-08-11T15:00:56.681Z,98570.00
2018-08-11T15:03:26.829Z,98565.00
2018-08-11T15:05:56.913Z,98563.00
2018-08-11T15:08:27.003Z,98556.00
2018-08-11T15:10:57.079Z,98562.00
2018-08-11T15:13:28.098Z,98555.00
2018-08-11T15:15:58.300Z,98558.00
2018-08-11T15:18:29.303Z,98559.00
2018-08-11T15:20:59.470Z,98559.00
2018-08-11T15:23:29.634Z,98552.00
2018-08-11T15:25:59.683Z,98555.00
2018-08-11T15:28:30.813Z,98552.00
2018-08-11T15:31:00.879Z,98554.00
2018-08-11T15:33:31.091Z,98544.00
2018-08-11T15:36:01.236Z,98553.00
2018-08-11T15:38:31.447Z,98552.00
2018-08-11T15:41:01.582Z,98551.00
2018-08-11T15:43:31.656Z,98537.00
2018-08-11T15:46:01.813Z,98537.00
2018-08-11T15:48:32.029Z,98542.00
2018-08-11T15:51:02.084Z,98546.00
2018-08-11T15:53:32.254Z,98538.00
2018-08-11T15:56:02.350Z,98535.00
2018-08-11T15:58:32.471Z,98531.00
2018-08-11T16:01:02.573Z,98520.00
2018-08-11T16:03:32.901Z,98527.00
2018-08-11T16:06:02.978Z,98521.00
2018-08-11T16:08:33.078Z,98529.00
2018-08-11T16:11:03.281Z,98523.00
2018-08-11T16:13:33.425Z,98528.00
2018-08-11T16:16:03.626Z,98531.00
2018-08-11T16:18:33.749Z,98525.00
2018-08-11T16:21:03.796Z,98526.00
2018-08-11T16:23:33.890Z,98523.00
2018-08-11T16:26:03.994Z,98533.00
2018-08-11T16:28:34.083Z,98539.00
2018-08-11T16:31:04.232Z,98534.00
2018-08-11T16:33:34.383Z,98527.00
2018-08-11T16:36:04.493Z,98531.00
2018-08-11T16:38:34.726Z,98526.00
2018-08-11T16:41:04.918Z,98526.00
2018-08-11T16:43:35.529Z,98526.00
2018-08-11T16:46:05.901Z,98526.00
2018-08-11T16:48:36.024Z,98534.00
2018-08-11T16:51:06.550Z,98531.00
2018-08-11T16:53:36.619Z,98531.00
2018-08-11T16:56:06.863Z,98532.00
2018-08-11T16:58:37.004Z,98537.00
2018-08-11T17:01:07.133Z,98527.00
2018-08-11T17:03:37.203Z,98528.00
2018-08-11T17:06:07.426Z,98534.00
2018-08-11T17:08:37.627Z,98533.00
2018-08-11T17:11:07.889Z,98538.00
2018-08-11T17:13:38.044Z,98537.00
2018-08-11T17:16:08.209Z,98537.00
2018-08-11T17:18:38.332Z,98537.00
2018-08-11T17:21:09.137Z,98540.00
2018-08-11T17:23:39.828Z,98545.00
2018-08-11T17:26:09.962Z,98539.00
2018-08-11T17:28:40.056Z,98546.00
2018-08-11T17:31:10.185Z,98542.00
2018-08-11T17:33:40.319Z,98543.00
2018-08-11T17:36:10.415Z,98546.00
2018-08-11T17:38:40.538Z,98542.00
2018-08-11T17:41:10.572Z,98547.00
2018-08-11T17:43:40.767Z,98541.00
2018-08-11T17:46:11.563Z,98545.00
2018-08-11T17:48:41.637Z,98544.00
2018-08-11T17:51:11.830Z,98546.00
2018-08-11T17:53:41.937Z,98550.00
2018-08-11T17:56:12.192Z,98551.00
2018-08-11T17:58:42.259Z,98557.00
2018-08-11T18:01:12.452Z,98554.00
2018-08-11T18:03:42.589Z,98554.00
2018-08-11T18:06:12.789Z,98551.00
2018-08-11T18:08:42.979Z,98555.00
2018-08-11T18:11:13.248Z,98559.00
2018-08-11T18:13:43.457Z,98570.00
2018-08-11T18:16:13.715Z,98569.00
2018-08-11T18:18:43.934Z,98571.00
2018-08-11T18:21:14.669Z,98568.00
2018-08-11T18:23:44.828Z,98572.00
2018-08-11T18:26:15.171Z,98570.00
2018-08-11T18:28:45.325Z,98574.00
2018-08-11T18:31:15.654Z,98578.00
2018-08-11T18:33:45.731Z,98582.00
2018-08-11T18:36:15.878Z,98585.00
2018-08-11T18:38:46.099Z,98589.00
2018-08-11T18:41:16.253Z,98589.00
2018-08-11T18:43:46.439Z,98591.00
2018-08-11T18:46:16.626Z,98595.00
2018-08-11T18:48:46.724Z,98600.00
2018-08-11T18:51:16.901Z,98595.00
2018-08-11T18:53:47.926Z,98598.00
2018-08-11T18:56:18.248Z,98598.00
2018-08-11T18:58:50.131Z,98601.00
2018-08-11T19:01:20.255Z,98604.00
2018-08-11T19:03:50.461Z,98603.00
2018-08-11T19:06:20.556Z,98601.00
2018-08-11T19:08:51.012Z,98605.00
2018-08-11T19:11:21.191Z,98598.00
2018-08-11T19:13:51.278Z,98601.00
2018-08-11T19:16:22.099Z,98609.00
2018-08-11T19:18:52.112Z,98606.00
2018-08-11T19:21:22.303Z,98605.00
2018-08-11T19:23:52.460Z,98608.00
2018-08-11T19:26:23.029Z,98612.00
2018-08-11T19:28:53.288Z,98616.00
2018-08-11T19:31:23.498Z,98617.00
2018-08-11T19:33:53.752Z,98614.00
2018-08-11T19:36:23.843Z,98619.00
2018-08-11T19:38:53.919Z,98617.00
2018-08-11T19:41:24.602Z,98615.00
2018-08-11T19:43:54.800Z,98621.00
2018-08-11T19:46:26.009Z,98618.00
2018-08-11T19:48:56.068Z,98618.00
2018-08-11T19:51:26.364Z,98614.00
2018-08-11T19:53:56.806Z,98618.00
2018-08-11T19:56:26.926Z,98617.00
2018-08-11T19:58:57.030Z,98613.00
2018-08-11T20:01:27.176Z,98617.00
2018-08-11T20:03:57.360Z,98619.00
2018-08-11T20:06:27.744Z,98620.00
2018-08-11T20:08:57.945Z,98623.00
2018-08-11T20:11:28.034Z,98627.00
2018-08-11T20:13:58.166Z,98627.00
2018-08-11T20:16:28.366Z,98619.00
2018-08-11T20:18:58.532Z,98621.00
2018-08-11T20:21:28.683Z,98627.00
2018-08-11T20:23:58.794Z,98634.00
2018-08-11T20:26:29.010Z,98636.00
2018-08-11T20:28:59.435Z,98642.00
2018-08-11T20:31:29.576Z,98639.00
2018-08-11T20:33:59.722Z,98638.00
2018-08-11T20:36:29.987Z,98641.00
2018-08-11T20:39:00.221Z,98640.00
2018-08-11T20:41:30.945Z,98634.00
2018-08-11T20:44:01.085Z,98634.00
2018-08-11T20:46:31.713Z,98636.00
2018-08-11T20:49:01.882Z,98635.00
2018-08-11T20:51:32.255Z,98635.00
2018-08-11T20:54:02.388Z,98634.00
2018-08-11T20:56:32.665Z,98636.00
2018-08-11T20:59:02.786Z,98639.00
2018-08-11T21:01:33.045Z,98641.00
2018-08-11T21:04:03.873Z,98650.00
2018-08-11T21:06:34.101Z,98651.00
2018-08-11T21:09:09.014Z,98652.00
2018-08-11T21:11:39.224Z,98648.00
2018-08-11T21:14:10.380Z,98650.00
2018-08-11T21:16:40.690Z,98649.00
2018-08-11T21:19:11.702Z,98657.00
2018-08-11T21:21:41.872Z,98655.00
2018-08-11T21:24:12.066Z,98652.00
2018-08-11T21:26:42.271Z,98653.00
2018-08-11T21:29:12.358Z,98656.00
2018-08-11T21:31:42.471Z,98659.00
2018-08-11T21:34:12.573Z,98656.00
2018-08-11T21:36:42.649Z,98655.00
2018-08-11T21:39:14.174Z,98658.00
2018-08-11T21:41:44.347Z,98667.00
2018-08-11T21:44:14.653Z,98668.00
2018-08-11T21:46:44.883Z,98667.00
2018-08-11T21:49:15.144Z,98664.00
2018-08-11T21:51:45.366Z,98667.00
2018-08-11T21:54:15.692Z,98670.00
2018-08-11T21:56:45.874Z,98667.00
2018-08-11T21:59:16.049Z,98662.00
2018-08-11T22:01:46.317Z,98658.00
2018-08-11T22:04:16.563Z,98660.00
2018-08-11T22:06:46.801Z,98663.00
2018-08-11T22:09:17.032Z,98667.00
2018-08-11T22:11:47.133Z,98658.00
2018-08-11T22:14:17.779Z,98659.00
2018-08-11T22:16:47.901Z,98664.00
2018-08-11T22:19:18.100Z,98664.00
2018-08-11T22:21:48.319Z,98663.00
2018-08-11T22:24:21.021Z,98661.00
2018-08-11T22:26:51.218Z,98658.00
2018-08-11T22:29:21.357Z,98654.00
2018-08-11T22:31:51.553Z,98652.00
2018-08-11T22:34:21.826Z,98654.00
2018-08-11T22:36:52.688Z,98653.00
2018-08-11T22:39:22.924Z,98647.00
2018-08-11T22:41:53.145Z,98643.00
2018-08-11T22:44:23.331Z,98642.00
2018-08-11T22:46:54.512Z,98647.00
2018-08-11T22:49:24.634Z,98645.00
2018-08-11T22:51:54.856Z,98649.00
2018-08-11T22:54:25.169Z,98647.00
2018-08-11T22:56:55.281Z,98647.00
2018-08-11T22:59:25.518Z,98648.00
2018-08-11T23:01:55.785Z,98643.00
2018-08-11T23:04:25.861Z,98640.00
2018-08-11T23:06:56.070Z,98641.00
2018-08-11T23:09:26.255Z,98644.00
2018-08-11T23:11:56.479Z,98642.00
2018-08-11T23:14:27.266Z,98642.00
2018-08-11T23:16:57.911Z,98642.00
2018-08-11T23:19:28.295Z,98641.00
2018-08-11T23:21:58.380Z,98640.00
2018-08-11T23:24:28.624Z,98633.00
2018-08-11T23:26:58.742Z,98639.00
2018-08-11T23:29:28.969Z,98637.00
2018-08-11T23:31:59.275Z,98637.00
2018-08-11T23:34:29.603Z,98635.00
2018-08-11T23:36:59.841Z,98631.00
2018-08-11T23:39:29.960Z,98638.00
2018-08-11T23:42:00.185Z,98636.00
2018-08-11T23:44:31.098Z,98641.00
2018-08-11T23:47:01.264Z,98643.00
2018-08-11T23:49:31.408Z,98639.00
2018-08-11T23:52:01.496Z,98639.00
2018-08-11T23:54:31.757Z,98637.00
2018-08-11T23:57:02.096Z,98635.00
2018-08-11T23:59:32.368Z,98632.00
