createdAt,value
2018-01-22T00:02:14.577Z,67.62
2018-01-22T00:04:42.895Z,56.08
2018-01-22T00:07:11.203Z,55.97
2018-01-22T00:09:39.554Z,50.55
2018-01-22T00:12:07.857Z,64.28
2018-01-22T00:14:36.926Z,69.65
2018-01-22T00:17:05.472Z,64.90
2018-01-22T00:19:33.799Z,49.70
2018-01-22T00:22:02.092Z,50.10
2018-01-22T00:24:30.454Z,73.90
2018-01-22T00:26:58.791Z,59.45
2018-01-22T00:29:27.099Z,56.75
2018-01-22T00:31:55.447Z,61.63
2018-01-22T00:34:23.742Z,67.75
2018-01-22T00:36:52.080Z,56.85
2018-01-22T00:39:20.455Z,59.92
2018-01-22T00:41:48.758Z,69.87
2018-01-22T00:44:17.060Z,69.35
2018-01-22T00:46:45.427Z,69.72
2018-01-22T00:49:13.784Z,72.50
2018-01-22T00:51:42.072Z,61.78
2018-01-22T00:54:10.409Z,74.10
2018-01-22T00:56:39.501Z,62.35
2018-01-22T00:59:08.612Z,76.03
2018-01-22T01:01:37.826Z,72.80
2018-01-22T01:04:06.148Z,82.40
2018-01-22T01:06:34.452Z,84.78
2018-01-22T01:09:02.827Z,81.32
2018-01-22T01:11:31.168Z,75.18
2018-01-22T01:14:00.236Z,70.22
2018-01-22T01:16:28.550Z,61.17
2018-01-22T01:18:56.871Z,71.32
2018-01-22T01:21:25.950Z,74.10
2018-01-22T01:23:54.554Z,66.37
2018-01-22T01:26:22.856Z,71.85
2018-01-22T01:28:51.146Z,67.78
2018-01-22T01:31:19.500Z,63.10
2018-01-22T01:33:47.797Z,59.20
2018-01-22T01:36:16.140Z,67.68
2018-01-22T01:38:45.248Z,62.80
2018-01-22T01:41:13.560Z,64.32
2018-01-22T01:43:41.876Z,66.53
2018-01-22T01:46:10.872Z,59.65
2018-01-22T01:48:39.201Z,67.18
2018-01-22T01:51:07.538Z,64.15
2018-01-22T01:53:36.634Z,69.28
2018-01-22T01:56:05.717Z,65.40
2018-01-22T01:58:34.036Z,62.75
2018-01-22T02:01:02.352Z,64.43
2018-01-22T02:03:30.679Z,67.70
2018-01-22T02:05:58.989Z,65.47
2018-01-22T02:08:27.595Z,68.00
2018-01-22T02:10:55.884Z,68.90
2018-01-22T02:13:24.204Z,64.30
2018-01-22T02:15:52.548Z,63.15
2018-01-22T02:18:20.856Z,60.00
2018-01-22T02:20:49.923Z,66.75
2018-01-22T02:23:18.251Z,69.65
2018-01-22T02:25:46.568Z,77.82
2018-01-22T02:28:14.884Z,69.97
2018-01-22T02:30:44.101Z,66.10
2018-01-22T02:33:12.438Z,75.82
2018-01-22T02:35:40.812Z,68.20
2018-01-22T02:38:09.141Z,73.78
2018-01-22T02:40:37.443Z,66.50
2018-01-22T02:43:05.764Z,78.90
2018-01-22T02:45:34.101Z,72.50
2018-01-22T02:48:02.427Z,62.35
2018-01-22T02:50:31.481Z,60.25
2018-01-22T02:53:00.316Z,74.10
2018-01-22T02:55:29.372Z,77.53
2018-01-22T02:57:57.705Z,70.43
2018-01-22T03:00:26.104Z,69.53
2018-01-22T03:02:55.188Z,79.03
2018-01-22T03:05:23.519Z,70.03
2018-01-22T03:07:51.907Z,64.55
2018-01-22T03:10:20.215Z,74.37
2018-01-22T03:12:48.875Z,73.93
2018-01-22T03:15:17.482Z,63.85
2018-01-22T03:17:45.780Z,71.65
2018-01-22T03:20:14.104Z,77.78
2018-01-22T03:22:42.448Z,64.87
2018-01-22T03:25:11.500Z,66.57
2018-01-22T03:27:39.782Z,64.97
2018-01-22T03:30:08.140Z,73.57
2018-01-22T03:32:36.456Z,67.22
2018-01-22T03:35:04.751Z,66.95
2018-01-22T03:37:33.417Z,66.80
2018-01-22T03:40:01.743Z,61.15
2018-01-22T03:42:30.083Z,58.13
2018-01-22T03:44:58.408Z,62.92
2018-01-22T03:47:26.684Z,63.97
2018-01-22T03:49:55.014Z,70.82
2018-01-22T03:52:23.318Z,63.95
2018-01-22T03:54:52.373Z,59.25
2018-01-22T03:57:20.665Z,68.78
2018-01-22T03:59:49.140Z,58.75
2018-01-22T04:02:17.447Z,60.47
2018-01-22T04:04:45.767Z,70.03
2018-01-22T04:07:17.890Z,67.68
2018-01-22T04:09:46.217Z,65.30
2018-01-22T04:12:14.549Z,62.97
2018-01-22T04:14:43.772Z,60.60
2018-01-22T04:17:12.091Z,66.00
2018-01-22T04:19:40.537Z,56.28
2018-01-22T04:22:09.400Z,64.15
2018-01-22T04:24:38.491Z,58.67
2018-01-22T04:27:07.558Z,54.08
2018-01-22T04:29:35.894Z,68.03
2018-01-22T04:32:04.279Z,57.75
2018-01-22T04:34:32.578Z,63.50
2018-01-22T04:37:00.963Z,64.12
2018-01-22T04:39:29.256Z,61.47
2018-01-22T04:41:57.552Z,68.20
2018-01-22T04:44:26.976Z,63.03
2018-01-22T04:46:55.330Z,60.78
2018-01-22T04:49:24.423Z,67.65
2018-01-22T04:51:53.518Z,69.32
2018-01-22T04:54:22.599Z,66.60
2018-01-22T04:56:51.691Z,56.25
2018-01-22T04:59:20.009Z,64.22
2018-01-22T05:01:49.068Z,63.75
2018-01-22T05:04:17.380Z,65.90
2018-01-22T05:06:46.953Z,58.00
2018-01-22T05:09:15.255Z,70.37
2018-01-22T05:11:44.320Z,66.22
2018-01-22T05:14:12.967Z,68.53
2018-01-22T05:16:41.254Z,58.28
2018-01-22T05:19:09.595Z,65.28
2018-01-22T05:21:37.920Z,62.25
2018-01-22T05:24:06.235Z,64.00
2018-01-22T05:26:34.548Z,63.50
2018-01-22T05:29:03.281Z,63.33
2018-01-22T05:31:31.628Z,58.47
2018-01-22T05:33:59.916Z,56.90
2018-01-22T05:36:28.255Z,65.12
2018-01-22T05:38:57.336Z,63.72
2018-01-22T05:41:25.623Z,59.55
2018-01-22T05:43:54.684Z,68.22
2018-01-22T05:46:23.760Z,69.85
2018-01-22T05:48:52.075Z,57.00
2018-01-22T05:51:20.523Z,61.58
2018-01-22T05:53:48.831Z,65.12
2018-01-22T05:56:17.180Z,55.95
2018-01-22T05:58:45.495Z,69.87
2018-01-22T06:01:13.787Z,64.12
2018-01-22T06:03:42.862Z,55.45
2018-01-22T06:06:11.200Z,67.07
2018-01-22T06:08:39.502Z,69.05
2018-01-22T06:11:08.582Z,65.93
2018-01-22T06:13:37.186Z,57.60
2018-01-22T06:16:05.485Z,68.10
2018-01-22T06:18:33.851Z,67.62
2018-01-22T06:21:02.156Z,69.10
2018-01-22T06:23:31.210Z,67.28
2018-01-22T06:25:59.525Z,64.00
2018-01-22T06:28:28.609Z,62.03
2018-01-22T06:30:56.919Z,64.68
2018-01-22T06:33:25.245Z,67.10
2018-01-22T06:35:53.664Z,71.32
2018-01-22T06:38:22.011Z,59.03
2018-01-22T06:40:50.327Z,66.60
2018-01-22T06:43:18.662Z,64.62
2018-01-22T06:45:46.978Z,65.62
2018-01-22T06:48:16.059Z,69.07
2018-01-22T06:50:45.167Z,57.83
2018-01-22T06:53:14.248Z,70.43
2018-01-22T06:55:43.320Z,66.97
2018-01-22T06:58:11.890Z,62.42
2018-01-22T07:00:40.200Z,62.40
2018-01-22T07:03:08.567Z,74.22
2018-01-22T07:05:36.909Z,61.45
2018-01-22T07:08:05.236Z,62.47
2018-01-22T07:10:33.527Z,71.00
2018-01-22T07:13:02.635Z,61.22
2018-01-22T07:15:31.751Z,64.00
2018-01-22T07:18:00.073Z,63.22
2018-01-22T07:20:28.887Z,69.85
2018-01-22T07:22:57.241Z,61.65
2018-01-22T07:25:25.594Z,69.95
2018-01-22T07:27:53.941Z,66.75
2018-01-22T07:30:22.268Z,74.93
2018-01-22T07:32:50.595Z,55.95
2018-01-22T07:35:18.943Z,68.30
2018-01-22T07:37:47.257Z,69.12
2018-01-22T07:40:15.592Z,67.82
2018-01-22T07:42:44.136Z,69.00
2018-01-22T07:45:12.549Z,62.75
2018-01-22T07:47:40.883Z,64.05
2018-01-22T07:50:09.248Z,61.60
2018-01-22T07:52:38.344Z,67.45
2018-01-22T07:55:06.668Z,63.80
2018-01-22T07:57:34.976Z,57.50
2018-01-22T08:00:03.304Z,56.10
2018-01-22T08:02:31.618Z,65.82
2018-01-22T08:05:00.365Z,62.60
2018-01-22T08:07:28.672Z,59.85
2018-01-22T08:09:56.973Z,61.13
2018-01-22T08:12:25.341Z,65.25
2018-01-22T08:14:53.656Z,65.95
2018-01-22T08:17:21.994Z,65.15
2018-01-22T08:19:51.127Z,66.37
2018-01-22T08:22:20.172Z,61.45
2018-01-22T08:24:48.503Z,59.30
2018-01-22T08:27:17.063Z,62.35
2018-01-22T08:29:45.463Z,59.85
2018-01-22T08:32:13.825Z,62.85
2018-01-22T08:34:42.156Z,62.08
2018-01-22T08:37:11.251Z,54.92
2018-01-22T08:39:39.578Z,59.97
2018-01-22T08:42:07.916Z,53.42
2018-01-22T08:44:36.220Z,65.07
2018-01-22T08:47:04.571Z,59.10
2018-01-22T08:49:33.604Z,59.05
2018-01-22T08:52:01.944Z,57.75
2018-01-22T08:54:30.247Z,58.70
2018-01-22T08:56:58.586Z,49.97
2018-01-22T08:59:26.913Z,54.90
2018-01-22T09:01:55.254Z,53.38
2018-01-22T09:04:23.624Z,62.62
2018-01-22T09:06:51.959Z,53.92
2018-01-22T09:09:21.075Z,55.55
2018-01-22T09:11:50.514Z,60.40
2018-01-22T09:14:18.818Z,54.00
2018-01-22T09:16:47.162Z,52.50
2018-01-22T09:19:15.518Z,47.00
2018-01-22T09:21:43.835Z,54.10
2018-01-22T09:24:12.157Z,54.75
2018-01-22T09:26:41.259Z,58.90
2018-01-22T09:29:09.580Z,48.63
2018-01-22T09:31:37.894Z,57.33
2018-01-22T09:34:06.925Z,51.10
2018-01-22T09:36:35.220Z,59.15
2018-01-22T09:39:03.543Z,53.83
2018-01-22T09:41:32.173Z,58.92
2018-01-22T09:44:00.489Z,53.87
2018-01-22T09:46:28.840Z,53.63
2018-01-22T09:48:57.184Z,55.12
2018-01-22T09:51:25.480Z,54.33
2018-01-22T09:53:53.777Z,54.80
2018-01-22T09:56:22.638Z,51.28
2018-01-22T09:58:50.993Z,60.72
2018-01-22T10:01:19.298Z,64.97
2018-01-22T10:03:47.656Z,47.22
2018-01-22T10:06:15.980Z,48.03
2018-01-22T10:08:44.276Z,49.13
2018-01-22T10:11:12.639Z,44.75
2018-01-22T10:13:40.959Z,46.00
2018-01-22T10:16:09.303Z,48.92
2018-01-22T10:18:39.027Z,50.00
2018-01-22T10:21:07.362Z,42.78
2018-01-22T10:23:35.674Z,49.70
2018-01-22T10:26:04.018Z,52.72
2018-01-22T10:28:32.347Z,49.17
2018-01-22T10:31:00.663Z,46.00
2018-01-22T10:33:29.783Z,48.63
2018-01-22T10:35:58.110Z,46.83
2018-01-22T10:38:26.423Z,46.05
2018-01-22T10:40:54.817Z,46.22
2018-01-22T10:43:23.140Z,43.30
2018-01-22T10:45:51.500Z,46.40
2018-01-22T10:48:19.961Z,42.45
2018-01-22T10:50:48.296Z,48.53
2018-01-22T10:53:17.397Z,46.08
2018-01-22T10:55:46.492Z,45.00
2018-01-22T10:58:15.580Z,44.97
2018-01-22T11:00:43.896Z,40.83
2018-01-22T11:03:12.567Z,46.47
2018-01-22T11:05:40.871Z,46.85
2018-01-22T11:08:09.187Z,44.85
2018-01-22T11:10:37.564Z,44.13
2018-01-22T11:13:05.896Z,42.97
2018-01-22T11:15:39.799Z,38.90
2018-01-22T11:18:08.147Z,45.38
2018-01-22T11:20:37.228Z,36.03
2018-01-22T11:23:05.758Z,40.45
2018-01-22T11:25:34.079Z,42.42
2018-01-22T11:28:02.426Z,40.35
2018-01-22T11:30:30.779Z,36.72
2018-01-22T11:32:59.874Z,40.53
2018-01-22T11:35:28.212Z,44.72
2018-01-22T11:37:56.567Z,38.58
2018-01-22T11:40:24.916Z,38.97
2018-01-22T11:42:53.984Z,36.50
2018-01-22T11:45:22.712Z,35.00
2018-01-22T11:47:51.009Z,43.42
2018-01-22T11:50:19.336Z,42.15
2018-01-22T11:52:48.430Z,36.60
2018-01-22T11:55:16.729Z,35.13
2018-01-22T11:57:45.067Z,35.25
2018-01-22T12:00:13.424Z,36.42
2018-01-22T12:02:41.738Z,41.95
2018-01-22T12:05:10.053Z,31.58
2018-01-22T12:07:38.741Z,43.15
2018-01-22T12:10:07.053Z,36.45
2018-01-22T12:12:35.386Z,33.72
2018-01-22T12:15:03.726Z,32.67
2018-01-22T12:17:32.025Z,32.95
2018-01-22T12:20:00.333Z,33.35
2018-01-22T12:22:28.667Z,32.90
2018-01-22T12:24:57.002Z,30.80
2018-01-22T12:27:25.297Z,35.75
2018-01-22T12:29:54.052Z,33.17
2018-01-22T12:32:22.375Z,32.70
2018-01-22T12:34:50.689Z,42.62
2018-01-22T12:37:19.788Z,37.15
2018-01-22T12:39:48.873Z,35.38
2018-01-22T12:42:17.976Z,36.30
2018-01-22T12:44:47.066Z,29.60
2018-01-22T12:47:16.131Z,30.20
2018-01-22T12:49:44.464Z,34.45
2018-01-22T12:52:13.101Z,33.72
2018-01-22T12:54:41.439Z,32.20
2018-01-22T12:57:09.728Z,29.65
2018-01-22T12:59:38.091Z,32.80
2018-01-22T13:02:06.409Z,34.10
2018-01-22T13:04:34.800Z,30.50
2018-01-22T13:07:03.917Z,28.83
2018-01-22T13:09:33.059Z,30.27
2018-01-22T13:12:01.399Z,28.58
2018-01-22T13:14:30.622Z,29.12
2018-01-22T13:16:58.977Z,31.85
2018-01-22T13:19:28.078Z,29.20
2018-01-22T13:21:57.236Z,29.42
2018-01-22T13:24:25.542Z,30.33
2018-01-22T13:26:53.852Z,29.48
2018-01-22T13:29:22.204Z,28.50
2018-01-22T13:31:51.260Z,30.60
2018-01-22T13:34:19.568Z,30.02
2018-01-22T13:36:48.953Z,29.83
2018-01-22T13:39:17.276Z,26.12
2018-01-22T13:41:45.584Z,28.12
2018-01-22T13:44:13.924Z,32.50
2018-01-22T13:46:42.245Z,27.48
2018-01-22T13:49:10.565Z,29.35
2018-01-22T13:51:38.899Z,25.45
2018-01-22T13:54:07.229Z,31.05
2018-01-22T13:56:35.548Z,33.97
2018-01-22T13:59:04.164Z,26.15
2018-01-22T14:01:32.459Z,28.35
2018-01-22T14:04:01.576Z,26.27
2018-01-22T14:06:30.651Z,29.95
2018-01-22T14:08:59.703Z,30.12
2018-01-22T14:11:28.030Z,27.92
2018-01-22T14:13:56.371Z,28.95
2018-01-22T14:16:24.679Z,25.08
2018-01-22T14:18:52.972Z,31.65
2018-01-22T14:21:22.108Z,22.50
2018-01-22T14:23:50.417Z,28.23
2018-01-22T14:26:18.721Z,22.60
2018-01-22T14:28:47.836Z,28.42
2018-01-22T14:31:16.173Z,22.60
2018-01-22T14:33:44.492Z,26.77
2018-01-22T14:36:12.988Z,26.02
2018-01-22T14:38:41.301Z,28.48
2018-01-22T14:41:09.633Z,30.65
2018-01-22T14:43:38.177Z,30.37
2018-01-22T14:46:07.308Z,25.90
2018-01-22T14:48:35.631Z,31.08
2018-01-22T14:51:03.995Z,31.92
2018-01-22T14:53:32.425Z,30.55
2018-01-22T14:56:01.498Z,29.70
2018-01-22T14:58:29.852Z,28.23
2018-01-22T15:00:58.158Z,30.77
2018-01-22T15:03:26.525Z,25.95
2018-01-22T15:05:55.348Z,26.70
2018-01-22T15:08:23.669Z,29.33
2018-01-22T15:10:51.984Z,26.50
2018-01-22T15:13:20.324Z,27.37
2018-01-22T15:15:48.692Z,24.63
2018-01-22T15:18:16.988Z,29.27
2018-01-22T15:20:46.119Z,30.60
2018-01-22T15:23:15.216Z,29.92
2018-01-22T15:25:44.313Z,26.48
2018-01-22T15:28:13.525Z,30.70
2018-01-22T15:30:41.841Z,29.35
2018-01-22T15:33:10.219Z,30.17
2018-01-22T15:35:38.574Z,25.67
2018-01-22T15:38:06.931Z,33.53
2018-01-22T15:40:36.024Z,30.50
2018-01-22T15:43:05.124Z,31.75
2018-01-22T15:45:34.362Z,28.73
2018-01-22T15:48:02.677Z,37.97
2018-01-22T15:50:31.331Z,36.15
2018-01-22T15:52:59.707Z,32.50
2018-01-22T15:55:28.052Z,31.85
2018-01-22T15:57:56.376Z,32.83
2018-01-22T16:00:24.675Z,32.25
2018-01-22T16:02:52.998Z,30.20
2018-01-22T16:05:21.318Z,29.55
2018-01-22T16:07:49.613Z,34.83
2018-01-22T16:10:17.922Z,34.33
2018-01-22T16:12:47.224Z,34.53
2018-01-22T16:15:15.548Z,34.80
2018-01-22T16:17:43.861Z,31.73
2018-01-22T16:20:12.958Z,32.80
2018-01-22T16:22:42.042Z,34.15
2018-01-22T16:25:10.339Z,31.48
2018-01-22T16:27:39.461Z,36.30
2018-01-22T16:30:07.812Z,33.15
2018-01-22T16:32:36.142Z,31.62
2018-01-22T16:35:04.827Z,35.03
2018-01-22T16:37:33.142Z,33.92
2018-01-22T16:40:01.459Z,30.85
2018-01-22T16:42:29.813Z,31.83
2018-01-22T16:44:58.108Z,33.00
2018-01-22T16:47:31.956Z,34.10
2018-01-22T16:50:01.033Z,34.55
2018-01-22T16:52:29.357Z,33.70
2018-01-22T16:54:57.962Z,35.75
2018-01-22T16:57:27.020Z,29.60
2018-01-22T16:59:55.354Z,36.17
2018-01-22T17:02:23.697Z,34.60
2018-01-22T17:04:51.990Z,30.62
2018-01-22T17:07:21.070Z,34.75
2018-01-22T17:09:49.428Z,37.13
2018-01-22T17:12:17.766Z,35.58
2018-01-22T17:14:46.075Z,38.03
2018-01-22T17:17:14.628Z,36.10
2018-01-22T17:19:42.984Z,33.22
2018-01-22T17:22:11.332Z,40.15
2018-01-22T17:24:39.682Z,36.28
2018-01-22T17:27:07.987Z,36.35
2018-01-22T17:29:36.320Z,32.88
2018-01-22T17:32:04.709Z,36.58
2018-01-22T17:34:33.043Z,34.15
2018-01-22T17:37:02.117Z,36.67
2018-01-22T17:39:31.052Z,37.08
2018-01-22T17:41:59.399Z,41.17
2018-01-22T17:44:27.738Z,42.55
2018-01-22T17:46:56.093Z,45.67
2018-01-22T17:49:24.416Z,38.45
2018-01-22T17:51:52.737Z,39.67
2018-01-22T17:54:21.082Z,36.22
2018-01-22T17:56:49.385Z,39.00
2018-01-22T17:59:18.473Z,37.90
2018-01-22T18:01:47.354Z,34.58
2018-01-22T18:04:15.664Z,36.40
2018-01-22T18:06:43.983Z,39.58
2018-01-22T18:09:12.315Z,39.50
2018-01-22T18:11:41.400Z,45.42
2018-01-22T18:14:10.491Z,46.08
2018-01-22T18:16:39.654Z,44.83
2018-01-22T18:19:07.989Z,44.58
2018-01-22T18:21:36.362Z,48.45
2018-01-22T18:24:05.026Z,50.17
2018-01-22T18:26:33.360Z,45.55
2018-01-22T18:29:01.682Z,44.47
2018-01-22T18:31:30.044Z,56.53
2018-01-22T18:33:58.357Z,42.67
2018-01-22T18:36:26.702Z,47.75
2018-01-22T18:38:55.099Z,47.60
2018-01-22T18:41:23.423Z,50.53
2018-01-22T18:43:51.773Z,45.20
2018-01-22T18:46:21.102Z,45.65
2018-01-22T18:48:49.422Z,48.42
2018-01-22T18:51:17.767Z,50.80
2018-01-22T18:53:46.111Z,46.85
2018-01-22T18:56:15.198Z,43.38
2018-01-22T18:58:44.366Z,50.65
2018-01-22T19:01:13.578Z,45.28
2018-01-22T19:03:41.910Z,48.67
2018-01-22T19:06:10.258Z,39.65
2018-01-22T19:08:39.572Z,51.50
2018-01-22T19:11:07.890Z,45.67
2018-01-22T19:13:36.223Z,46.58
2018-01-22T19:16:04.728Z,44.85
2018-01-22T19:18:33.077Z,53.03
2018-01-22T19:21:02.163Z,46.63
2018-01-22T19:23:30.492Z,51.15
2018-01-22T19:25:58.866Z,46.50
2018-01-22T19:28:27.216Z,50.22
2018-01-22T19:30:56.671Z,49.55
2018-01-22T19:33:25.763Z,57.53
2018-01-22T19:35:54.119Z,51.37
2018-01-22T19:38:22.527Z,52.30
2018-01-22T19:40:50.841Z,51.05
2018-01-22T19:43:19.953Z,59.92
2018-01-22T19:45:49.816Z,58.87
2018-01-22T19:48:18.163Z,71.22
2018-01-22T19:50:46.482Z,57.33
2018-01-22T19:53:15.128Z,62.50
2018-01-22T19:55:43.450Z,56.28
2018-01-22T19:58:11.849Z,57.92
2018-01-22T20:00:40.978Z,54.10
2018-01-22T20:03:09.301Z,53.38
2018-01-22T20:05:37.628Z,60.22
2018-01-22T20:08:06.024Z,55.45
2018-01-22T20:10:34.375Z,55.88
2018-01-22T20:13:02.712Z,58.25
2018-01-22T20:15:31.209Z,52.38
2018-01-22T20:17:59.549Z,60.35
2018-01-22T20:20:27.881Z,57.45
2018-01-22T20:22:56.266Z,62.15
2018-01-22T20:25:25.349Z,63.25
2018-01-22T20:27:54.628Z,71.20
2018-01-22T20:30:22.987Z,58.83
2018-01-22T20:32:51.330Z,52.92
2018-01-22T20:35:19.659Z,65.57
2018-01-22T20:37:48.258Z,56.55
2018-01-22T20:40:16.627Z,67.30
2018-01-22T20:42:44.934Z,59.53
2018-01-22T20:45:14.120Z,71.03
2018-01-22T20:47:42.491Z,61.30
2018-01-22T20:50:10.796Z,60.63
2018-01-22T20:52:39.923Z,71.35
2018-01-22T20:55:08.356Z,67.28
2018-01-22T20:57:37.456Z,58.03
2018-01-22T21:00:05.909Z,60.70
2018-01-22T21:02:35.861Z,62.03
2018-01-22T21:05:04.151Z,64.68
2018-01-22T21:07:33.251Z,58.25
2018-01-22T21:10:01.575Z,66.28
2018-01-22T21:12:29.888Z,56.85
2018-01-22T21:14:58.268Z,59.08
2018-01-22T21:17:27.398Z,52.03
2018-01-22T21:19:55.724Z,62.58
2018-01-22T21:22:24.445Z,59.72
2018-01-22T21:24:52.922Z,64.82
2018-01-22T21:27:21.256Z,57.67
2018-01-22T21:29:50.366Z,60.70
2018-01-22T21:32:19.468Z,61.97
2018-01-22T21:34:47.805Z,59.08
2018-01-22T21:37:16.180Z,69.07
2018-01-22T21:39:44.482Z,53.25
2018-01-22T21:42:12.938Z,57.35
2018-01-22T21:44:41.585Z,74.32
2018-01-22T21:47:09.909Z,63.65
2018-01-22T21:49:38.222Z,68.93
2018-01-22T21:52:06.636Z,65.40
2018-01-22T21:54:34.986Z,61.30
2018-01-22T21:57:03.316Z,60.38
2018-01-22T21:59:31.746Z,61.33
2018-01-22T22:02:00.849Z,65.32
2018-01-22T22:04:29.434Z,61.70
2018-01-22T22:06:58.112Z,62.58
2018-01-22T22:09:26.455Z,63.40
2018-01-22T22:11:54.768Z,69.87
2018-01-22T22:14:23.109Z,60.50
2018-01-22T22:16:51.515Z,56.28
2018-01-22T22:19:19.859Z,59.28
2018-01-22T22:21:48.241Z,63.08
2018-01-22T22:24:16.544Z,59.95
2018-01-22T22:26:44.876Z,63.83
2018-01-22T22:29:13.273Z,62.08
2018-01-22T22:31:41.589Z,61.95
2018-01-22T22:34:09.897Z,57.28
2018-01-22T22:36:39.036Z,54.55
2018-01-22T22:39:07.386Z,57.95
2018-01-22T22:41:35.780Z,53.95
2018-01-22T22:44:04.120Z,55.70
2018-01-22T22:46:32.444Z,51.40
2018-01-22T22:49:00.767Z,63.38
2018-01-22T22:51:29.326Z,64.70
2018-01-22T22:53:57.659Z,54.58
2018-01-22T22:56:25.996Z,57.22
2018-01-22T22:58:54.372Z,62.62
2018-01-22T23:01:22.721Z,59.72
2018-01-22T23:03:51.031Z,57.97
2018-01-22T23:06:19.718Z,65.00
2018-01-22T23:08:48.063Z,56.03
2018-01-22T23:11:16.369Z,60.05
2018-01-22T23:13:45.072Z,60.58
2018-01-22T23:16:13.421Z,63.75
2018-01-22T23:18:41.758Z,68.20
2018-01-22T23:21:10.084Z,58.72
2018-01-22T23:23:38.417Z,66.80
2018-01-22T23:26:06.732Z,64.22
2018-01-22T23:28:35.057Z,56.58
2018-01-22T23:31:04.155Z,54.03
2018-01-22T23:33:33.251Z,59.47
2018-01-22T23:36:02.630Z,64.68
2018-01-22T23:38:30.938Z,63.00
2018-01-22T23:40:59.265Z,59.53
2018-01-22T23:43:27.630Z,54.83
2018-01-22T23:45:55.973Z,60.75
2018-01-22T23:48:24.295Z,53.63
2018-01-22T23:50:52.626Z,52.03
2018-01-22T23:53:21.723Z,58.42
2018-01-22T23:55:50.822Z,60.70
2018-01-22T23:58:20.214Z,61.65
