createdAt,value
2018-03-06T00:00:12.210Z,10.45
2018-03-06T00:02:41.505Z,10.40
2018-03-06T00:05:11.101Z,10.34
2018-03-06T00:07:40.366Z,10.35
2018-03-06T00:10:09.612Z,10.36
2018-03-06T00:12:39.187Z,10.29
2018-03-06T00:15:08.435Z,10.18
2018-03-06T00:17:37.360Z,10.17
2018-03-06T00:20:07.033Z,10.13
2018-03-06T00:22:36.295Z,10.00
2018-03-06T00:25:05.698Z,9.93
2018-03-06T00:27:35.229Z,9.91
2018-03-06T00:30:05.541Z,9.83
2018-03-06T00:32:34.786Z,9.76
2018-03-06T00:35:04.752Z,9.71
2018-03-06T00:37:33.978Z,9.71
2018-03-06T00:40:04.276Z,9.74
2018-03-06T00:43:36.347Z,9.71
2018-03-06T00:46:06.298Z,9.67
2018-03-06T00:48:35.854Z,9.72
2018-03-06T00:51:05.389Z,9.71
2018-03-06T00:53:34.725Z,9.80
2018-03-06T00:56:06.464Z,9.87
2018-03-06T00:58:35.994Z,9.82
2018-03-06T01:01:05.486Z,9.73
2018-03-06T01:03:35.408Z,9.68
2018-03-06T01:06:05.296Z,9.77
2018-03-06T01:08:34.557Z,9.80
2018-03-06T01:11:04.439Z,9.71
2018-03-06T01:13:33.699Z,9.64
2018-03-06T01:16:04.974Z,9.66
2018-03-06T01:18:34.519Z,9.62
2018-03-06T01:21:04.029Z,9.67
2018-03-06T01:23:33.266Z,9.73
2018-03-06T01:26:03.404Z,9.76
2018-03-06T01:28:32.894Z,9.77
2018-03-06T01:31:02.322Z,9.76
2018-03-06T01:33:31.902Z,9.75
2018-03-06T01:36:01.339Z,9.77
2018-03-06T01:38:31.293Z,9.84
2018-03-06T01:41:01.009Z,9.84
2018-03-06T01:43:30.233Z,9.84
2018-03-06T01:45:59.736Z,9.83
2018-03-06T01:48:29.366Z,9.75
2018-03-06T01:50:58.615Z,9.61
2018-03-06T01:53:27.857Z,9.61
2018-03-06T01:55:57.401Z,9.54
2018-03-06T01:58:26.641Z,9.34
2018-03-06T02:00:55.862Z,9.17
2018-03-06T02:03:25.554Z,8.93
2018-03-06T02:05:54.794Z,8.89
2018-03-06T02:08:24.066Z,8.93
2018-03-06T02:10:55.112Z,8.89
2018-03-06T02:13:24.449Z,8.76
2018-03-06T02:15:53.912Z,8.78
2018-03-06T02:18:24.745Z,8.71
2018-03-06T02:20:53.991Z,8.70
2018-03-06T02:23:23.404Z,8.65
2018-03-06T02:25:52.960Z,8.55
2018-03-06T02:28:22.169Z,8.53
2018-03-06T02:30:51.477Z,8.41
2018-03-06T02:33:21.036Z,8.39
2018-03-06T02:35:50.282Z,8.35
2018-03-06T02:38:19.552Z,8.32
2018-03-06T02:40:49.083Z,8.26
2018-03-06T02:43:18.369Z,8.23
2018-03-06T02:45:47.630Z,8.18
2018-03-06T02:48:17.364Z,8.17
2018-03-06T02:50:46.609Z,8.20
2018-03-06T02:53:16.516Z,8.14
2018-03-06T02:55:46.101Z,8.14
2018-03-06T02:58:15.365Z,8.20
2018-03-06T03:00:44.684Z,8.18
2018-03-06T03:03:14.253Z,8.16
2018-03-06T03:05:43.486Z,8.11
2018-03-06T03:08:12.724Z,8.03
2018-03-06T03:10:42.309Z,8.03
2018-03-06T03:13:11.652Z,7.94
2018-03-06T03:15:40.901Z,7.95
2018-03-06T03:18:10.579Z,7.88
2018-03-06T03:20:39.868Z,7.97
2018-03-06T03:23:09.135Z,7.92
2018-03-06T03:25:38.392Z,7.94
2018-03-06T03:28:07.675Z,7.95
2018-03-06T03:30:37.270Z,7.94
2018-03-06T03:33:06.645Z,7.93
2018-03-06T03:35:35.931Z,7.86
2018-03-06T03:38:06.340Z,7.82
2018-03-06T03:40:35.632Z,7.79
2018-03-06T03:43:04.993Z,7.79
2018-03-06T03:45:34.581Z,7.81
2018-03-06T03:48:05.018Z,7.78
2018-03-06T03:50:34.326Z,7.70
2018-03-06T03:53:04.065Z,7.72
2018-03-06T03:55:33.258Z,7.73
2018-03-06T03:58:03.362Z,7.73
2018-03-06T04:00:33.204Z,7.65
2018-03-06T04:03:02.557Z,7.58
2018-03-06T04:05:31.762Z,7.59
2018-03-06T04:08:01.006Z,7.56
2018-03-06T04:10:30.259Z,7.59
2018-03-06T04:12:59.807Z,7.62
2018-03-06T04:15:29.072Z,7.60
2018-03-06T04:17:58.356Z,7.62
2018-03-06T04:20:28.103Z,7.63
2018-03-06T04:22:57.322Z,7.61
2018-03-06T04:25:26.596Z,7.50
2018-03-06T04:27:56.389Z,7.46
2018-03-06T04:30:25.676Z,7.49
2018-03-06T04:32:55.016Z,7.50
2018-03-06T04:35:24.587Z,7.51
2018-03-06T04:37:53.818Z,7.58
2018-03-06T04:40:23.082Z,7.59
2018-03-06T04:42:52.719Z,7.45
2018-03-06T04:45:21.978Z,7.29
2018-03-06T04:47:51.267Z,7.30
2018-03-06T04:50:21.037Z,7.25
2018-03-06T04:52:50.326Z,7.24
2018-03-06T04:55:19.622Z,6.85
2018-03-06T04:57:49.289Z,6.75
2018-03-06T05:00:18.629Z,6.59
2018-03-06T05:02:48.079Z,6.34
2018-03-06T05:05:18.191Z,6.29
2018-03-06T05:07:47.536Z,6.30
2018-03-06T05:10:16.850Z,6.25
2018-03-06T05:12:46.439Z,6.08
2018-03-06T05:15:15.699Z,6.07
2018-03-06T05:17:44.930Z,6.00
2018-03-06T05:20:14.608Z,5.98
2018-03-06T05:22:43.889Z,5.97
2018-03-06T05:25:13.431Z,5.88
2018-03-06T05:27:43.197Z,5.95
2018-03-06T05:30:12.451Z,5.99
2018-03-06T05:32:41.822Z,6.01
2018-03-06T05:35:12.226Z,5.93
2018-03-06T05:37:41.514Z,5.87
2018-03-06T05:40:10.834Z,5.87
2018-03-06T05:42:41.240Z,5.88
2018-03-06T05:45:10.522Z,5.97
2018-03-06T05:47:39.774Z,5.95
2018-03-06T05:50:09.449Z,5.91
2018-03-06T05:52:38.668Z,5.93
2018-03-06T05:55:08.639Z,5.87
2018-03-06T05:57:38.194Z,5.87
2018-03-06T06:00:07.505Z,5.89
2018-03-06T06:02:36.771Z,5.92
2018-03-06T06:05:06.550Z,5.97
2018-03-06T06:07:35.823Z,6.06
2018-03-06T06:10:06.379Z,6.15
2018-03-06T06:12:36.547Z,6.22
2018-03-06T06:15:06.109Z,6.17
2018-03-06T06:17:35.357Z,6.24
2018-03-06T06:20:06.129Z,6.25
2018-03-06T06:22:35.405Z,6.29
2018-03-06T06:25:04.839Z,6.28
2018-03-06T06:27:34.672Z,6.24
2018-03-06T06:30:04.995Z,6.22
2018-03-06T06:32:34.316Z,6.30
2018-03-06T06:35:04.190Z,6.36
2018-03-06T06:37:33.462Z,6.42
2018-03-06T06:40:04.543Z,6.45
2018-03-06T06:42:34.526Z,6.43
2018-03-06T06:45:04.218Z,6.44
2018-03-06T06:47:33.489Z,6.48
2018-03-06T06:50:04.249Z,6.56
2018-03-06T06:52:33.464Z,6.63
2018-03-06T06:55:03.015Z,6.68
2018-03-06T06:57:32.679Z,6.67
2018-03-06T07:00:03.044Z,6.73
2018-03-06T07:02:32.349Z,6.63
2018-03-06T07:05:02.405Z,6.67
2018-03-06T07:07:31.695Z,6.66
2018-03-06T07:10:00.946Z,6.71
2018-03-06T07:12:31.214Z,6.77
2018-03-06T07:15:00.578Z,6.68
2018-03-06T07:17:29.825Z,6.68
2018-03-06T07:19:59.779Z,6.75
2018-03-06T07:22:29.199Z,6.82
2018-03-06T07:24:58.447Z,6.73
2018-03-06T07:27:28.079Z,6.73
2018-03-06T07:29:57.311Z,6.86
2018-03-06T07:35:26.761Z,6.95
2018-03-06T07:37:56.995Z,6.97
2018-03-06T07:40:26.257Z,7.08
2018-03-06T07:42:56.055Z,7.15
2018-03-06T07:45:25.368Z,7.23
2018-03-06T07:47:54.590Z,7.32
2018-03-06T07:50:24.775Z,7.34
2018-03-06T07:52:54.020Z,7.45
2018-03-06T07:55:23.293Z,7.61
2018-03-06T07:57:53.020Z,7.67
2018-03-06T08:00:22.320Z,7.59
2018-03-06T08:02:51.557Z,7.72
2018-03-06T08:05:21.219Z,7.82
2018-03-06T08:07:50.493Z,7.87
2018-03-06T08:10:19.813Z,7.83
2018-03-06T08:12:49.504Z,8.04
2018-03-06T08:15:18.783Z,8.21
2018-03-06T08:17:48.062Z,8.37
2018-03-06T08:20:18.022Z,8.56
2018-03-06T08:22:47.326Z,8.71
2018-03-06T08:25:16.599Z,8.82
2018-03-06T08:27:46.347Z,8.89
2018-03-06T08:30:15.600Z,9.09
2018-03-06T08:32:44.964Z,9.14
2018-03-06T08:35:14.755Z,9.30
2018-03-06T08:37:44.002Z,9.50
2018-03-06T08:40:14.313Z,9.54
2018-03-06T08:42:44.039Z,9.72
2018-03-06T08:45:13.734Z,9.88
2018-03-06T08:47:43.100Z,9.98
2018-03-06T08:50:13.625Z,9.61
2018-03-06T08:52:42.965Z,9.34
2018-03-06T08:55:12.251Z,9.43
2018-03-06T08:57:41.949Z,9.54
2018-03-06T09:00:11.848Z,9.65
2018-03-06T09:02:41.356Z,9.73
2018-03-06T09:05:11.326Z,9.59
2018-03-06T09:07:40.626Z,9.60
2018-03-06T09:10:10.300Z,9.60
2018-03-06T09:12:39.932Z,9.80
2018-03-06T09:15:09.295Z,9.70
2018-03-06T09:17:38.582Z,9.73
2018-03-06T09:20:08.392Z,9.73
2018-03-06T09:22:37.697Z,9.93
2018-03-06T09:25:07.003Z,10.06
2018-03-06T09:27:36.536Z,9.96
2018-03-06T09:30:06.984Z,10.03
2018-03-06T09:32:36.267Z,9.89
2018-03-06T09:35:05.977Z,9.77
2018-03-06T09:37:35.527Z,9.79
2018-03-06T09:40:05.668Z,9.69
2018-03-06T09:42:35.204Z,9.76
2018-03-06T09:45:04.630Z,9.80
2018-03-06T09:47:33.922Z,9.98
2018-03-06T09:50:04.560Z,9.98
2018-03-06T09:52:33.853Z,9.85
2018-03-06T09:55:03.750Z,9.96
2018-03-06T09:57:33.550Z,9.81
2018-03-06T10:00:03.416Z,9.83
2018-03-06T10:02:33.440Z,10.12
2018-03-06T10:05:02.979Z,10.22
2018-03-06T10:07:32.258Z,10.38
2018-03-06T10:10:02.410Z,10.32
2018-03-06T10:12:31.691Z,10.42
2018-03-06T10:15:01.576Z,10.66
2018-03-06T10:17:30.926Z,10.80
2018-03-06T10:20:00.473Z,10.87
2018-03-06T10:22:30.048Z,10.72
2018-03-06T10:24:59.502Z,10.79
2018-03-06T10:27:28.775Z,10.80
2018-03-06T10:29:58.350Z,10.68
2018-03-06T10:32:27.633Z,10.88
2018-03-06T10:34:57.076Z,10.99
2018-03-06T10:37:26.634Z,10.78
2018-03-06T10:39:55.840Z,10.80
2018-03-06T10:42:25.133Z,10.96
2018-03-06T10:44:54.782Z,11.09
2018-03-06T10:47:24.104Z,11.15
2018-03-06T10:49:53.433Z,11.14
2018-03-06T10:52:22.984Z,10.98
2018-03-06T10:54:52.225Z,11.21
2018-03-06T10:57:21.594Z,11.19
2018-03-06T10:59:51.151Z,11.10
2018-03-06T11:02:25.196Z,11.11
2018-03-06T11:04:54.489Z,11.20
2018-03-06T11:07:23.739Z,11.39
2018-03-06T11:09:52.956Z,11.43
2018-03-06T11:12:22.504Z,11.45
2018-03-06T11:14:51.778Z,11.43
2018-03-06T11:17:21.049Z,11.52
2018-03-06T11:19:50.672Z,11.76
2018-03-06T11:22:19.949Z,12.04
2018-03-06T11:24:49.297Z,11.92
2018-03-06T11:27:18.906Z,12.11
2018-03-06T11:29:48.215Z,12.21
2018-03-06T11:32:17.443Z,12.05
2018-03-06T11:34:47.003Z,12.35
2018-03-06T11:37:16.260Z,12.30
2018-03-06T11:39:45.558Z,12.46
2018-03-06T11:42:15.307Z,11.94
2018-03-06T11:44:44.589Z,11.96
2018-03-06T11:47:13.901Z,12.26
2018-03-06T11:49:43.446Z,12.21
2018-03-06T11:52:12.733Z,12.50
2018-03-06T11:54:42.046Z,12.65
2018-03-06T11:57:11.735Z,12.60
2018-03-06T11:59:41.003Z,12.80
2018-03-06T12:02:10.344Z,12.93
2018-03-06T12:04:39.940Z,12.94
2018-03-06T12:07:10.653Z,12.71
2018-03-06T12:09:39.924Z,12.69
2018-03-06T12:12:09.538Z,12.87
2018-03-06T12:14:38.844Z,12.84
2018-03-06T12:17:08.240Z,12.93
2018-03-06T12:19:37.830Z,12.96
2018-03-06T12:22:07.104Z,13.08
2018-03-06T12:24:36.351Z,13.06
2018-03-06T12:27:06.098Z,13.33
2018-03-06T12:29:35.378Z,13.43
2018-03-06T12:32:05.829Z,13.54
2018-03-06T12:34:35.659Z,13.70
2018-03-06T12:37:05.308Z,13.80
2018-03-06T12:39:34.736Z,13.93
2018-03-06T12:42:06.538Z,13.84
2018-03-06T12:47:11.453Z,14.19
2018-03-06T12:49:40.937Z,14.23
2018-03-06T12:52:10.237Z,14.10
2018-03-06T12:54:39.805Z,14.50
2018-03-06T12:57:09.056Z,14.61
2018-03-06T12:59:38.332Z,15.05
2018-03-06T13:02:08.226Z,15.06
2018-03-06T13:04:37.500Z,14.74
2018-03-06T13:07:07.085Z,14.28
2018-03-06T13:09:36.682Z,14.73
2018-03-06T13:12:07.256Z,14.95
2018-03-06T13:14:36.521Z,15.51
2018-03-06T13:17:06.888Z,15.25
2018-03-06T13:19:36.199Z,15.35
2018-03-06T13:22:06.477Z,15.69
2018-03-06T13:24:35.808Z,15.57
2018-03-06T13:27:05.426Z,15.61
2018-03-06T13:29:35.032Z,15.42
2018-03-06T13:32:06.725Z,15.93
2018-03-06T13:34:36.033Z,16.31
2018-03-06T13:37:06.990Z,16.56
2018-03-06T13:39:36.210Z,16.85
2018-03-06T13:42:08.019Z,16.75
2018-03-06T13:44:37.301Z,16.48
2018-03-06T13:47:07.836Z,16.58
2018-03-06T13:49:37.405Z,16.73
2018-03-06T13:52:07.486Z,17.01
2018-03-06T13:54:36.764Z,17.28
2018-03-06T13:57:06.750Z,17.13
2018-03-06T13:59:36.002Z,17.73
2018-03-06T14:02:06.309Z,17.71
2018-03-06T14:04:35.894Z,17.38
2018-03-06T14:07:05.422Z,17.50
2018-03-06T14:09:36.016Z,17.38
2018-03-06T14:12:08.185Z,17.70
2018-03-06T14:14:37.476Z,17.46
2018-03-06T14:17:07.121Z,17.34
2018-03-06T14:19:36.695Z,17.15
2018-03-06T14:22:06.904Z,16.48
2018-03-06T14:24:36.178Z,16.83
2018-03-06T14:27:06.883Z,16.80
2018-03-06T14:29:36.167Z,16.93
2018-03-06T14:32:06.310Z,16.58
2018-03-06T14:34:35.906Z,16.38
2018-03-06T14:37:06.298Z,16.20
2018-03-06T14:39:35.565Z,16.35
2018-03-06T14:42:06.087Z,16.56
2018-03-06T14:44:35.377Z,16.76
2018-03-06T14:47:04.885Z,16.04
2018-03-06T14:49:34.470Z,16.17
2018-03-06T14:52:04.534Z,16.23
2018-03-06T14:54:33.793Z,16.34
2018-03-06T14:57:05.076Z,16.21
2018-03-06T14:59:34.360Z,15.84
2018-03-06T15:02:04.054Z,16.15
2018-03-06T15:04:33.592Z,16.00
2018-03-06T15:07:03.435Z,15.84
2018-03-06T15:09:32.686Z,15.89
2018-03-06T15:12:02.987Z,15.37
2018-03-06T15:14:32.277Z,15.28
2018-03-06T15:17:02.489Z,14.92
2018-03-06T15:22:10.662Z,14.74
2018-03-06T15:24:40.387Z,14.84
2018-03-06T15:27:10.715Z,14.60
2018-03-06T15:29:40.438Z,14.43
2018-03-06T15:32:09.681Z,14.46
2018-03-06T15:34:38.954Z,14.50
2018-03-06T15:37:08.711Z,14.33
2018-03-06T15:39:37.986Z,14.26
2018-03-06T15:42:07.570Z,14.32
2018-03-06T15:44:37.314Z,14.46
2018-03-06T15:47:06.840Z,14.53
2018-03-06T15:49:36.691Z,14.60
2018-03-06T15:52:07.793Z,14.56
2018-03-06T15:54:37.095Z,14.30
2018-03-06T15:57:06.548Z,14.31
2018-03-06T15:59:36.362Z,14.29
2018-03-06T16:02:07.909Z,13.99
2018-03-06T16:04:37.185Z,14.07
2018-03-06T16:07:07.088Z,14.15
2018-03-06T16:09:36.538Z,14.17
2018-03-06T16:12:06.526Z,14.16
2018-03-06T16:14:36.197Z,13.82
2018-03-06T16:17:06.175Z,13.76
2018-03-06T16:19:35.438Z,13.62
2018-03-06T16:22:06.884Z,13.55
2018-03-06T16:24:36.149Z,13.51
2018-03-06T16:27:05.679Z,13.20
2018-03-06T16:29:35.728Z,12.99
2018-03-06T16:32:05.787Z,12.88
2018-03-06T16:34:35.025Z,12.84
2018-03-06T16:37:05.396Z,12.92
2018-03-06T16:39:34.730Z,12.85
2018-03-06T16:42:04.850Z,12.74
2018-03-06T16:44:34.418Z,12.65
2018-03-06T16:47:04.153Z,12.49
2018-03-06T16:49:33.422Z,12.54
2018-03-06T16:52:07.993Z,12.53
2018-03-06T16:54:37.242Z,12.53
2018-03-06T16:57:07.438Z,12.40
2018-03-06T16:59:37.039Z,12.43
2018-03-06T17:02:06.691Z,12.39
2018-03-06T17:04:36.575Z,12.40
2018-03-06T17:07:06.401Z,12.36
2018-03-06T17:09:35.674Z,12.32
2018-03-06T17:12:06.449Z,12.30
2018-03-06T17:14:37.462Z,12.26
2018-03-06T17:17:07.377Z,12.24
2018-03-06T17:19:36.824Z,12.25
2018-03-06T17:22:07.225Z,12.26
2018-03-06T17:24:37.055Z,12.24
2018-03-06T17:27:06.281Z,12.20
2018-03-06T17:29:35.778Z,12.20
2018-03-06T17:32:05.927Z,12.22
2018-03-06T17:34:35.154Z,12.24
2018-03-06T17:37:06.559Z,12.24
2018-03-06T17:39:35.770Z,12.18
2018-03-06T17:42:05.872Z,12.17
2018-03-06T17:44:35.511Z,12.11
2018-03-06T17:47:04.795Z,12.15
2018-03-06T17:49:34.049Z,12.10
2018-03-06T17:52:04.328Z,12.13
2018-03-06T17:54:33.597Z,12.10
2018-03-06T17:57:03.189Z,12.13
2018-03-06T17:59:32.703Z,12.13
2018-03-06T18:02:02.495Z,12.12
2018-03-06T18:04:31.699Z,12.19
2018-03-06T18:07:00.918Z,12.20
2018-03-06T18:09:30.166Z,12.19
2018-03-06T18:11:59.894Z,12.21
2018-03-06T18:14:29.258Z,12.19
2018-03-06T18:16:58.528Z,12.18
2018-03-06T18:19:28.274Z,12.04
2018-03-06T18:21:57.669Z,12.01
2018-03-06T18:24:27.044Z,11.96
2018-03-06T18:26:56.843Z,12.01
2018-03-06T18:29:26.300Z,11.98
2018-03-06T18:31:55.683Z,11.96
2018-03-06T18:34:25.525Z,11.90
2018-03-06T18:36:55.041Z,11.96
2018-03-06T18:39:24.311Z,11.94
2018-03-06T18:41:54.007Z,11.94
2018-03-06T18:44:24.427Z,11.97
2018-03-06T18:46:53.804Z,11.90
2018-03-06T18:49:24.854Z,11.92
2018-03-06T18:51:54.252Z,11.86
2018-03-06T18:54:23.557Z,11.91
2018-03-06T18:56:53.119Z,11.90
2018-03-06T18:59:22.372Z,11.93
2018-03-06T19:02:03.282Z,11.94
2018-03-06T19:04:43.586Z,11.88
2018-03-06T19:07:13.740Z,11.86
2018-03-06T19:09:43.482Z,11.80
2018-03-06T19:12:12.990Z,11.82
2018-03-06T19:14:42.678Z,11.86
2018-03-06T19:17:12.283Z,11.86
2018-03-06T19:19:41.564Z,11.79
2018-03-06T19:22:10.921Z,11.78
2018-03-06T19:24:40.499Z,11.67
2018-03-06T19:27:09.804Z,11.61
2018-03-06T19:29:39.138Z,11.68
2018-03-06T19:32:08.885Z,11.65
2018-03-06T19:34:38.376Z,11.64
2018-03-06T19:37:08.582Z,11.61
2018-03-06T19:39:37.898Z,11.62
2018-03-06T19:42:07.437Z,11.68
2018-03-06T19:44:37.194Z,11.77
2018-03-06T19:47:06.675Z,11.66
2018-03-06T19:49:35.889Z,11.70
2018-03-06T19:52:05.893Z,11.75
2018-03-06T19:54:35.206Z,11.75
2018-03-06T19:57:05.800Z,11.50
2018-03-06T19:59:35.202Z,11.52
2018-03-06T20:02:05.219Z,11.49
2018-03-06T20:04:35.924Z,11.31
2018-03-06T20:07:05.367Z,11.28
2018-03-06T20:09:34.730Z,11.28
2018-03-06T20:12:06.006Z,11.32
2018-03-06T20:14:39.691Z,11.34
2018-03-06T20:17:09.693Z,11.30
2018-03-06T20:19:41.396Z,11.34
2018-03-06T20:24:55.585Z,11.43
2018-03-06T20:27:26.208Z,11.49
2018-03-06T20:29:55.418Z,11.50
2018-03-06T20:32:31.920Z,11.53
2018-03-06T20:35:02.455Z,11.47
2018-03-06T20:37:32.643Z,11.42
2018-03-06T20:40:34.199Z,11.47
2018-03-06T20:43:04.652Z,11.42
2018-03-06T20:45:39.137Z,11.38
2018-03-06T20:48:08.673Z,11.41
2018-03-06T20:50:38.322Z,11.44
2018-03-06T20:53:12.297Z,11.48
2018-03-06T20:55:41.907Z,11.37
2018-03-06T20:58:11.615Z,11.42
2018-03-06T21:00:40.899Z,11.31
2018-03-06T21:03:10.380Z,11.16
2018-03-06T21:05:40.108Z,10.90
2018-03-06T21:08:09.619Z,10.89
2018-03-06T21:10:39.018Z,10.98
2018-03-06T21:13:10.009Z,11.03
2018-03-06T21:15:39.435Z,11.04
2018-03-06T21:18:09.136Z,10.94
2018-03-06T21:20:38.858Z,10.98
2018-03-06T21:23:08.332Z,10.79
2018-03-06T21:25:37.751Z,10.85
2018-03-06T21:28:08.875Z,10.79
2018-03-06T21:30:38.251Z,10.77
2018-03-06T21:33:07.926Z,10.89
2018-03-06T21:35:38.682Z,10.96
2018-03-06T21:38:10.602Z,11.05
2018-03-06T21:40:40.335Z,11.06
2018-03-06T21:43:11.845Z,10.91
2018-03-06T21:45:41.888Z,10.91
2018-03-06T21:48:12.239Z,10.84
2018-03-06T21:50:42.173Z,10.87
2018-03-06T21:53:11.649Z,10.91
2018-03-06T21:55:41.441Z,10.83
2018-03-06T21:58:11.337Z,10.81
2018-03-06T22:00:40.870Z,10.72
2018-03-06T22:03:11.454Z,10.79
2018-03-06T22:05:41.213Z,10.75
2018-03-06T22:08:11.589Z,10.76
2018-03-06T22:10:41.047Z,10.80
2018-03-06T22:15:43.900Z,10.77
2018-03-06T22:18:14.671Z,10.75
2018-03-06T22:20:44.560Z,10.50
2018-03-06T22:23:15.471Z,10.42
2018-03-06T22:28:24.999Z,10.39
2018-03-06T22:30:54.666Z,10.29
2018-03-06T22:33:23.999Z,10.24
2018-03-06T22:35:53.853Z,10.24
2018-03-06T22:38:23.225Z,10.25
2018-03-06T22:40:52.442Z,10.22
2018-03-06T22:43:23.606Z,10.28
2018-03-06T22:45:53.062Z,10.28
2018-03-06T22:48:22.532Z,10.22
2018-03-06T22:50:52.248Z,10.22
2018-03-06T22:53:21.581Z,10.28
2018-03-06T22:55:50.960Z,10.24
2018-03-06T22:58:21.006Z,10.17
2018-03-06T23:00:50.661Z,10.19
2018-03-06T23:03:20.304Z,10.19
2018-03-06T23:05:50.074Z,10.19
2018-03-06T23:08:19.511Z,10.09
2018-03-06T23:10:48.895Z,10.06
2018-03-06T23:13:19.364Z,9.98
2018-03-06T23:15:48.723Z,10.00
2018-03-06T23:18:18.032Z,10.18
2018-03-06T23:20:47.655Z,10.15
2018-03-06T23:23:17.566Z,10.20
2018-03-06T23:25:47.199Z,10.24
2018-03-06T23:28:16.866Z,10.33
2018-03-06T23:30:46.150Z,10.32
2018-03-06T23:33:16.276Z,10.22
2018-03-06T23:35:46.123Z,10.22
2018-03-06T23:38:15.458Z,10.11
2018-03-06T23:40:44.651Z,10.16
2018-03-06T23:43:14.815Z,10.17
2018-03-06T23:45:44.159Z,9.96
2018-03-06T23:48:13.459Z,9.98
2018-03-06T23:50:43.107Z,10.01
2018-03-06T23:53:12.786Z,10.07
2018-03-06T23:55:42.054Z,10.06
2018-03-06T23:58:11.796Z,10.07
