createdAt,value
2023-03-29T00:01:35.825Z,100619.31
2023-03-29T00:04:10.746Z,100622.08
2023-03-29T00:06:47.949Z,100624.95
2023-03-29T00:09:21.575Z,100627.83
2023-03-29T00:11:55.123Z,100633.31
2023-03-29T00:14:31.132Z,100631.77
2023-03-29T00:17:04.637Z,100624.17
2023-03-29T00:19:38.303Z,100622.77
2023-03-29T00:22:11.270Z,100614.47
2023-03-29T00:24:48.031Z,100624.38
2023-03-29T00:27:21.694Z,100621.31
2023-03-29T00:29:55.138Z,100621.67
2023-03-29T00:32:28.652Z,100628.11
2023-03-29T00:35:02.447Z,100630.98
2023-03-29T00:37:36.437Z,100625.05
2023-03-29T00:40:13.640Z,100616.75
2023-03-29T00:42:49.020Z,100624.03
2023-03-29T00:45:25.436Z,100620.95
2023-03-29T00:48:02.915Z,100621.20
2023-03-29T00:50:40.020Z,100624.18
2023-03-29T00:53:19.544Z,100627.05
2023-03-29T00:55:59.058Z,100625.52
2023-03-29T00:58:39.644Z,100628.38
2023-03-29T01:01:19.694Z,100627.67
2023-03-29T01:03:59.583Z,100627.92
2023-03-29T01:06:36.618Z,100633.26
2023-03-29T01:09:14.077Z,100635.16
2023-03-29T01:11:50.966Z,100646.47
2023-03-29T01:14:30.080Z,100643.14
2023-03-29T01:17:04.676Z,100644.09
2023-03-29T01:19:46.119Z,100640.64
2023-03-29T01:22:31.606Z,100640.78
2023-03-29T01:25:17.687Z,100651.23
2023-03-29T01:27:56.622Z,100653.71
2023-03-29T01:30:35.125Z,100657.03
2023-03-29T01:33:14.654Z,100665.58
2023-03-29T01:35:52.542Z,100659.54
2023-03-29T01:38:32.232Z,100660.25
2023-03-29T01:41:05.998Z,100656.68
2023-03-29T01:43:46.086Z,100658.20
2023-03-29T01:46:28.502Z,100660.00
2023-03-29T01:49:05.466Z,100660.71
2023-03-29T01:51:43.248Z,100661.66
2023-03-29T01:54:21.980Z,100666.65
2023-03-29T01:56:58.836Z,100670.08
2023-03-29T01:59:35.803Z,100667.46
2023-03-29T02:02:15.801Z,100669.97
2023-03-29T02:04:53.128Z,100674.25
2023-03-29T02:07:31.337Z,100675.06
2023-03-29T02:10:05.728Z,100678.63
2023-03-29T02:12:39.589Z,100676.97
2023-03-29T02:15:19.272Z,100678.63
2023-03-29T02:17:52.412Z,100677.81
2023-03-29T02:20:28.997Z,100672.59
2023-03-29T02:23:10.393Z,100676.97
2023-03-29T02:25:45.762Z,100677.22
2023-03-29T02:28:19.956Z,100679.02
2023-03-29T02:30:58.278Z,100686.02
2023-03-29T02:33:39.563Z,100689.47
2023-03-29T02:36:19.931Z,100691.23
2023-03-29T02:38:54.997Z,100693.99
2023-03-29T02:41:30.006Z,100689.82
2023-03-29T02:44:05.547Z,100694.23
2023-03-29T02:46:42.750Z,100693.63
2023-03-29T02:49:16.829Z,100709.45
2023-03-29T02:51:52.819Z,100711.46
2023-03-29T02:54:31.682Z,100709.94
2023-03-29T02:57:08.120Z,100726.67
2023-03-29T02:59:44.285Z,100728.71
2023-03-29T03:02:18.137Z,100737.71
2023-03-29T03:04:51.938Z,100737.23
2023-03-29T03:07:26.180Z,100737.47
2023-03-29T03:10:00.129Z,100741.98
2023-03-29T03:12:33.701Z,100744.73
2023-03-29T03:15:08.199Z,100747.34
2023-03-29T03:17:44.996Z,100745.31
2023-03-29T03:20:22.210Z,100744.12
2023-03-29T03:22:57.700Z,100756.72
2023-03-29T03:25:31.789Z,100751.15
2023-03-29T03:28:06.142Z,100756.03
2023-03-29T03:30:39.743Z,100744.49
2023-03-29T03:33:33.632Z,100748.66
2023-03-29T03:36:31.786Z,100748.42
2023-03-29T03:39:07.449Z,100754.23
2023-03-29T03:41:40.927Z,100757.69
2023-03-29T03:44:14.224Z,100765.53
2023-03-29T03:46:48.281Z,100769.92
2023-03-29T03:49:22.152Z,100767.44
2023-03-29T03:51:55.697Z,100770.05
2023-03-29T03:54:29.234Z,100764.11
2023-03-29T03:57:38.152Z,100774.81
2023-03-29T04:00:21.538Z,100772.20
2023-03-29T04:03:07.215Z,100780.14
2023-03-29T04:05:44.736Z,100793.21
2023-03-29T04:08:19.505Z,100796.06
2023-03-29T04:11:12.750Z,100810.93
2023-03-29T04:13:48.403Z,100809.50
2023-03-29T04:16:34.333Z,100813.27
2023-03-29T04:19:19.959Z,100816.97
2023-03-29T04:21:53.392Z,100811.13
2023-03-29T04:24:27.985Z,100810.41
2023-03-29T04:27:17.960Z,100816.58
2023-03-29T04:29:52.168Z,100814.20
2023-03-29T04:32:32.084Z,100817.77
2023-03-29T04:35:12.065Z,100816.95
2023-03-29T04:37:45.688Z,100822.28
2023-03-29T04:40:21.023Z,100821.33
2023-03-29T04:43:18.316Z,100834.39
2023-03-29T04:46:01.035Z,100834.52
2023-03-29T04:48:57.971Z,100843.31
2023-03-29T04:51:39.413Z,100842.36
2023-03-29T04:54:13.268Z,100851.02
2023-03-29T04:57:03.848Z,100857.91
2023-03-29T04:59:52.774Z,100865.88
2023-03-29T05:02:49.838Z,100868.59
2023-03-29T05:05:23.729Z,100864.45
2023-03-29T05:07:57.373Z,100872.61
2023-03-29T05:10:35.229Z,100871.17
2023-03-29T05:13:09.233Z,100870.45
2023-03-29T05:15:43.185Z,100866.18
2023-03-29T05:18:17.048Z,100867.13
2023-03-29T05:20:53.181Z,100861.91
2023-03-29T05:23:26.734Z,100865.13
2023-03-29T05:26:19.312Z,100872.74
2023-03-29T05:28:56.430Z,100873.33
2023-03-29T05:31:30.254Z,100875.39
2023-03-29T05:34:03.347Z,100879.30
2023-03-29T05:36:37.428Z,100885.02
2023-03-29T05:39:11.444Z,100884.59
2023-03-29T05:41:45.499Z,100884.84
2023-03-29T05:44:32.183Z,100886.86
2023-03-29T05:47:13.394Z,100892.23
2023-03-29T05:49:46.720Z,100885.45
2023-03-29T05:52:24.089Z,100891.64
2023-03-29T05:54:57.625Z,100895.20
2023-03-29T05:57:31.003Z,100895.20
2023-03-29T06:00:17.299Z,100903.89
2023-03-29T06:02:51.407Z,100905.30
2023-03-29T06:05:26.013Z,100895.77
2023-03-29T06:08:10.034Z,100909.55
2023-03-29T06:11:16.795Z,100901.52
2023-03-29T06:14:13.908Z,100906.97
2023-03-29T06:16:53.720Z,100908.84
2023-03-29T06:19:28.548Z,100912.77
2023-03-29T06:22:01.956Z,100916.66
2023-03-29T06:24:35.283Z,100909.40
2023-03-29T06:27:13.993Z,100908.75
2023-03-29T06:29:48.414Z,100911.46
2023-03-29T06:32:22.365Z,100922.97
2023-03-29T06:35:07.277Z,100926.38
2023-03-29T06:37:51.320Z,100918.70
2023-03-29T06:40:48.409Z,100932.56
2023-03-29T06:43:22.275Z,100929.42
2023-03-29T06:46:01.187Z,100928.91
2023-03-29T06:48:45.368Z,100930.05
2023-03-29T06:51:19.887Z,100932.03
2023-03-29T06:53:55.922Z,100930.40
2023-03-29T06:56:30.164Z,100925.20
2023-03-29T06:59:23.586Z,100927.47
2023-03-29T07:02:17.648Z,100928.06
2023-03-29T07:04:54.597Z,100937.38
2023-03-29T07:07:53.957Z,100931.86
2023-03-29T07:10:42.223Z,100935.77
2023-03-29T07:13:42.846Z,100932.04
2023-03-29T07:16:19.476Z,100928.31
2023-03-29T07:18:55.584Z,100937.19
2023-03-29T07:21:48.307Z,100937.05
2023-03-29T07:24:22.607Z,100939.52
2023-03-29T07:27:04.070Z,100936.74
2023-03-29T07:29:39.958Z,100938.09
2023-03-29T07:32:13.721Z,100940.27
2023-03-29T07:34:50.106Z,100932.77
2023-03-29T07:37:40.085Z,100940.72
2023-03-29T07:40:16.395Z,100942.20
2023-03-29T07:43:19.361Z,100945.87
2023-03-29T07:45:53.221Z,100939.14
2023-03-29T07:48:27.015Z,100939.06
2023-03-29T07:51:07.615Z,100944.84
2023-03-29T07:53:49.518Z,100938.88
2023-03-29T07:56:41.812Z,100943.80
2023-03-29T07:59:28.949Z,100935.95
2023-03-29T08:02:14.603Z,100934.73
2023-03-29T08:04:51.692Z,100938.52
2023-03-29T08:07:46.637Z,100935.33
2023-03-29T08:10:27.911Z,100924.65
2023-03-29T08:13:21.601Z,100929.00
2023-03-29T08:16:15.971Z,100920.81
2023-03-29T08:18:55.414Z,100916.55
2023-03-29T08:21:29.927Z,100923.50
2023-03-29T08:24:03.438Z,100912.12
2023-03-29T08:26:47.068Z,100915.74
2023-03-29T08:29:22.935Z,100914.41
2023-03-29T08:31:56.563Z,100915.53
2023-03-29T08:34:32.186Z,100922.47
2023-03-29T08:37:28.572Z,100915.39
2023-03-29T08:40:04.206Z,100925.73
2023-03-29T08:43:02.119Z,100925.06
2023-03-29T08:45:49.720Z,100919.95
2023-03-29T08:48:31.838Z,100930.83
2023-03-29T08:51:08.655Z,100930.46
2023-03-29T08:53:48.193Z,100935.21
2023-03-29T08:56:34.139Z,100931.90
2023-03-29T08:59:56.856Z,100927.77
2023-03-29T09:02:32.995Z,100939.31
2023-03-29T09:05:28.164Z,100938.64
2023-03-29T09:08:17.772Z,100947.31
2023-03-29T09:11:12.727Z,100943.13
2023-03-29T09:13:57.384Z,100959.98
2023-03-29T09:16:38.411Z,100956.97
2023-03-29T09:19:21.790Z,100968.20
2023-03-29T09:22:04.602Z,100989.77
2023-03-29T09:24:48.858Z,100993.61
2023-03-29T09:27:28.102Z,100977.92
2023-03-29T09:30:27.160Z,100976.86
2023-03-29T09:33:05.229Z,100982.27
2023-03-29T09:36:05.290Z,100968.95
2023-03-29T09:38:44.643Z,100964.73
2023-03-29T09:41:26.791Z,100982.98
2023-03-29T09:44:12.661Z,100974.55
2023-03-29T09:46:53.900Z,100978.98
2023-03-29T09:49:32.968Z,100972.52
2023-03-29T09:52:13.173Z,100974.75
2023-03-29T09:54:47.594Z,100978.49
2023-03-29T09:57:44.160Z,100979.39
2023-03-29T10:00:20.903Z,100983.02
2023-03-29T10:03:00.430Z,100994.92
2023-03-29T10:05:54.692Z,100987.81
2023-03-29T10:08:30.490Z,100989.34
2023-03-29T10:11:11.042Z,101000.88
2023-03-29T10:13:50.843Z,100997.88
2023-03-29T10:16:26.577Z,100997.70
2023-03-29T10:19:00.024Z,101002.17
2023-03-29T10:21:34.850Z,101009.87
2023-03-29T10:24:10.518Z,101020.59
2023-03-29T10:26:43.938Z,101019.45
2023-03-29T10:29:17.805Z,101018.16
2023-03-29T10:31:52.360Z,101014.53
2023-03-29T10:34:28.600Z,101012.73
2023-03-29T10:37:03.666Z,101017.17
2023-03-29T10:39:38.390Z,101009.11
2023-03-29T10:42:17.325Z,101009.62
2023-03-29T10:44:58.562Z,101004.88
2023-03-29T10:47:35.612Z,101002.11
2023-03-29T10:50:16.809Z,100994.45
2023-03-29T10:52:51.172Z,100992.39
2023-03-29T10:55:30.534Z,100984.20
2023-03-29T10:58:15.834Z,100984.26
2023-03-29T11:00:57.422Z,100991.89
2023-03-29T11:03:52.673Z,100998.52
2023-03-29T11:06:33.461Z,100992.41
2023-03-29T11:09:16.148Z,100987.47
2023-03-29T11:12:15.136Z,100984.17
2023-03-29T11:15:05.097Z,100980.02
2023-03-29T11:17:53.870Z,100978.55
2023-03-29T11:20:35.014Z,100976.25
2023-03-29T11:23:22.573Z,100975.08
2023-03-29T11:26:09.912Z,100971.30
2023-03-29T11:28:49.314Z,100972.30
2023-03-29T11:31:34.857Z,100964.17
2023-03-29T11:34:23.445Z,100960.39
2023-03-29T11:37:02.804Z,100965.53
2023-03-29T11:39:45.350Z,100967.99
2023-03-29T11:42:23.144Z,100963.03
2023-03-29T11:44:58.448Z,100961.56
2023-03-29T11:47:36.806Z,100966.34
2023-03-29T11:50:19.857Z,100965.82
2023-03-29T11:52:57.988Z,100961.84
2023-03-29T11:55:33.998Z,100964.34
2023-03-29T11:58:14.673Z,100968.64
2023-03-29T12:00:55.742Z,100958.39
2023-03-29T12:03:38.906Z,100957.06
2023-03-29T12:06:21.982Z,100960.38
2023-03-29T12:09:00.695Z,100966.00
2023-03-29T12:11:40.469Z,100958.21
2023-03-29T12:14:19.299Z,100955.55
2023-03-29T12:16:56.311Z,100963.82
2023-03-29T12:19:39.678Z,100963.33
2023-03-29T12:22:15.843Z,100967.96
2023-03-29T12:24:55.629Z,100969.61
2023-03-29T12:27:34.192Z,100964.81
2023-03-29T12:30:41.021Z,100964.49
2023-03-29T12:33:29.675Z,100963.18
2023-03-29T12:36:45.719Z,100961.71
2023-03-29T12:39:41.034Z,100958.73
2023-03-29T12:42:33.334Z,100962.55
2023-03-29T12:45:21.364Z,100961.88
2023-03-29T12:47:55.131Z,100962.01
2023-03-29T12:50:33.485Z,100966.30
2023-03-29T12:53:15.520Z,100961.20
2023-03-29T12:55:56.743Z,100957.34
2023-03-29T12:58:44.013Z,100953.83
2023-03-29T13:01:31.579Z,100961.53
2023-03-29T13:04:23.555Z,100948.47
2023-03-29T13:07:04.716Z,100951.08
2023-03-29T13:09:51.330Z,100956.04
2023-03-29T13:12:32.953Z,100958.38
2023-03-29T13:15:23.836Z,100965.38
2023-03-29T13:18:12.370Z,100959.84
2023-03-29T13:20:56.436Z,100961.11
2023-03-29T13:23:42.526Z,100963.38
2023-03-29T13:26:52.380Z,100959.91
2023-03-29T13:29:49.739Z,100961.27
2023-03-29T13:32:47.552Z,100963.56
2023-03-29T13:35:32.384Z,100966.88
2023-03-29T13:38:20.090Z,100965.22
2023-03-29T13:41:08.432Z,100958.38
2023-03-29T13:43:53.868Z,100965.13
2023-03-29T13:46:37.815Z,100961.93
2023-03-29T13:49:19.924Z,100971.84
2023-03-29T13:52:16.572Z,100964.23
2023-03-29T13:54:56.643Z,100969.37
2023-03-29T13:57:39.264Z,100969.37
2023-03-29T14:00:21.999Z,100966.94
2023-03-29T14:02:56.465Z,100979.39
2023-03-29T14:05:33.586Z,100975.90
2023-03-29T14:08:14.987Z,100980.74
2023-03-29T14:10:49.126Z,100970.78
2023-03-29T14:13:27.202Z,100982.70
2023-03-29T14:16:04.575Z,100973.09
2023-03-29T14:18:41.576Z,100973.55
2023-03-29T14:21:15.985Z,100977.85
2023-03-29T14:23:55.843Z,100975.20
2023-03-29T14:26:34.717Z,100978.39
2023-03-29T14:29:12.133Z,100975.59
2023-03-29T14:31:46.267Z,100971.94
2023-03-29T14:34:20.770Z,100975.90
2023-03-29T14:36:54.865Z,100982.16
2023-03-29T14:39:28.454Z,100978.69
2023-03-29T14:42:02.536Z,100973.73
2023-03-29T14:44:37.186Z,100980.55
2023-03-29T14:47:16.567Z,100983.59
2023-03-29T14:49:50.601Z,100983.64
2023-03-29T14:52:24.569Z,100983.48
2023-03-29T14:55:00.428Z,100975.83
2023-03-29T14:57:39.809Z,100979.79
2023-03-29T15:00:31.874Z,100973.30
2023-03-29T15:03:14.406Z,100984.39
2023-03-29T15:05:54.007Z,100987.05
2023-03-29T15:08:34.208Z,100989.70
2023-03-29T15:11:16.070Z,100995.01
2023-03-29T15:13:51.393Z,100991.55
2023-03-29T15:16:25.443Z,101003.52
2023-03-29T15:18:59.612Z,100997.59
2023-03-29T15:21:35.876Z,101001.12
2023-03-29T15:24:22.655Z,101003.80
2023-03-29T15:27:05.701Z,101006.48
2023-03-29T15:29:42.121Z,101014.12
2023-03-29T15:32:24.015Z,101019.91
2023-03-29T15:35:05.086Z,101023.58
2023-03-29T15:37:38.851Z,101030.55
2023-03-29T15:40:17.295Z,101031.22
2023-03-29T15:42:50.896Z,101028.58
2023-03-29T15:45:26.005Z,101037.34
2023-03-29T15:48:02.122Z,101033.20
2023-03-29T15:50:36.105Z,101040.48
2023-03-29T15:53:15.224Z,101040.48
2023-03-29T15:55:52.331Z,101046.61
2023-03-29T15:58:29.531Z,101050.39
2023-03-29T16:01:13.432Z,101056.80
2023-03-29T16:03:48.059Z,101058.62
2023-03-29T16:06:24.108Z,101054.62
2023-03-29T16:08:57.591Z,101052.27
2023-03-29T16:11:31.894Z,101064.13
2023-03-29T16:14:08.129Z,101055.48
2023-03-29T16:16:41.446Z,101062.39
2023-03-29T16:19:15.138Z,101062.18
2023-03-29T16:21:48.740Z,101072.71
2023-03-29T16:24:24.229Z,101077.14
2023-03-29T16:26:58.190Z,101084.03
2023-03-29T16:29:32.112Z,101088.59
2023-03-29T16:32:06.918Z,101090.19
2023-03-29T16:37:14.843Z,101106.73
2023-03-29T16:39:48.297Z,101108.19
2023-03-29T16:42:21.372Z,101107.81
2023-03-29T16:44:55.162Z,101109.40
2023-03-29T16:47:28.668Z,101111.96
2023-03-29T16:50:01.815Z,101108.27
2023-03-29T16:52:35.280Z,101117.90
2023-03-29T16:55:12.316Z,101119.34
2023-03-29T16:57:46.238Z,101120.20
2023-03-29T17:00:22.372Z,101123.56
2023-03-29T17:02:56.585Z,101123.64
2023-03-29T17:05:30.370Z,101120.74
2023-03-29T17:08:03.971Z,101131.75
2023-03-29T17:10:38.007Z,101140.38
2023-03-29T17:13:12.894Z,101139.45
2023-03-29T17:15:46.446Z,101148.23
2023-03-29T17:18:20.355Z,101149.79
2023-03-29T17:20:56.997Z,101150.62
2023-03-29T17:23:30.824Z,101154.80
2023-03-29T17:26:04.608Z,101151.35
2023-03-29T17:28:38.306Z,101153.86
2023-03-29T17:31:11.910Z,101171.20
2023-03-29T17:33:45.091Z,101166.78
2023-03-29T17:36:19.366Z,101168.59
2023-03-29T17:38:54.973Z,101173.88
2023-03-29T17:41:31.227Z,101176.48
2023-03-29T17:44:05.010Z,101183.55
2023-03-29T17:46:38.871Z,101178.29
2023-03-29T17:49:14.179Z,101185.18
2023-03-29T17:51:47.663Z,101199.84
2023-03-29T17:54:21.257Z,101198.88
2023-03-29T17:56:54.725Z,101198.02
2023-03-29T17:59:28.289Z,101203.11
2023-03-29T18:02:03.184Z,101200.31
2023-03-29T18:04:36.619Z,101208.98
2023-03-29T18:07:13.220Z,101211.44
2023-03-29T18:09:53.293Z,101214.70
2023-03-29T18:12:27.969Z,101213.01
2023-03-29T18:15:03.268Z,101218.78
2023-03-29T18:17:37.201Z,101224.67
2023-03-29T18:20:12.065Z,101225.33
2023-03-29T18:22:45.977Z,101230.24
2023-03-29T18:25:21.304Z,101235.19
2023-03-29T18:27:55.309Z,101234.03
2023-03-29T18:30:29.018Z,101234.64
2023-03-29T18:33:02.491Z,101231.56
2023-03-29T18:35:36.954Z,101232.31
2023-03-29T18:38:10.338Z,101232.00
2023-03-29T18:40:43.713Z,101231.53
2023-03-29T18:43:17.252Z,101232.00
2023-03-29T18:45:51.358Z,101239.55
2023-03-29T18:48:25.996Z,101241.95
2023-03-29T18:51:02.794Z,101244.22
2023-03-29T18:53:38.906Z,101247.58
2023-03-29T18:56:12.634Z,101245.44
2023-03-29T18:58:46.503Z,101249.50
2023-03-29T19:01:19.705Z,101243.20
2023-03-29T19:03:53.262Z,101249.88
2023-03-29T19:06:26.631Z,101244.41
2023-03-29T19:09:02.335Z,101249.17
2023-03-29T19:11:37.029Z,101241.88
2023-03-29T19:14:10.273Z,101242.48
2023-03-29T19:16:43.467Z,101241.05
2023-03-29T19:19:17.064Z,101246.05
2023-03-29T19:21:51.832Z,101250.80
2023-03-29T19:24:25.404Z,101255.66
2023-03-29T19:26:58.746Z,101250.88
2023-03-29T19:29:32.076Z,101248.73
2023-03-29T19:32:07.128Z,101253.61
2023-03-29T19:34:42.555Z,101250.59
2023-03-29T19:37:17.759Z,101249.52
2023-03-29T19:39:51.996Z,101242.11
2023-03-29T19:42:25.594Z,101245.19
2023-03-29T19:44:59.202Z,101240.40
2023-03-29T19:47:33.436Z,101249.42
2023-03-29T19:50:07.179Z,101244.64
2023-03-29T19:52:41.270Z,101241.52
2023-03-29T19:55:14.888Z,101243.64
2023-03-29T19:57:48.291Z,101238.13
2023-03-29T20:00:25.122Z,101237.72
2023-03-29T20:02:58.741Z,101245.06
2023-03-29T20:05:32.900Z,101247.30
2023-03-29T20:08:06.728Z,101250.14
2023-03-29T20:10:40.169Z,101252.25
2023-03-29T20:13:14.558Z,101258.85
2023-03-29T20:15:51.602Z,101259.16
2023-03-29T20:18:24.780Z,101258.56
2023-03-29T20:20:58.400Z,101259.81
2023-03-29T20:23:32.191Z,101260.36
2023-03-29T20:26:05.580Z,101266.75
2023-03-29T20:28:38.973Z,101261.82
2023-03-29T20:31:13.341Z,101248.33
2023-03-29T20:33:46.791Z,101251.88
2023-03-29T20:36:23.166Z,101249.27
2023-03-29T20:38:58.917Z,101248.53
2023-03-29T20:41:33.907Z,101257.44
2023-03-29T20:44:07.164Z,101252.42
2023-03-29T20:46:54.776Z,101243.22
2023-03-29T20:49:28.458Z,101251.17
2023-03-29T20:52:02.580Z,101250.53
2023-03-29T20:54:36.077Z,101251.59
2023-03-29T20:57:11.237Z,101253.56
2023-03-29T20:59:45.615Z,101259.94
2023-03-29T21:02:21.426Z,101262.03
2023-03-29T21:05:00.313Z,101262.36
2023-03-29T21:07:33.949Z,101260.98
2023-03-29T21:10:08.808Z,101268.20
2023-03-29T21:12:42.318Z,101274.56
2023-03-29T21:15:18.147Z,101273.83
2023-03-29T21:17:51.353Z,101280.20
2023-03-29T21:20:24.779Z,101283.02
2023-03-29T21:22:58.352Z,101275.47
2023-03-29T21:25:31.553Z,101272.12
2023-03-29T21:28:05.261Z,101281.09
2023-03-29T21:30:38.626Z,101275.25
2023-03-29T21:33:12.131Z,101269.38
2023-03-29T21:35:45.972Z,101271.25
2023-03-29T21:38:19.770Z,101277.07
2023-03-29T21:40:52.935Z,101268.62
2023-03-29T21:43:26.732Z,101267.88
2023-03-29T21:45:59.977Z,101276.73
2023-03-29T21:48:34.196Z,101281.02
2023-03-29T21:51:09.187Z,101282.15
2023-03-29T21:53:42.663Z,101288.30
2023-03-29T21:56:16.503Z,101291.96
2023-03-29T21:58:49.971Z,101293.09
2023-03-29T22:01:23.528Z,101291.50
2023-03-29T22:03:57.030Z,101296.09
2023-03-29T22:06:31.044Z,101298.78
2023-03-29T22:09:05.368Z,101305.13
2023-03-29T22:11:39.771Z,101299.09
2023-03-29T22:14:14.189Z,101300.22
2023-03-29T22:16:47.573Z,101301.23
2023-03-29T22:19:21.234Z,101306.56
2023-03-29T22:22:00.311Z,101298.08
2023-03-29T22:24:34.040Z,101291.30
2023-03-29T22:27:07.642Z,101293.16
2023-03-29T22:29:40.806Z,101290.64
2023-03-29T22:32:14.463Z,101289.89
2023-03-29T22:34:48.139Z,101290.83
2023-03-29T22:37:22.744Z,101289.89
2023-03-29T22:39:56.685Z,101281.33
2023-03-29T22:42:29.710Z,101286.73
2023-03-29T22:45:03.215Z,101286.73
2023-03-29T22:47:37.095Z,101292.14
2023-03-29T22:50:13.411Z,101285.06
2023-03-29T22:52:46.576Z,101295.61
2023-03-29T22:55:21.027Z,101289.73
2023-03-29T22:57:54.627Z,101290.66
2023-03-29T23:00:28.695Z,101296.81
2023-03-29T23:03:02.525Z,101295.13
2023-03-29T23:05:36.308Z,101299.53
2023-03-29T23:08:09.701Z,101293.57
2023-03-29T23:10:43.038Z,101289.37
2023-03-29T23:13:20.736Z,101286.76
2023-03-29T23:15:55.381Z,101294.77
2023-03-29T23:18:30.740Z,101301.95
2023-03-29T23:21:06.358Z,101298.50
2023-03-29T23:23:40.720Z,101298.80
2023-03-29T23:26:14.155Z,101285.20
2023-03-29T23:28:47.845Z,101284.55
2023-03-29T23:31:21.494Z,101290.80
2023-03-29T23:33:54.930Z,101292.84
2023-03-29T23:36:31.311Z,101293.02
2023-03-29T23:39:08.191Z,101289.48
2023-03-29T23:41:41.778Z,101293.02
2023-03-29T23:44:15.267Z,101296.56
2023-03-29T23:46:49.444Z,101296.75
2023-03-29T23:49:24.241Z,101296.00
2023-03-29T23:52:00.338Z,101303.15
2023-03-29T23:54:33.788Z,101309.21
2023-03-29T23:57:07.536Z,101306.69
2023-03-29T23:59:41.285Z,101305.94
