createdAt,value
2022-11-24T00:00:25.419Z,41.90
2022-11-24T00:02:56.481Z,39.97
2022-11-24T00:05:27.789Z,42.70
2022-11-24T00:07:58.374Z,41.90
2022-11-24T00:10:28.961Z,42.23
2022-11-24T00:12:59.536Z,41.57
2022-11-24T00:15:30.104Z,43.47
2022-11-24T00:18:02.107Z,43.60
2022-11-24T00:20:33.739Z,42.57
2022-11-24T00:23:04.361Z,41.17
2022-11-24T00:25:37.145Z,44.17
2022-11-24T00:28:09.383Z,40.63
2022-11-24T00:30:39.956Z,38.70
2022-11-24T00:33:10.755Z,42.30
2022-11-24T00:35:41.727Z,42.50
2022-11-24T00:38:12.255Z,42.27
2022-11-24T00:40:44.329Z,42.77
2022-11-24T00:43:14.975Z,42.57
2022-11-24T00:45:45.678Z,42.27
2022-11-24T00:48:16.941Z,42.30
2022-11-24T00:51:00.772Z,40.80
2022-11-24T00:53:33.506Z,41.00
2022-11-24T00:56:04.351Z,42.30
2022-11-24T00:58:35.329Z,43.40
2022-11-24T01:01:17.633Z,43.27
2022-11-24T01:03:48.754Z,42.33
2022-11-24T01:06:21.481Z,42.97
2022-11-24T01:08:52.851Z,44.73
2022-11-24T01:11:29.564Z,42.37
2022-11-24T01:14:00.706Z,42.67
2022-11-24T01:16:34.687Z,44.00
2022-11-24T01:19:05.185Z,42.93
2022-11-24T01:21:35.678Z,42.20
2022-11-24T01:24:06.859Z,38.00
2022-11-24T01:26:37.494Z,41.27
2022-11-24T01:29:08.182Z,40.77
2022-11-24T01:31:38.991Z,44.40
2022-11-24T01:34:09.728Z,42.93
2022-11-24T01:36:40.678Z,42.47
2022-11-24T01:39:11.223Z,40.90
2022-11-24T01:41:41.898Z,39.73
2022-11-24T01:44:23.975Z,41.73
2022-11-24T01:47:00.661Z,42.37
2022-11-24T01:49:52.082Z,41.23
2022-11-24T01:52:39.338Z,40.40
2022-11-24T01:55:13.062Z,39.53
2022-11-24T01:57:46.609Z,41.63
2022-11-24T02:00:18.880Z,40.23
2022-11-24T02:02:49.422Z,40.13
2022-11-24T02:05:38.756Z,41.00
2022-11-24T02:08:05.018Z,39.70
2022-11-24T02:10:35.954Z,40.77
2022-11-24T02:13:07.521Z,40.20
2022-11-24T02:15:38.119Z,38.77
2022-11-24T02:18:10.379Z,39.00
2022-11-24T02:20:41.012Z,38.57
2022-11-24T02:23:26.643Z,38.33
2022-11-24T02:26:18.963Z,38.20
2022-11-24T02:28:50.954Z,37.93
2022-11-24T02:31:22.343Z,35.47
2022-11-24T02:33:54.793Z,37.63
2022-11-24T02:36:26.489Z,38.03
2022-11-24T02:38:57.400Z,37.60
2022-11-24T02:41:29.861Z,35.17
2022-11-24T02:44:02.413Z,37.67
2022-11-24T02:46:32.957Z,37.57
2022-11-24T02:49:03.417Z,37.03
2022-11-24T02:51:34.634Z,35.63
2022-11-24T02:54:05.203Z,37.00
2022-11-24T02:56:35.701Z,38.27
2022-11-24T02:59:06.329Z,37.87
2022-11-24T03:01:36.906Z,37.57
2022-11-24T03:04:07.694Z,37.80
2022-11-24T03:06:38.406Z,39.33
2022-11-24T03:09:08.996Z,39.27
2022-11-24T03:11:40.174Z,36.73
2022-11-24T03:14:12.516Z,39.60
2022-11-24T03:16:44.122Z,39.27
2022-11-24T03:19:14.896Z,38.67
2022-11-24T03:21:45.741Z,38.07
2022-11-24T03:24:16.343Z,36.67
2022-11-24T03:26:46.902Z,38.10
2022-11-24T03:29:17.897Z,37.47
2022-11-24T03:31:48.368Z,37.37
2022-11-24T03:34:18.961Z,37.17
2022-11-24T03:36:49.627Z,38.17
2022-11-24T03:39:20.136Z,37.03
2022-11-24T03:41:54.475Z,38.70
2022-11-24T03:44:26.195Z,37.60
2022-11-24T03:46:56.661Z,38.23
2022-11-24T03:49:27.440Z,39.70
2022-11-24T03:51:58.078Z,37.17
2022-11-24T03:54:29.965Z,38.93
2022-11-24T03:57:00.667Z,38.27
2022-11-24T03:59:31.088Z,38.53
2022-11-24T04:02:01.627Z,36.97
2022-11-24T04:04:32.808Z,38.53
2022-11-24T04:07:04.814Z,36.20
2022-11-24T04:09:35.488Z,36.60
2022-11-24T04:12:24.378Z,35.40
2022-11-24T04:14:55.056Z,37.37
2022-11-24T04:17:25.620Z,37.20
2022-11-24T04:19:56.252Z,37.57
2022-11-24T04:22:26.985Z,35.33
2022-11-24T04:24:57.573Z,35.77
2022-11-24T04:27:28.044Z,34.00
2022-11-24T04:29:58.563Z,34.90
2022-11-24T04:32:29.223Z,32.80
2022-11-24T04:34:59.864Z,35.20
2022-11-24T04:37:30.491Z,34.63
2022-11-24T04:40:01.132Z,34.37
2022-11-24T04:42:31.658Z,35.07
2022-11-24T04:45:02.558Z,34.93
2022-11-24T04:47:33.500Z,33.23
2022-11-24T04:50:04.954Z,34.10
2022-11-24T04:52:35.438Z,34.30
2022-11-24T04:55:06.319Z,34.03
2022-11-24T04:57:36.774Z,33.57
2022-11-24T05:00:09.336Z,34.73
2022-11-24T05:02:40.126Z,33.23
2022-11-24T05:05:12.142Z,32.37
2022-11-24T05:07:42.901Z,32.33
2022-11-24T05:10:31.335Z,34.00
2022-11-24T05:13:03.538Z,32.37
2022-11-24T05:15:34.407Z,31.00
2022-11-24T05:18:11.179Z,32.77
2022-11-24T05:20:45.159Z,31.00
2022-11-24T05:23:16.043Z,31.57
2022-11-24T05:25:48.097Z,31.57
2022-11-24T05:28:19.626Z,31.67
2022-11-24T05:30:52.301Z,33.67
2022-11-24T05:33:23.264Z,32.47
2022-11-24T05:35:54.346Z,31.93
2022-11-24T05:38:26.520Z,32.33
2022-11-24T05:41:05.173Z,32.47
2022-11-24T05:43:36.199Z,32.43
2022-11-24T05:46:06.841Z,30.63
2022-11-24T05:48:38.525Z,32.03
2022-11-24T05:51:09.517Z,32.67
2022-11-24T05:53:40.265Z,31.53
2022-11-24T05:56:10.674Z,30.63
2022-11-24T05:58:41.232Z,30.90
2022-11-24T06:01:11.773Z,30.47
2022-11-24T06:03:42.445Z,28.60
2022-11-24T06:06:16.843Z,30.77
2022-11-24T06:08:49.164Z,29.37
2022-11-24T06:11:19.654Z,30.10
2022-11-24T06:13:50.445Z,27.13
2022-11-24T06:16:21.133Z,28.97
2022-11-24T06:18:51.873Z,28.10
2022-11-24T06:21:22.663Z,28.80
2022-11-24T06:23:54.707Z,30.03
2022-11-24T06:26:25.567Z,27.00
2022-11-24T06:28:57.579Z,28.47
2022-11-24T06:31:29.534Z,28.47
2022-11-24T06:34:02.519Z,29.00
2022-11-24T06:36:33.997Z,28.30
2022-11-24T06:39:05.837Z,27.93
2022-11-24T06:41:37.135Z,26.97
2022-11-24T06:44:08.670Z,27.90
2022-11-24T06:46:39.175Z,27.30
2022-11-24T06:49:10.931Z,26.80
2022-11-24T06:51:43.128Z,27.93
2022-11-24T06:54:21.426Z,28.13
2022-11-24T06:56:54.982Z,26.50
2022-11-24T06:59:26.631Z,26.97
2022-11-24T07:01:57.765Z,26.93
2022-11-24T07:04:28.397Z,25.17
2022-11-24T07:07:00.029Z,24.83
2022-11-24T07:09:30.458Z,26.07
2022-11-24T07:12:02.358Z,26.63
2022-11-24T07:14:33.734Z,25.33
2022-11-24T07:17:05.267Z,25.67
2022-11-24T07:19:35.808Z,24.37
2022-11-24T07:22:06.301Z,24.73
2022-11-24T07:24:37.406Z,24.60
2022-11-24T07:27:08.003Z,25.13
2022-11-24T07:29:38.547Z,24.77
2022-11-24T07:32:09.295Z,25.27
2022-11-24T07:34:39.912Z,24.10
2022-11-24T07:37:10.375Z,26.57
2022-11-24T07:39:41.069Z,24.97
2022-11-24T07:42:11.597Z,25.23
2022-11-24T07:44:42.216Z,25.30
2022-11-24T07:47:12.765Z,26.50
2022-11-24T07:49:43.450Z,26.50
2022-11-24T07:52:13.959Z,26.20
2022-11-24T07:54:44.533Z,28.17
2022-11-24T07:57:14.935Z,26.13
2022-11-24T07:59:45.411Z,26.70
2022-11-24T08:02:15.864Z,26.47
2022-11-24T08:04:46.601Z,27.60
2022-11-24T08:07:17.476Z,25.20
2022-11-24T08:09:49.814Z,27.20
2022-11-24T08:12:23.926Z,25.17
2022-11-24T08:14:57.247Z,25.23
2022-11-24T08:17:29.831Z,25.80
2022-11-24T08:20:00.383Z,24.60
2022-11-24T08:22:30.820Z,24.93
2022-11-24T08:25:01.184Z,25.87
2022-11-24T08:27:31.716Z,26.07
2022-11-24T08:30:02.194Z,26.67
2022-11-24T08:32:32.971Z,26.70
2022-11-24T08:35:18.406Z,26.60
2022-11-24T08:37:35.587Z,25.13
2022-11-24T08:40:08.421Z,26.07
2022-11-24T08:42:39.941Z,25.60
2022-11-24T08:45:20.832Z,23.77
2022-11-24T08:47:44.997Z,24.63
2022-11-24T08:50:15.495Z,24.33
2022-11-24T08:52:46.087Z,25.23
2022-11-24T08:55:19.587Z,24.57
2022-11-24T08:57:49.998Z,23.77
2022-11-24T09:00:23.748Z,24.80
2022-11-24T09:02:58.741Z,24.47
2022-11-24T09:05:51.310Z,24.23
2022-11-24T09:08:01.516Z,25.17
2022-11-24T09:10:33.147Z,24.60
2022-11-24T09:13:03.896Z,25.73
2022-11-24T09:15:37.812Z,23.57
2022-11-24T09:18:08.636Z,25.57
2022-11-24T09:20:41.091Z,24.63
2022-11-24T09:23:11.605Z,24.47
2022-11-24T09:25:42.291Z,24.00
2022-11-24T09:28:15.871Z,24.00
2022-11-24T09:30:46.411Z,23.63
2022-11-24T09:33:18.766Z,23.30
2022-11-24T09:35:52.594Z,23.37
2022-11-24T09:38:24.159Z,24.07
2022-11-24T09:40:58.084Z,24.20
2022-11-24T09:43:43.511Z,24.63
2022-11-24T09:46:23.284Z,24.30
2022-11-24T09:48:56.875Z,24.97
2022-11-24T09:51:30.495Z,22.57
2022-11-24T09:54:16.389Z,24.37
2022-11-24T09:56:51.296Z,23.40
2022-11-24T09:59:24.059Z,23.63
2022-11-24T10:01:56.616Z,24.57
2022-11-24T10:04:43.858Z,23.90
2022-11-24T10:07:18.723Z,24.13
2022-11-24T10:10:13.193Z,24.10
2022-11-24T10:13:04.072Z,22.60
2022-11-24T10:15:43.959Z,24.03
2022-11-24T10:18:33.323Z,23.63
2022-11-24T10:21:06.832Z,24.67
2022-11-24T10:24:12.412Z,23.80
2022-11-24T10:26:46.907Z,24.03
2022-11-24T10:29:23.031Z,24.17
2022-11-24T10:31:57.826Z,23.33
2022-11-24T10:34:31.386Z,23.53
2022-11-24T10:37:10.858Z,22.90
2022-11-24T10:40:04.176Z,23.30
2022-11-24T10:42:40.122Z,24.03
2022-11-24T10:45:16.512Z,25.10
2022-11-24T10:47:55.012Z,23.13
2022-11-24T10:50:31.325Z,24.13
2022-11-24T10:53:28.762Z,24.03
2022-11-24T10:56:02.754Z,23.10
2022-11-24T10:58:38.232Z,24.07
2022-11-24T11:01:17.922Z,25.47
2022-11-24T11:03:54.724Z,25.30
2022-11-24T11:06:28.051Z,25.67
2022-11-24T11:09:18.122Z,25.23
2022-11-24T11:11:49.744Z,24.53
2022-11-24T11:14:38.186Z,25.37
2022-11-24T11:17:35.131Z,23.63
2022-11-24T11:20:09.022Z,23.77
2022-11-24T11:22:40.179Z,23.97
2022-11-24T11:25:16.913Z,24.73
2022-11-24T11:27:48.478Z,23.23
2022-11-24T11:35:37.214Z,25.00
2022-11-24T11:38:09.037Z,23.30
2022-11-24T11:40:42.746Z,23.37
2022-11-24T11:43:32.969Z,25.87
2022-11-24T11:46:12.567Z,23.37
2022-11-24T11:48:48.693Z,22.53
2022-11-24T11:51:51.778Z,22.87
2022-11-24T11:54:49.814Z,22.33
2022-11-24T11:57:34.447Z,24.00
2022-11-24T12:00:07.894Z,24.77
2022-11-24T12:02:57.570Z,24.23
2022-11-24T12:06:00.073Z,23.83
2022-11-24T12:09:18.609Z,24.17
2022-11-24T12:11:27.200Z,25.97
2022-11-24T12:14:29.427Z,24.10
2022-11-24T12:17:02.163Z,24.87
2022-11-24T12:19:52.047Z,23.60
2022-11-24T12:22:34.707Z,24.00
2022-11-24T12:25:17.477Z,23.93
2022-11-24T12:28:10.446Z,22.63
2022-11-24T12:30:46.715Z,24.15
2022-11-24T12:33:50.585Z,23.67
2022-11-24T12:36:36.915Z,24.47
2022-11-24T12:39:19.126Z,23.67
2022-11-24T12:42:10.958Z,24.47
2022-11-24T12:44:53.619Z,23.22
2022-11-24T12:47:43.628Z,23.27
2022-11-24T12:50:23.001Z,23.87
2022-11-24T12:53:00.981Z,24.52
2022-11-24T12:55:34.828Z,23.27
2022-11-24T12:58:32.503Z,23.20
2022-11-24T13:01:14.638Z,23.73
2022-11-24T13:04:00.145Z,23.73
2022-11-24T13:06:36.856Z,23.92
2022-11-24T13:09:12.448Z,22.67
2022-11-24T13:12:03.302Z,23.13
2022-11-24T13:14:40.116Z,23.22
2022-11-24T13:17:53.981Z,23.63
2022-11-24T13:20:23.382Z,24.25
2022-11-24T13:22:59.243Z,22.83
2022-11-24T13:25:33.837Z,23.05
2022-11-24T13:28:07.423Z,24.00
2022-11-24T13:30:49.789Z,25.00
2022-11-24T13:33:32.547Z,22.60
2022-11-24T13:36:12.871Z,23.18
2022-11-24T13:38:47.021Z,22.47
2022-11-24T13:41:39.221Z,22.03
2022-11-24T13:44:25.285Z,22.30
2022-11-24T13:47:05.592Z,23.53
2022-11-24T13:49:46.795Z,22.20
2022-11-24T13:52:42.974Z,23.67
2022-11-24T13:55:16.731Z,22.93
2022-11-24T13:57:54.190Z,23.10
2022-11-24T14:00:30.898Z,21.87
2022-11-24T14:03:08.229Z,22.20
2022-11-24T14:05:42.627Z,22.25
2022-11-24T14:08:16.263Z,23.17
2022-11-24T14:10:47.450Z,28.27
2022-11-24T14:13:35.278Z,24.30
2022-11-24T14:16:12.316Z,24.00
2022-11-24T14:18:49.723Z,23.50
2022-11-24T14:21:29.293Z,24.50
2022-11-24T14:24:11.426Z,24.12
2022-11-24T14:26:42.699Z,24.15
2022-11-24T14:29:15.720Z,24.67
2022-11-24T14:31:55.993Z,25.20
2022-11-24T14:34:30.367Z,24.70
2022-11-24T14:37:03.229Z,25.00
2022-11-24T14:39:38.141Z,24.37
2022-11-24T14:42:20.812Z,24.13
2022-11-24T14:44:58.541Z,24.17
2022-11-24T14:47:40.971Z,24.10
2022-11-24T14:50:19.293Z,25.03
2022-11-24T14:52:57.568Z,24.23
2022-11-24T14:55:32.938Z,25.30
2022-11-24T14:58:05.405Z,24.47
2022-11-24T15:00:36.062Z,25.47
2022-11-24T15:03:09.743Z,24.23
2022-11-24T15:06:00.562Z,24.83
2022-11-24T15:08:37.023Z,25.10
2022-11-24T15:11:08.501Z,25.13
2022-11-24T15:13:40.402Z,25.23
2022-11-24T15:16:21.499Z,24.50
2022-11-24T15:19:01.158Z,24.23
2022-11-24T15:21:38.611Z,25.00
2022-11-24T15:24:18.023Z,24.17
2022-11-24T15:26:48.819Z,25.72
2022-11-24T15:29:19.753Z,25.03
2022-11-24T15:31:52.775Z,24.52
2022-11-24T15:34:22.447Z,22.95
2022-11-24T15:36:53.099Z,24.60
2022-11-24T15:39:23.711Z,23.57
2022-11-24T15:41:54.374Z,26.70
2022-11-24T15:44:25.301Z,24.60
2022-11-24T15:46:57.101Z,25.33
2022-11-24T15:49:27.805Z,25.63
2022-11-24T15:51:58.557Z,26.10
2022-11-24T15:54:29.684Z,24.87
2022-11-24T15:57:01.023Z,25.95
2022-11-24T15:59:31.810Z,24.70
2022-11-24T16:02:02.258Z,24.57
2022-11-24T16:04:35.076Z,24.00
2022-11-24T16:07:07.446Z,22.77
2022-11-24T16:09:38.477Z,23.83
2022-11-24T16:12:10.841Z,30.17
2022-11-24T16:14:43.665Z,24.27
2022-11-24T16:17:15.632Z,23.43
2022-11-24T16:19:46.151Z,24.83
2022-11-24T16:22:16.780Z,24.70
2022-11-24T16:24:47.172Z,24.97
2022-11-24T16:27:17.912Z,24.98
2022-11-24T16:29:48.308Z,24.67
2022-11-24T16:32:19.122Z,25.67
2022-11-24T16:34:49.795Z,26.73
2022-11-24T16:37:22.316Z,26.30
2022-11-24T16:39:53.503Z,26.50
2022-11-24T16:42:24.435Z,26.30
2022-11-24T16:44:57.964Z,26.03
2022-11-24T16:47:28.516Z,26.53
2022-11-24T16:50:00.095Z,26.93
2022-11-24T16:52:31.186Z,27.52
2022-11-24T16:55:03.914Z,27.00
2022-11-24T16:57:36.030Z,27.23
2022-11-24T17:00:08.235Z,27.67
2022-11-24T17:02:39.643Z,28.43
2022-11-24T17:05:10.688Z,26.53
2022-11-24T17:07:42.884Z,29.23
2022-11-24T17:10:13.409Z,28.40
2022-11-24T17:12:44.793Z,27.30
2022-11-24T17:15:32.570Z,27.20
2022-11-24T17:18:16.326Z,27.50
2022-11-24T17:20:21.428Z,28.30
2022-11-24T17:22:58.542Z,27.67
2022-11-24T17:25:29.977Z,28.70
2022-11-24T17:28:00.559Z,27.73
2022-11-24T17:30:31.366Z,29.60
2022-11-24T17:33:03.822Z,28.37
2022-11-24T17:35:35.655Z,27.63
2022-11-24T17:38:07.781Z,28.87
2022-11-24T17:40:38.375Z,28.80
2022-11-24T17:43:09.904Z,28.67
2022-11-24T17:45:42.023Z,27.50
2022-11-24T17:48:13.794Z,27.93
2022-11-24T17:50:46.527Z,27.07
2022-11-24T17:53:18.579Z,28.23
2022-11-24T17:55:50.392Z,27.70
2022-11-24T17:58:20.929Z,28.37
2022-11-24T18:00:52.926Z,30.20
2022-11-24T18:03:26.669Z,28.33
2022-11-24T18:05:57.633Z,28.03
2022-11-24T18:08:28.472Z,29.57
2022-11-24T18:11:04.230Z,28.43
2022-11-24T18:13:55.632Z,28.23
2022-11-24T18:16:10.349Z,28.60
2022-11-24T18:18:45.977Z,27.17
2022-11-24T18:21:18.280Z,28.20
2022-11-24T18:23:49.943Z,26.93
2022-11-24T18:26:22.101Z,27.17
2022-11-24T18:28:53.272Z,29.77
2022-11-24T18:31:24.666Z,28.17
2022-11-24T18:33:55.418Z,27.87
2022-11-24T18:36:30.217Z,29.30
2022-11-24T18:39:04.670Z,28.80
2022-11-24T18:41:38.739Z,28.20
2022-11-24T18:44:10.760Z,27.70
2022-11-24T18:46:45.600Z,28.00
2022-11-24T18:49:17.707Z,29.30
2022-11-24T18:51:48.306Z,29.53
2022-11-24T18:54:18.750Z,30.03
2022-11-24T18:56:49.428Z,33.73
2022-11-24T18:59:20.399Z,42.87
2022-11-24T19:01:52.189Z,42.27
2022-11-24T19:04:24.206Z,43.17
2022-11-24T19:06:57.724Z,33.73
2022-11-24T19:09:28.245Z,29.97
2022-11-24T19:12:00.056Z,29.93
2022-11-24T19:14:31.448Z,28.00
2022-11-24T19:17:04.296Z,28.10
2022-11-24T19:19:35.950Z,27.20
2022-11-24T19:22:08.100Z,27.53
2022-11-24T19:24:39.101Z,27.47
2022-11-24T19:27:11.795Z,29.07
2022-11-24T19:29:44.006Z,27.10
2022-11-24T19:32:14.732Z,27.53
2022-11-24T19:34:45.372Z,29.13
2022-11-24T19:37:16.179Z,27.73
2022-11-24T19:39:49.321Z,28.37
2022-11-24T19:42:37.198Z,27.73
2022-11-24T19:45:08.582Z,28.83
2022-11-24T19:47:40.797Z,30.07
2022-11-24T19:50:13.255Z,27.80
2022-11-24T19:52:43.772Z,28.57
2022-11-24T19:55:14.324Z,29.20
2022-11-24T19:57:45.367Z,29.00
2022-11-24T20:00:17.694Z,28.47
2022-11-24T20:02:52.378Z,28.37
2022-11-24T20:05:23.709Z,28.07
2022-11-24T20:07:54.777Z,32.47
2022-11-24T20:10:25.342Z,28.40
2022-11-24T20:12:55.768Z,29.87
2022-11-24T20:15:26.354Z,29.03
2022-11-24T20:18:00.090Z,28.77
2022-11-24T20:20:30.634Z,28.57
2022-11-24T20:23:02.729Z,28.53
2022-11-24T20:25:36.309Z,26.00
2022-11-24T20:28:07.273Z,27.30
2022-11-24T20:30:39.249Z,26.77
2022-11-24T20:33:10.019Z,26.83
2022-11-24T20:35:41.563Z,27.30
2022-11-24T20:38:13.249Z,28.10
2022-11-24T20:40:43.891Z,27.60
2022-11-24T20:43:16.587Z,28.47
2022-11-24T20:45:48.644Z,27.07
2022-11-24T20:48:19.123Z,26.13
2022-11-24T20:50:51.552Z,27.90
2022-11-24T20:53:22.571Z,28.40
2022-11-24T20:55:53.085Z,25.97
2022-11-24T20:58:23.603Z,27.53
2022-11-24T21:00:54.073Z,27.53
2022-11-24T21:03:26.412Z,25.77
2022-11-24T21:05:58.709Z,29.60
2022-11-24T21:08:32.808Z,29.60
2022-11-24T21:11:05.136Z,28.47
2022-11-24T21:13:38.327Z,29.23
2022-11-24T21:16:23.705Z,29.53
2022-11-24T21:18:57.543Z,27.77
2022-11-24T21:21:36.699Z,28.93
2022-11-24T21:24:16.252Z,28.57
2022-11-24T21:26:47.924Z,30.63
2022-11-24T21:29:23.854Z,30.10
2022-11-24T21:31:55.359Z,28.33
2022-11-24T21:34:26.083Z,29.80
2022-11-24T21:36:57.309Z,28.63
2022-11-24T21:39:28.358Z,29.43
2022-11-24T21:41:58.934Z,28.63
2022-11-24T21:44:31.421Z,28.37
2022-11-24T21:47:01.806Z,29.83
2022-11-24T21:49:32.289Z,29.33
2022-11-24T21:52:02.894Z,28.57
2022-11-24T21:54:34.928Z,29.23
2022-11-24T21:57:05.538Z,28.90
2022-11-24T21:59:37.121Z,29.10
2022-11-24T22:02:12.997Z,29.20
2022-11-24T22:04:43.421Z,28.80
2022-11-24T22:07:17.177Z,28.20
2022-11-24T22:09:49.647Z,30.67
2022-11-24T22:12:23.246Z,29.70
2022-11-24T22:14:54.139Z,29.87
2022-11-24T22:17:24.767Z,28.07
2022-11-24T22:19:58.372Z,29.30
2022-11-24T22:22:28.805Z,28.23
2022-11-24T22:25:02.369Z,27.80
2022-11-24T22:27:33.185Z,27.33
2022-11-24T22:30:06.078Z,27.73
2022-11-24T22:32:36.534Z,27.80
2022-11-24T22:35:08.271Z,27.50
2022-11-24T22:37:40.370Z,28.23
2022-11-24T22:40:12.286Z,26.50
2022-11-24T22:42:43.009Z,27.33
2022-11-24T22:45:14.679Z,27.33
2022-11-24T22:47:45.204Z,27.33
2022-11-24T22:50:15.962Z,26.83
2022-11-24T22:52:46.661Z,25.40
2022-11-24T22:55:17.371Z,26.83
2022-11-24T22:57:48.698Z,25.00
2022-11-24T23:00:19.993Z,25.50
2022-11-24T23:02:51.100Z,28.77
2022-11-24T23:05:22.505Z,26.13
2022-11-24T23:07:53.150Z,25.40
2022-11-24T23:10:23.952Z,26.73
2022-11-24T23:12:56.010Z,26.37
2022-11-24T23:15:27.834Z,25.80
2022-11-24T23:18:01.137Z,25.57
2022-11-24T23:20:32.975Z,24.60
2022-11-24T23:23:04.015Z,28.37
2022-11-24T23:25:36.148Z,28.40
2022-11-24T23:28:06.776Z,27.40
2022-11-24T23:30:38.807Z,27.10
2022-11-24T23:33:09.388Z,26.20
2022-11-24T23:35:40.055Z,27.23
2022-11-24T23:38:10.686Z,26.63
2022-11-24T23:40:41.543Z,27.23
2022-11-24T23:43:12.186Z,25.60
2022-11-24T23:45:42.653Z,26.40
2022-11-24T23:48:13.249Z,26.37
2022-11-24T23:50:43.982Z,23.90
2022-11-24T23:53:14.568Z,26.33
2022-11-24T23:55:45.064Z,24.67
2022-11-24T23:58:15.597Z,24.23
