createdAt,value
2018-06-27T00:00:23.690Z,28.50
2018-06-27T00:02:54.850Z,24.50
2018-06-27T00:05:33.361Z,28.00
2018-06-27T00:08:08.205Z,30.75
2018-06-27T00:10:38.513Z,26.00
2018-06-27T00:13:09.551Z,25.50
2018-06-27T00:15:40.291Z,26.00
2018-06-27T00:18:11.039Z,26.75
2018-06-27T00:20:41.288Z,26.25
2018-06-27T00:23:11.801Z,26.25
2018-06-27T00:25:42.763Z,24.50
2018-06-27T00:28:13.645Z,25.75
2018-06-27T00:30:43.860Z,28.25
2018-06-27T00:33:14.143Z,27.50
2018-06-27T00:35:44.399Z,29.00
2018-06-27T00:38:18.687Z,24.00
2018-06-27T00:40:49.012Z,27.75
2018-06-27T00:43:19.218Z,28.75
2018-06-27T00:45:51.429Z,27.00
2018-06-27T00:48:22.809Z,24.50
2018-06-27T00:50:54.969Z,25.25
2018-06-27T00:53:29.896Z,25.75
2018-06-27T00:58:42.654Z,24.75
2018-06-27T01:01:14.228Z,24.50
2018-06-27T01:03:45.986Z,25.75
2018-06-27T01:06:16.364Z,25.25
2018-06-27T01:08:47.302Z,23.75
2018-06-27T01:11:18.194Z,27.00
2018-06-27T01:13:49.012Z,28.50
2018-06-27T01:16:19.625Z,27.25
2018-06-27T01:18:50.974Z,26.00
2018-06-27T01:21:23.601Z,30.00
2018-06-27T01:23:54.585Z,26.75
2018-06-27T01:26:30.349Z,28.75
2018-06-27T01:29:15.228Z,30.50
2018-06-27T01:31:46.858Z,26.25
2018-06-27T01:34:18.253Z,24.50
2018-06-27T01:36:51.527Z,26.00
2018-06-27T01:39:22.479Z,31.00
2018-06-27T01:41:54.057Z,30.00
2018-06-27T01:44:25.663Z,27.50
2018-06-27T01:46:56.550Z,26.50
2018-06-27T01:49:30.072Z,27.25
2018-06-27T01:52:02.630Z,29.50
2018-06-27T01:54:35.630Z,27.00
2018-06-27T01:57:12.702Z,28.25
2018-06-27T01:59:44.238Z,27.75
2018-06-27T02:02:15.492Z,29.00
2018-06-27T02:04:45.754Z,29.00
2018-06-27T02:07:17.975Z,30.00
2018-06-27T02:09:49.405Z,27.75
2018-06-27T02:12:28.084Z,30.75
2018-06-27T02:15:00.565Z,28.75
2018-06-27T02:17:35.690Z,28.75
2018-06-27T02:20:11.727Z,28.25
2018-06-27T02:22:45.285Z,24.00
2018-06-27T02:25:21.507Z,28.75
2018-06-27T02:27:53.108Z,26.25
2018-06-27T02:30:24.596Z,29.75
2018-06-27T02:32:56.728Z,29.75
2018-06-27T02:35:28.568Z,27.25
2018-06-27T02:38:01.589Z,27.00
2018-06-27T02:40:33.391Z,29.50
2018-06-27T02:43:04.687Z,29.00
2018-06-27T02:45:36.531Z,26.00
2018-06-27T02:48:10.259Z,29.25
2018-06-27T02:50:41.685Z,28.50
2018-06-27T02:53:17.246Z,26.75
2018-06-27T02:55:51.180Z,31.75
2018-06-27T02:58:26.247Z,27.00
2018-06-27T03:00:58.800Z,22.50
2018-06-27T03:03:29.528Z,23.25
2018-06-27T03:06:01.404Z,22.50
2018-06-27T03:08:34.481Z,30.25
2018-06-27T03:11:09.625Z,24.75
2018-06-27T03:13:49.960Z,27.25
2018-06-27T03:16:21.320Z,29.75
2018-06-27T03:18:57.256Z,28.50
2018-06-27T03:21:30.332Z,27.25
2018-06-27T03:24:02.865Z,31.75
2018-06-27T03:26:34.557Z,29.50
2018-06-27T03:31:48.679Z,29.75
2018-06-27T03:34:21.028Z,25.75
2018-06-27T03:36:54.514Z,27.75
2018-06-27T03:39:28.172Z,32.00
2018-06-27T03:42:01.150Z,32.75
2018-06-27T03:44:33.503Z,29.75
2018-06-27T03:47:04.926Z,26.75
2018-06-27T03:49:37.594Z,27.25
2018-06-27T03:52:12.630Z,29.75
2018-06-27T03:54:44.424Z,29.25
2018-06-27T03:57:18.172Z,28.00
2018-06-27T03:59:49.408Z,30.00
2018-06-27T04:02:21.656Z,30.50
2018-06-27T04:04:53.556Z,29.25
2018-06-27T04:07:24.739Z,30.00
2018-06-27T04:09:57.829Z,27.00
2018-06-27T04:12:30.927Z,25.75
2018-06-27T04:15:05.325Z,25.00
2018-06-27T04:17:37.193Z,26.75
2018-06-27T04:20:20.274Z,29.00
2018-06-27T04:22:54.200Z,30.00
2018-06-27T04:25:27.535Z,31.50
2018-06-27T04:27:59.477Z,30.25
2018-06-27T04:30:31.693Z,32.25
2018-06-27T04:33:04.148Z,31.50
2018-06-27T04:35:35.169Z,31.25
2018-06-27T04:38:08.503Z,26.75
2018-06-27T04:40:39.233Z,32.00
2018-06-27T04:43:11.814Z,28.00
2018-06-27T04:45:48.164Z,30.75
2018-06-27T04:48:28.234Z,30.50
2018-06-27T04:50:59.479Z,27.75
2018-06-27T04:53:31.538Z,28.75
2018-06-27T04:56:03.588Z,29.75
2018-06-27T04:58:39.408Z,25.50
2018-06-27T05:01:12.649Z,28.25
2018-06-27T05:03:44.747Z,27.50
2018-06-27T05:06:16.476Z,27.50
2018-06-27T05:08:50.617Z,27.25
2018-06-27T05:11:23.189Z,31.25
2018-06-27T05:13:55.904Z,25.75
2018-06-27T05:16:28.748Z,22.50
2018-06-27T05:19:02.975Z,26.75
2018-06-27T05:21:44.571Z,26.00
2018-06-27T05:24:23.648Z,26.75
2018-06-27T05:26:54.110Z,26.50
2018-06-27T05:29:25.837Z,24.25
2018-06-27T05:32:00.906Z,24.00
2018-06-27T05:34:31.528Z,26.25
2018-06-27T05:37:03.428Z,26.00
2018-06-27T05:39:36.790Z,30.25
2018-06-27T05:42:10.078Z,24.75
2018-06-27T05:44:41.425Z,26.25
2018-06-27T05:47:13.229Z,23.50
2018-06-27T05:49:46.827Z,23.25
2018-06-27T05:52:22.416Z,20.50
2018-06-27T05:54:57.939Z,24.25
2018-06-27T05:57:31.723Z,23.00
2018-06-27T06:00:06.145Z,20.50
2018-06-27T06:02:39.809Z,23.25
2018-06-27T06:05:11.405Z,23.00
2018-06-27T06:07:42.290Z,25.25
2018-06-27T06:10:13.648Z,21.25
2018-06-27T06:12:48.086Z,17.75
2018-06-27T06:15:22.853Z,20.75
2018-06-27T06:17:54.880Z,19.50
2018-06-27T06:20:29.506Z,22.00
2018-06-27T06:23:01.659Z,19.00
2018-06-27T06:25:33.513Z,22.50
2018-06-27T06:28:05.679Z,19.00
2018-06-27T06:30:39.811Z,20.75
2018-06-27T06:33:11.407Z,17.25
2018-06-27T06:35:42.815Z,21.25
2018-06-27T06:38:17.799Z,19.00
2018-06-27T06:40:49.169Z,24.75
2018-06-27T06:43:25.261Z,23.00
2018-06-27T06:45:59.558Z,21.25
2018-06-27T06:48:32.550Z,23.50
2018-06-27T06:51:04.701Z,22.50
2018-06-27T06:53:45.457Z,21.50
2018-06-27T06:56:35.402Z,25.75
2018-06-27T06:59:07.892Z,22.75
2018-06-27T07:01:41.565Z,22.25
2018-06-27T07:04:12.976Z,23.00
2018-06-27T07:06:43.252Z,26.75
2018-06-27T07:09:17.557Z,22.75
2018-06-27T07:11:52.724Z,19.25
2018-06-27T07:14:28.187Z,24.25
2018-06-27T07:17:02.231Z,23.00
2018-06-27T07:19:35.083Z,23.00
2018-06-27T07:22:08.801Z,23.00
2018-06-27T07:24:41.538Z,21.50
2018-06-27T07:27:12.524Z,21.75
2018-06-27T07:29:45.118Z,24.25
2018-06-27T07:32:17.005Z,20.00
2018-06-27T07:34:49.268Z,22.50
2018-06-27T07:37:31.108Z,22.75
2018-06-27T07:40:03.878Z,20.00
2018-06-27T07:42:36.150Z,20.25
2018-06-27T07:45:07.967Z,22.75
2018-06-27T07:47:43.336Z,22.00
2018-06-27T07:50:17.273Z,20.25
2018-06-27T07:55:25.592Z,20.00
2018-06-27T07:57:56.022Z,19.50
2018-06-27T08:00:28.377Z,20.50
2018-06-27T08:02:59.120Z,16.75
2018-06-27T08:05:30.184Z,21.50
2018-06-27T08:08:03.486Z,19.50
2018-06-27T08:10:36.300Z,18.25
2018-06-27T08:13:06.682Z,20.50
2018-06-27T08:15:40.682Z,21.00
2018-06-27T08:18:14.171Z,19.25
2018-06-27T08:20:52.465Z,14.50
2018-06-27T08:26:03.346Z,17.75
2018-06-27T08:28:34.259Z,19.25
2018-06-27T08:31:06.915Z,17.00
2018-06-27T08:33:38.216Z,19.50
2018-06-27T08:36:11.121Z,18.00
2018-06-27T08:38:48.858Z,16.25
2018-06-27T08:41:20.772Z,14.75
2018-06-27T08:43:51.352Z,17.00
2018-06-27T08:46:25.905Z,16.25
2018-06-27T08:48:56.722Z,19.50
2018-06-27T08:51:39.566Z,16.00
2018-06-27T08:54:10.376Z,15.00
2018-06-27T08:56:42.408Z,16.75
2018-06-27T08:59:12.799Z,18.50
2018-06-27T09:01:46.765Z,15.00
2018-06-27T09:04:19.920Z,18.50
2018-06-27T09:06:51.426Z,19.25
2018-06-27T09:09:24.219Z,17.00
2018-06-27T09:11:57.907Z,16.00
2018-06-27T09:14:30.070Z,19.00
2018-06-27T09:17:04.343Z,19.25
2018-06-27T09:19:49.187Z,20.00
2018-06-27T09:22:20.562Z,18.00
2018-06-27T09:24:53.196Z,19.75
2018-06-27T09:27:24.541Z,14.25
2018-06-27T09:29:56.541Z,18.75
2018-06-27T09:32:28.326Z,20.50
2018-06-27T09:34:59.737Z,18.00
2018-06-27T09:37:30.820Z,18.25
2018-06-27T09:40:02.099Z,20.50
2018-06-27T09:42:36.186Z,17.25
2018-06-27T09:45:09.466Z,18.50
2018-06-27T09:47:44.470Z,19.50
2018-06-27T09:50:18.739Z,18.00
2018-06-27T09:52:50.521Z,17.75
2018-06-27T09:55:21.764Z,18.25
2018-06-27T09:58:00.828Z,16.75
2018-06-27T10:00:42.401Z,16.00
2018-06-27T10:03:27.212Z,14.00
2018-06-27T10:06:00.455Z,16.00
2018-06-27T10:08:47.465Z,14.00
2018-06-27T10:11:29.385Z,17.25
2018-06-27T10:14:01.427Z,15.00
2018-06-27T10:16:57.576Z,14.75
2018-06-27T10:19:48.101Z,16.00
2018-06-27T10:22:22.387Z,15.00
2018-06-27T10:25:13.534Z,17.00
2018-06-27T10:28:03.508Z,18.00
2018-06-27T10:30:41.565Z,16.00
2018-06-27T10:36:20.101Z,17.75
2018-06-27T10:38:53.840Z,19.00
2018-06-27T10:41:25.913Z,19.50
2018-06-27T10:43:58.140Z,20.25
2018-06-27T10:46:28.997Z,18.25
2018-06-27T10:49:03.348Z,18.75
2018-06-27T10:51:40.473Z,21.00
2018-06-27T10:54:11.915Z,16.75
2018-06-27T10:56:43.436Z,17.75
2018-06-27T10:59:14.435Z,16.00
2018-06-27T11:01:45.389Z,13.50
2018-06-27T11:04:16.172Z,14.00
2018-06-27T11:06:47.695Z,13.00
2018-06-27T11:09:18.938Z,10.75
2018-06-27T11:11:49.400Z,10.00
2018-06-27T11:14:19.688Z,11.00
2018-06-27T11:16:53.030Z,10.50
2018-06-27T11:19:26.310Z,12.75
2018-06-27T11:22:03.420Z,10.00
2018-06-27T11:24:35.021Z,9.00
2018-06-27T11:27:14.885Z,10.00
2018-06-27T11:29:53.206Z,9.50
2018-06-27T11:32:24.337Z,8.00
2018-06-27T11:34:54.655Z,9.25
2018-06-27T11:37:26.302Z,9.00
2018-06-27T11:42:41.082Z,7.75
2018-06-27T11:45:18.125Z,8.00
2018-06-27T11:47:49.809Z,9.00
2018-06-27T11:50:24.101Z,9.00
2018-06-27T11:52:55.010Z,10.25
2018-06-27T11:55:27.656Z,9.50
2018-06-27T11:57:59.620Z,9.25
2018-06-27T12:00:33.125Z,9.50
2018-06-27T12:03:03.750Z,10.50
2018-06-27T12:08:31.735Z,8.50
2018-06-27T12:11:04.296Z,8.00
2018-06-27T12:13:36.968Z,8.50
2018-06-27T12:16:18.353Z,8.00
2018-06-27T12:18:51.359Z,8.75
2018-06-27T12:21:27.508Z,7.25
2018-06-27T12:23:59.658Z,7.00
2018-06-27T12:26:35.001Z,8.00
2018-06-27T12:29:14.571Z,7.75
2018-06-27T12:31:45.575Z,7.00
2018-06-27T12:34:20.353Z,7.00
2018-06-27T12:36:53.145Z,7.00
2018-06-27T12:39:23.793Z,7.00
2018-06-27T12:41:56.527Z,6.50
2018-06-27T12:44:27.800Z,6.25
2018-06-27T12:47:02.503Z,6.00
2018-06-27T12:49:38.306Z,7.00
2018-06-27T12:52:10.733Z,7.00
2018-06-27T12:54:43.862Z,6.00
2018-06-27T12:57:19.125Z,7.25
2018-06-27T12:59:51.808Z,6.75
2018-06-27T13:02:23.965Z,7.00
2018-06-27T13:05:03.154Z,10.75
2018-06-27T13:07:46.393Z,9.00
2018-06-27T13:10:22.409Z,9.00
2018-06-27T13:12:56.552Z,11.00
2018-06-27T13:15:36.410Z,9.00
2018-06-27T13:18:24.499Z,9.00
2018-06-27T13:21:00.138Z,10.00
2018-06-27T13:26:18.641Z,8.00
2018-06-27T13:28:59.873Z,9.50
2018-06-27T13:31:31.435Z,9.50
2018-06-27T13:34:04.371Z,9.00
2018-06-27T13:36:36.531Z,10.50
2018-06-27T13:39:13.604Z,9.25
2018-06-27T13:41:49.444Z,10.00
2018-06-27T13:44:23.081Z,10.25
2018-06-27T13:46:58.769Z,8.50
2018-06-27T13:49:31.897Z,9.25
2018-06-27T13:52:04.393Z,9.75
2018-06-27T13:54:47.747Z,10.00
2018-06-27T13:57:21.615Z,11.00
2018-06-27T13:59:55.410Z,10.00
2018-06-27T14:02:29.109Z,10.25
2018-06-27T14:05:05.193Z,9.50
2018-06-27T14:07:37.907Z,10.50
2018-06-27T14:10:15.864Z,9.25
2018-06-27T14:12:50.153Z,10.00
2018-06-27T14:15:24.031Z,11.00
2018-06-27T14:17:55.207Z,8.75
2018-06-27T14:20:26.595Z,9.00
2018-06-27T14:22:57.260Z,7.75
2018-06-27T14:25:28.928Z,10.00
2018-06-27T14:28:01.479Z,9.00
2018-06-27T14:33:36.486Z,10.75
2018-06-27T14:36:11.375Z,11.00
2018-06-27T14:38:44.765Z,8.00
2018-06-27T14:41:19.534Z,9.00
2018-06-27T14:43:53.286Z,7.00
2018-06-27T14:46:27.696Z,8.50
2018-06-27T14:48:58.893Z,9.00
2018-06-27T14:51:29.677Z,7.50
2018-06-27T14:54:04.338Z,8.50
2018-06-27T14:56:37.632Z,7.75
2018-06-27T14:59:09.534Z,9.25
2018-06-27T15:01:44.374Z,8.00
2018-06-27T15:04:20.470Z,10.00
2018-06-27T15:06:53.214Z,8.50
2018-06-27T15:09:30.615Z,8.00
2018-06-27T15:12:02.235Z,7.00
2018-06-27T15:14:35.557Z,8.00
2018-06-27T15:17:08.317Z,7.50
2018-06-27T15:19:46.621Z,7.00
2018-06-27T15:25:22.068Z,7.50
2018-06-27T15:27:55.070Z,8.00
2018-06-27T15:30:28.022Z,5.50
2018-06-27T15:33:00.310Z,6.25
2018-06-27T15:35:32.108Z,7.00
2018-06-27T15:38:14.575Z,6.00
2018-06-27T15:40:48.466Z,3.00
2018-06-27T15:43:20.647Z,4.00
2018-06-27T15:45:53.585Z,3.25
2018-06-27T15:48:28.897Z,4.00
2018-06-27T15:51:02.520Z,4.00
2018-06-27T15:53:35.241Z,4.00
2018-06-27T15:56:10.184Z,9.25
2018-06-27T15:58:47.188Z,6.00
2018-06-27T16:01:24.115Z,7.00
2018-06-27T16:03:59.758Z,5.00
2018-06-27T16:06:30.250Z,16.00
2018-06-27T16:09:02.900Z,4.75
2018-06-27T16:11:36.336Z,4.50
2018-06-27T16:14:13.315Z,5.00
2018-06-27T16:16:49.455Z,6.25
2018-06-27T16:19:36.027Z,5.50
2018-06-27T16:22:10.323Z,7.00
2018-06-27T16:24:44.234Z,6.00
2018-06-27T16:27:19.025Z,7.50
2018-06-27T16:30:07.326Z,7.50
2018-06-27T16:32:45.478Z,8.25
2018-06-27T16:35:18.857Z,7.00
2018-06-27T16:37:53.059Z,8.50
2018-06-27T16:40:24.494Z,9.50
2018-06-27T16:42:56.897Z,7.75
2018-06-27T16:45:33.840Z,8.00
2018-06-27T16:48:06.249Z,9.00
2018-06-27T16:50:50.300Z,9.00
2018-06-27T16:53:22.573Z,8.25
2018-06-27T16:55:56.260Z,8.50
2018-06-27T16:58:29.617Z,8.00
2018-06-27T17:01:03.592Z,9.00
2018-06-27T17:03:47.721Z,8.50
2018-06-27T17:06:21.664Z,8.50
2018-06-27T17:08:53.807Z,8.75
2018-06-27T17:11:31.293Z,8.00
2018-06-27T17:14:08.901Z,8.50
2018-06-27T17:16:58.325Z,9.25
2018-06-27T17:19:50.659Z,9.75
2018-06-27T17:22:24.286Z,11.00
2018-06-27T17:25:01.324Z,10.25
2018-06-27T17:27:33.395Z,9.25
2018-06-27T17:30:25.241Z,9.00
2018-06-27T17:33:04.199Z,9.00
2018-06-27T17:35:44.381Z,9.25
2018-06-27T17:38:22.272Z,9.00
2018-06-27T17:41:00.627Z,8.00
2018-06-27T17:43:36.353Z,10.25
2018-06-27T17:46:20.258Z,10.00
2018-06-27T17:48:58.675Z,8.50
2018-06-27T17:51:33.366Z,8.50
2018-06-27T17:54:05.391Z,8.25
2018-06-27T17:56:37.439Z,8.50
2018-06-27T17:59:15.382Z,9.50
2018-06-27T18:01:55.995Z,10.00
2018-06-27T18:04:31.219Z,8.75
2018-06-27T18:07:11.412Z,9.00
2018-06-27T18:09:46.509Z,8.75
2018-06-27T18:12:22.928Z,9.75
2018-06-27T18:14:58.237Z,8.50
2018-06-27T18:17:37.526Z,7.25
2018-06-27T18:20:14.485Z,8.25
2018-06-27T18:22:46.603Z,8.75
2018-06-27T18:25:28.326Z,9.00
2018-06-27T18:28:14.652Z,8.75
2018-06-27T18:30:59.416Z,9.50
2018-06-27T18:33:31.415Z,8.75
2018-06-27T18:36:05.671Z,8.00
2018-06-27T18:38:41.770Z,9.00
2018-06-27T18:41:14.001Z,9.00
2018-06-27T18:43:46.740Z,8.75
2018-06-27T18:46:47.773Z,6.75
2018-06-27T18:49:21.649Z,8.00
2018-06-27T18:51:57.532Z,7.75
2018-06-27T18:54:27.790Z,7.00
2018-06-27T18:57:02.435Z,7.75
2018-06-27T18:59:35.764Z,7.75
2018-06-27T19:02:20.624Z,8.25
2018-06-27T19:04:57.326Z,7.75
2018-06-27T19:07:31.788Z,8.00
2018-06-27T19:10:05.956Z,8.75
2018-06-27T19:12:53.692Z,9.00
2018-06-27T19:15:34.010Z,8.75
2018-06-27T19:18:08.419Z,8.75
2018-06-27T19:20:44.441Z,7.75
2018-06-27T19:23:15.931Z,9.00
2018-06-27T19:25:48.801Z,8.25
2018-06-27T19:36:18.931Z,10.00
2018-06-27T19:38:51.469Z,8.25
2018-06-27T19:41:23.089Z,9.00
2018-06-27T19:43:58.249Z,9.00
2018-06-27T19:46:33.583Z,7.00
2018-06-27T19:49:07.435Z,9.00
2018-06-27T19:51:40.460Z,9.00
2018-06-27T19:54:16.584Z,8.50
2018-06-27T20:02:19.451Z,11.00
2018-06-27T20:10:34.322Z,8.00
2018-06-27T20:13:16.295Z,7.75
2018-06-27T20:15:49.517Z,8.50
2018-06-27T20:18:22.352Z,8.75
2018-06-27T20:20:59.589Z,9.00
2018-06-27T20:23:32.495Z,8.00
2018-06-27T20:26:03.465Z,8.25
2018-06-27T20:28:39.510Z,8.00
2018-06-27T20:31:20.091Z,8.00
2018-06-27T20:33:55.584Z,9.00
2018-06-27T20:36:26.692Z,9.00
2018-06-27T20:38:59.756Z,10.00
2018-06-27T20:41:31.644Z,9.75
2018-06-27T20:44:07.883Z,9.25
2018-06-27T20:46:45.092Z,9.00
2018-06-27T20:49:18.278Z,9.25
2018-06-27T20:51:53.345Z,9.00
2018-06-27T20:54:24.654Z,8.75
2018-06-27T20:57:00.217Z,9.00
2018-06-27T20:59:31.305Z,8.75
2018-06-27T21:02:10.607Z,9.00
2018-06-27T21:04:44.582Z,9.00
2018-06-27T21:07:18.436Z,9.25
2018-06-27T21:09:53.491Z,9.00
2018-06-27T21:12:25.229Z,9.25
2018-06-27T21:14:58.520Z,9.50
2018-06-27T21:17:35.689Z,9.75
2018-06-27T21:20:11.349Z,8.50
2018-06-27T21:22:43.453Z,9.00
2018-06-27T21:25:17.702Z,9.00
2018-06-27T21:27:52.451Z,8.00
2018-06-27T21:30:26.764Z,9.00
2018-06-27T21:32:59.135Z,9.75
2018-06-27T21:35:29.790Z,9.00
2018-06-27T21:38:10.422Z,9.00
2018-06-27T21:40:49.466Z,9.00
2018-06-27T21:43:22.764Z,9.00
2018-06-27T21:45:58.029Z,9.00
2018-06-27T21:48:31.987Z,10.00
2018-06-27T21:51:04.676Z,9.25
2018-06-27T21:53:39.245Z,10.00
2018-06-27T21:56:12.137Z,9.25
2018-06-27T21:58:42.707Z,9.25
2018-06-27T22:01:15.867Z,10.00
2018-06-27T22:03:48.926Z,9.00
2018-06-27T22:06:21.416Z,10.75
2018-06-27T22:08:54.615Z,10.50
2018-06-27T22:11:26.682Z,10.50
2018-06-27T22:13:58.769Z,9.00
2018-06-27T22:16:32.596Z,10.00
2018-06-27T22:19:03.940Z,9.00
2018-06-27T22:21:43.166Z,9.50
2018-06-27T22:24:15.484Z,10.50
2018-06-27T22:26:49.186Z,11.00
2018-06-27T22:29:26.527Z,10.00
2018-06-27T22:31:58.813Z,11.75
2018-06-27T22:34:31.525Z,10.00
2018-06-27T22:37:02.968Z,10.25
2018-06-27T22:39:33.573Z,10.00
2018-06-27T22:42:04.039Z,10.00
2018-06-27T22:44:35.437Z,10.00
2018-06-27T22:47:14.062Z,10.00
2018-06-27T22:49:47.743Z,10.00
2018-06-27T22:52:19.589Z,9.50
2018-06-27T22:54:53.393Z,10.75
2018-06-27T22:57:25.561Z,9.00
2018-06-27T22:59:57.508Z,10.25
2018-06-27T23:02:40.189Z,11.00
2018-06-27T23:05:13.755Z,9.00
2018-06-27T23:07:46.271Z,10.50
2018-06-27T23:10:20.416Z,10.00
2018-06-27T23:12:54.108Z,11.00
2018-06-27T23:15:26.413Z,10.00
2018-06-27T23:18:03.740Z,11.00
2018-06-27T23:20:34.949Z,10.75
2018-06-27T23:23:09.503Z,9.25
2018-06-27T23:25:40.008Z,9.00
2018-06-27T23:28:13.716Z,9.75
2018-06-27T23:30:46.169Z,11.00
2018-06-27T23:33:16.929Z,10.75
2018-06-27T23:35:47.594Z,9.50
2018-06-27T23:38:18.043Z,11.50
2018-06-27T23:40:50.909Z,10.50
2018-06-27T23:43:24.245Z,10.00
2018-06-27T23:46:02.594Z,9.25
2018-06-27T23:48:35.949Z,9.00
2018-06-27T23:51:08.685Z,11.00
2018-06-27T23:53:38.938Z,10.75
2018-06-27T23:56:25.555Z,11.25
2018-06-27T23:58:57.291Z,10.00
