createdAt,value
2022-09-27T00:01:05.461Z,13.13
2022-09-27T00:03:36.576Z,63.08
2022-09-27T00:06:10.623Z,58.42
2022-09-27T00:08:37.785Z,31.98
2022-09-27T00:11:10.082Z,20.63
2022-09-27T00:13:37.015Z,16.38
2022-09-27T00:16:07.616Z,72.43
2022-09-27T00:18:35.161Z,158.82
2022-09-27T00:21:11.536Z,61.78
2022-09-27T00:23:39.406Z,90.40
2022-09-27T00:26:07.688Z,109.88
2022-09-27T00:28:34.918Z,35.20
2022-09-27T00:31:02.536Z,33.20
2022-09-27T00:33:29.521Z,34.47
2022-09-27T00:36:04.263Z,36.22
2022-09-27T00:38:31.350Z,39.00
2022-09-27T00:40:58.245Z,35.40
2022-09-27T00:43:25.176Z,60.22
2022-09-27T00:45:55.591Z,171.88
2022-09-27T00:48:25.234Z,31.15
2022-09-27T00:50:54.895Z,24.17
2022-09-27T00:53:24.310Z,269.58
2022-09-27T00:55:56.147Z,388.85
2022-09-27T00:58:28.116Z,96.43
2022-09-27T01:00:59.747Z,87.28
2022-09-27T01:03:33.037Z,33.92
2022-09-27T01:06:00.766Z,22.55
2022-09-27T01:08:27.843Z,26.50
2022-09-27T01:11:27.968Z,24.65
2022-09-27T01:14:13.618Z,20.50
2022-09-27T01:17:01.301Z,22.77
2022-09-27T01:19:31.600Z,25.23
2022-09-27T01:22:06.405Z,28.88
2022-09-27T01:24:46.023Z,91.10
2022-09-27T01:27:19.067Z,190.35
2022-09-27T01:30:19.018Z,139.25
2022-09-27T01:33:02.804Z,35.80
2022-09-27T01:35:36.099Z,20.45
2022-09-27T01:38:11.496Z,184.52
2022-09-27T01:40:41.679Z,222.48
2022-09-27T01:44:09.666Z,91.82
2022-09-27T01:46:48.937Z,216.68
2022-09-27T01:49:54.429Z,77.20
2022-09-27T01:52:27.225Z,201.07
2022-09-27T01:54:57.266Z,95.43
2022-09-27T01:57:39.344Z,85.38
2022-09-27T02:00:11.797Z,86.32
2022-09-27T02:02:49.780Z,74.95
2022-09-27T02:05:59.779Z,136.68
2022-09-27T02:09:07.285Z,62.75
2022-09-27T02:12:06.203Z,62.85
2022-09-27T02:14:48.003Z,128.20
2022-09-27T02:17:26.434Z,70.22
2022-09-27T02:20:08.548Z,115.57
2022-09-27T02:22:55.708Z,57.20
2022-09-27T02:25:25.772Z,133.68
2022-09-27T02:28:08.348Z,133.10
2022-09-27T02:30:36.842Z,552.58
2022-09-27T02:33:19.706Z,308.10
2022-09-27T02:35:46.890Z,195.32
2022-09-27T02:38:14.021Z,52.10
2022-09-27T02:40:47.047Z,37.58
2022-09-27T02:43:17.295Z,27.58
2022-09-27T02:45:52.273Z,36.13
2022-09-27T02:48:55.901Z,33.22
2022-09-27T02:51:50.317Z,39.25
2022-09-27T02:54:33.987Z,35.33
2022-09-27T02:57:46.163Z,50.95
2022-09-27T03:01:08.080Z,39.60
2022-09-27T03:03:50.997Z,35.45
2022-09-27T03:06:20.016Z,32.53
2022-09-27T03:08:47.176Z,34.97
2022-09-27T03:11:14.148Z,33.92
2022-09-27T03:14:06.952Z,22.92
2022-09-27T03:16:31.922Z,37.38
2022-09-27T03:19:31.299Z,42.22
2022-09-27T03:22:24.413Z,26.98
2022-09-27T03:24:52.761Z,32.40
2022-09-27T03:27:20.144Z,26.17
2022-09-27T03:29:47.111Z,21.20
2022-09-27T03:32:14.776Z,39.38
2022-09-27T03:34:55.494Z,30.55
2022-09-27T03:37:22.994Z,29.08
2022-09-27T03:39:49.886Z,29.17
2022-09-27T03:42:16.909Z,29.50
2022-09-27T03:44:48.788Z,24.00
2022-09-27T03:47:15.774Z,41.28
2022-09-27T03:49:43.108Z,30.92
2022-09-27T03:52:11.525Z,36.60
2022-09-27T03:54:38.723Z,30.92
2022-09-27T03:57:05.574Z,34.60
2022-09-27T03:59:34.054Z,35.22
2022-09-27T04:02:24.110Z,33.63
2022-09-27T04:05:30.206Z,31.63
2022-09-27T04:08:01.724Z,39.75
2022-09-27T04:10:31.429Z,42.42
2022-09-27T04:12:58.331Z,40.35
2022-09-27T04:15:28.322Z,38.72
2022-09-27T04:18:24.409Z,41.47
2022-09-27T04:20:56.798Z,36.75
2022-09-27T04:23:28.993Z,50.85
2022-09-27T04:25:57.038Z,50.53
2022-09-27T04:28:54.472Z,37.95
2022-09-27T04:31:22.359Z,36.75
2022-09-27T04:34:14.135Z,41.33
2022-09-27T04:36:41.709Z,40.58
2022-09-27T04:39:15.311Z,34.40
2022-09-27T04:41:45.163Z,35.38
2022-09-27T04:44:12.515Z,34.67
2022-09-27T04:46:42.522Z,31.73
2022-09-27T04:49:11.368Z,33.30
2022-09-27T04:51:38.334Z,34.35
2022-09-27T04:54:05.337Z,30.10
2022-09-27T04:56:42.522Z,28.25
2022-09-27T04:59:10.804Z,27.42
2022-09-27T05:01:40.352Z,33.28
2022-09-27T05:04:07.897Z,30.15
2022-09-27T05:06:38.432Z,31.52
2022-09-27T05:09:09.882Z,31.52
2022-09-27T05:11:49.214Z,30.17
2022-09-27T05:14:16.581Z,33.00
2022-09-27T05:17:07.943Z,37.97
2022-09-27T05:19:54.081Z,32.10
2022-09-27T05:22:47.153Z,36.35
2022-09-27T05:25:14.440Z,34.85
2022-09-27T05:27:41.392Z,35.22
2022-09-27T05:30:11.096Z,35.20
2022-09-27T05:32:51.076Z,35.25
2022-09-27T05:35:27.597Z,37.55
2022-09-27T05:37:58.491Z,35.53
2022-09-27T05:40:44.659Z,35.20
2022-09-27T05:43:12.211Z,30.88
2022-09-27T05:45:39.586Z,31.30
2022-09-27T05:48:08.373Z,33.50
2022-09-27T05:50:44.898Z,29.15
2022-09-27T05:53:13.280Z,26.23
2022-09-27T05:55:41.501Z,34.08
2022-09-27T05:58:10.445Z,29.33
2022-09-27T06:00:45.968Z,26.98
2022-09-27T06:03:33.703Z,30.77
2022-09-27T06:06:19.650Z,32.38
2022-09-27T06:08:51.217Z,32.40
2022-09-27T06:11:19.837Z,29.15
2022-09-27T06:13:49.690Z,30.70
2022-09-27T06:16:17.310Z,27.40
2022-09-27T06:18:46.121Z,25.15
2022-09-27T06:21:13.647Z,27.55
2022-09-27T06:23:45.404Z,30.55
2022-09-27T06:26:18.064Z,27.85
2022-09-27T06:29:23.510Z,25.92
2022-09-27T06:31:59.758Z,25.35
2022-09-27T06:34:47.991Z,27.30
2022-09-27T06:37:15.658Z,28.58
2022-09-27T06:39:42.631Z,29.63
2022-09-27T06:42:36.902Z,27.02
2022-09-27T06:45:10.924Z,26.23
2022-09-27T06:48:09.583Z,29.05
2022-09-27T06:50:46.926Z,29.10
2022-09-27T06:53:15.532Z,29.65
2022-09-27T06:55:42.811Z,28.90
2022-09-27T06:58:30.065Z,27.27
2022-09-27T07:01:16.662Z,25.67
2022-09-27T07:04:02.371Z,29.55
2022-09-27T07:06:49.979Z,29.55
2022-09-27T07:09:23.243Z,29.45
2022-09-27T07:11:50.318Z,29.52
2022-09-27T07:14:17.646Z,32.15
2022-09-27T07:16:45.689Z,33.42
2022-09-27T07:19:14.634Z,29.70
2022-09-27T07:21:42.190Z,31.95
2022-09-27T07:24:09.226Z,33.47
2022-09-27T07:26:36.400Z,31.45
2022-09-27T07:29:05.917Z,32.78
2022-09-27T07:31:32.930Z,33.92
2022-09-27T07:34:00.371Z,29.60
2022-09-27T07:36:27.495Z,33.13
2022-09-27T07:38:56.390Z,29.30
2022-09-27T07:41:23.804Z,28.92
2022-09-27T07:43:51.092Z,30.75
2022-09-27T07:46:19.526Z,29.40
2022-09-27T07:48:53.033Z,29.10
2022-09-27T07:51:42.983Z,30.75
2022-09-27T07:54:30.718Z,28.40
2022-09-27T07:57:06.646Z,24.50
2022-09-27T07:59:42.345Z,27.02
2022-09-27T08:02:15.863Z,26.60
2022-09-27T08:04:43.996Z,24.73
2022-09-27T08:07:14.332Z,31.33
2022-09-27T08:09:43.668Z,24.95
2022-09-27T08:12:10.873Z,28.40
2022-09-27T08:14:44.004Z,24.52
2022-09-27T08:17:15.088Z,22.50
2022-09-27T08:20:11.195Z,20.38
2022-09-27T08:22:56.883Z,20.63
2022-09-27T08:25:32.520Z,20.17
2022-09-27T08:28:05.475Z,14.85
2022-09-27T08:30:42.848Z,16.60
2022-09-27T08:33:10.171Z,17.30
2022-09-27T08:35:37.116Z,16.02
2022-09-27T08:38:06.190Z,15.80
2022-09-27T08:40:55.025Z,12.57
2022-09-27T08:43:52.972Z,13.38
2022-09-27T08:46:28.246Z,15.93
2022-09-27T08:49:14.876Z,15.60
2022-09-27T08:51:43.279Z,14.40
2022-09-27T08:54:25.258Z,12.93
2022-09-27T08:57:05.109Z,15.23
2022-09-27T08:59:38.088Z,15.88
2022-09-27T09:02:06.508Z,11.73
2022-09-27T09:04:39.302Z,11.60
2022-09-27T09:07:22.311Z,13.60
2022-09-27T09:10:02.133Z,13.20
2022-09-27T09:12:59.128Z,11.35
2022-09-27T09:16:02.516Z,11.80
2022-09-27T09:19:13.666Z,14.43
2022-09-27T09:22:05.573Z,12.95
2022-09-27T09:24:57.433Z,15.38
2022-09-27T09:28:09.379Z,17.80
2022-09-27T09:30:55.010Z,12.77
2022-09-27T09:33:32.455Z,12.27
2022-09-27T09:36:08.448Z,12.23
2022-09-27T09:38:45.623Z,12.60
2022-09-27T09:41:21.330Z,11.55
2022-09-27T09:43:52.685Z,11.00
2022-09-27T09:46:25.331Z,10.73
2022-09-27T09:49:07.348Z,11.02
2022-09-27T09:51:39.498Z,10.63
2022-09-27T09:54:13.386Z,8.70
2022-09-27T09:56:45.829Z,10.85
2022-09-27T09:59:17.067Z,9.70
2022-09-27T10:01:48.111Z,9.55
2022-09-27T10:04:27.760Z,10.05
2022-09-27T10:06:59.811Z,10.65
2022-09-27T10:09:30.529Z,9.55
2022-09-27T10:12:30.566Z,9.32
2022-09-27T10:15:03.643Z,8.00
2022-09-27T10:17:37.506Z,8.98
2022-09-27T10:20:07.527Z,9.50
2022-09-27T10:22:37.917Z,9.40
2022-09-27T10:25:18.022Z,10.65
2022-09-27T10:27:54.781Z,9.45
2022-09-27T10:30:34.308Z,10.52
2022-09-27T10:33:19.089Z,10.07
2022-09-27T10:35:51.090Z,10.30
2022-09-27T10:38:35.163Z,9.63
2022-09-27T10:41:47.423Z,9.38
2022-09-27T10:44:32.532Z,9.90
2022-09-27T10:47:24.054Z,8.82
2022-09-27T10:50:07.983Z,9.32
2022-09-27T10:53:20.783Z,7.15
2022-09-27T10:55:57.489Z,11.70
2022-09-27T10:58:28.966Z,8.25
2022-09-27T11:01:08.120Z,9.25
2022-09-27T11:03:59.522Z,10.57
2022-09-27T11:06:30.397Z,9.80
2022-09-27T11:09:12.002Z,9.38
2022-09-27T11:11:39.245Z,9.10
2022-09-27T11:14:18.237Z,10.95
2022-09-27T11:16:51.648Z,9.15
2022-09-27T11:19:43.172Z,9.65
2022-09-27T11:22:17.529Z,8.30
2022-09-27T11:24:56.993Z,10.38
2022-09-27T11:27:42.249Z,9.27
2022-09-27T11:30:16.274Z,8.43
2022-09-27T11:33:19.807Z,8.32
2022-09-27T11:36:02.057Z,13.38
2022-09-27T11:39:00.513Z,9.38
2022-09-27T11:41:40.223Z,8.73
2022-09-27T11:44:14.001Z,8.77
2022-09-27T11:46:42.471Z,10.70
2022-09-27T11:49:39.737Z,9.43
2022-09-27T11:52:14.141Z,9.88
2022-09-27T11:54:53.029Z,9.55
2022-09-27T11:57:41.729Z,13.45
2022-09-27T12:00:10.549Z,9.43
2022-09-27T12:03:01.499Z,8.95
2022-09-27T12:06:02.491Z,11.38
2022-09-27T12:09:12.610Z,9.18
2022-09-27T12:11:55.942Z,8.98
2022-09-27T12:14:39.413Z,9.55
2022-09-27T12:17:13.032Z,9.88
2022-09-27T12:19:50.463Z,8.32
2022-09-27T12:22:57.427Z,7.65
2022-09-27T12:25:30.130Z,8.25
2022-09-27T12:28:09.459Z,8.73
2022-09-27T12:30:40.506Z,7.70
2022-09-27T12:33:15.460Z,9.20
2022-09-27T12:35:47.301Z,10.68
2022-09-27T12:38:35.942Z,7.60
2022-09-27T12:41:06.035Z,10.95
2022-09-27T12:43:48.911Z,7.82
2022-09-27T12:46:43.380Z,8.93
2022-09-27T12:49:17.327Z,8.10
2022-09-27T12:51:52.556Z,7.85
2022-09-27T12:54:22.654Z,7.97
2022-09-27T12:57:01.739Z,8.48
2022-09-27T13:00:01.663Z,10.93
2022-09-27T13:05:47.413Z,7.15
2022-09-27T13:08:31.211Z,7.50
2022-09-27T13:11:39.644Z,7.20
2022-09-27T13:14:16.094Z,6.38
2022-09-27T13:16:44.435Z,6.63
2022-09-27T13:19:44.135Z,7.53
2022-09-27T13:22:28.266Z,23.77
2022-09-27T13:25:02.736Z,47.78
2022-09-27T13:27:56.280Z,33.17
2022-09-27T13:30:35.616Z,13.88
2022-09-27T13:33:22.790Z,22.45
2022-09-27T13:36:28.297Z,16.20
2022-09-27T13:39:06.406Z,14.70
2022-09-27T13:41:46.542Z,45.85
2022-09-27T13:44:20.399Z,61.75
2022-09-27T13:47:01.019Z,16.08
2022-09-27T13:49:40.658Z,18.17
2022-09-27T13:52:31.246Z,21.23
2022-09-27T13:55:48.093Z,15.25
2022-09-27T13:58:48.142Z,15.63
2022-09-27T14:01:53.277Z,12.13
2022-09-27T14:04:35.505Z,17.40
2022-09-27T14:07:04.009Z,19.65
2022-09-27T14:09:33.371Z,16.75
2022-09-27T14:12:37.833Z,15.25
2022-09-27T14:15:09.500Z,39.83
2022-09-27T14:17:45.826Z,19.35
2022-09-27T14:20:51.073Z,10.98
2022-09-27T14:23:46.970Z,33.17
2022-09-27T14:26:23.104Z,39.33
2022-09-27T14:28:50.845Z,24.30
2022-09-27T14:31:32.142Z,39.17
2022-09-27T14:34:12.522Z,41.83
2022-09-27T14:37:03.808Z,65.00
2022-09-27T14:39:38.081Z,47.45
2022-09-27T14:42:36.445Z,74.93
2022-09-27T14:45:28.008Z,52.05
2022-09-27T14:47:54.896Z,40.22
2022-09-27T14:50:25.825Z,39.90
2022-09-27T14:52:57.598Z,48.28
2022-09-27T14:55:29.331Z,62.78
2022-09-27T14:57:58.765Z,47.20
2022-09-27T15:00:32.140Z,35.65
2022-09-27T15:03:01.156Z,35.50
2022-09-27T15:05:30.963Z,49.47
2022-09-27T15:08:00.548Z,46.40
2022-09-27T15:10:31.432Z,31.40
2022-09-27T15:13:01.429Z,35.90
2022-09-27T15:15:34.543Z,26.40
2022-09-27T15:18:03.291Z,43.92
2022-09-27T15:20:34.880Z,31.98
2022-09-27T15:23:04.702Z,25.30
2022-09-27T15:25:38.321Z,30.55
2022-09-27T15:28:13.035Z,28.90
2022-09-27T15:30:51.002Z,20.30
2022-09-27T15:33:28.721Z,24.27
2022-09-27T15:36:00.308Z,33.25
2022-09-27T15:38:32.638Z,33.20
2022-09-27T15:41:11.427Z,32.83
2022-09-27T15:43:46.309Z,22.27
2022-09-27T15:46:22.236Z,25.50
2022-09-27T15:49:30.570Z,115.43
2022-09-27T15:51:59.615Z,169.85
2022-09-27T15:54:30.337Z,71.90
2022-09-27T15:57:03.616Z,35.55
2022-09-27T15:59:34.101Z,24.65
2022-09-27T16:02:07.834Z,16.85
2022-09-27T16:04:35.443Z,14.68
2022-09-27T16:07:04.560Z,13.13
2022-09-27T16:09:31.598Z,13.63
2022-09-27T16:11:58.780Z,14.18
2022-09-27T16:14:25.679Z,36.20
2022-09-27T16:16:54.813Z,88.38
2022-09-27T16:19:22.443Z,42.38
2022-09-27T16:21:49.736Z,114.55
2022-09-27T16:24:17.333Z,82.47
2022-09-27T16:26:44.959Z,123.63
2022-09-27T16:29:13.466Z,149.13
2022-09-27T16:31:41.351Z,68.25
2022-09-27T16:34:10.187Z,38.65
2022-09-27T16:36:37.615Z,38.15
2022-09-27T16:39:06.440Z,39.72
2022-09-27T16:41:33.864Z,37.55
2022-09-27T16:44:07.213Z,39.72
2022-09-27T16:46:35.154Z,49.50
2022-09-27T16:49:02.282Z,59.28
2022-09-27T16:51:55.113Z,36.60
2022-09-27T16:54:22.308Z,28.52
2022-09-27T16:56:52.175Z,22.48
2022-09-27T16:59:22.703Z,27.63
2022-09-27T17:01:50.187Z,24.92
2022-09-27T17:04:17.332Z,63.50
2022-09-27T17:06:44.371Z,53.42
2022-09-27T17:09:12.120Z,77.93
2022-09-27T17:11:38.973Z,93.28
2022-09-27T17:14:05.888Z,221.07
2022-09-27T17:16:33.161Z,129.57
2022-09-27T17:19:00.185Z,63.03
2022-09-27T17:21:27.114Z,75.47
2022-09-27T17:23:54.245Z,77.25
2022-09-27T17:26:23.343Z,48.35
2022-09-27T17:28:50.857Z,36.90
2022-09-27T17:31:19.045Z,23.15
2022-09-27T17:33:48.458Z,23.00
2022-09-27T17:36:20.086Z,29.27
2022-09-27T17:38:48.707Z,28.48
2022-09-27T17:41:18.001Z,29.90
2022-09-27T17:43:51.858Z,31.63
2022-09-27T17:46:21.068Z,40.15
2022-09-27T17:49:07.351Z,52.42
2022-09-27T17:51:38.150Z,37.30
2022-09-27T17:54:07.334Z,85.18
2022-09-27T17:56:41.874Z,60.85
2022-09-27T17:59:10.612Z,48.15
2022-09-27T18:01:38.819Z,45.70
2022-09-27T18:04:10.099Z,30.38
2022-09-27T18:06:40.288Z,46.88
2022-09-27T18:09:09.271Z,52.13
2022-09-27T18:11:37.364Z,52.50
2022-09-27T18:14:05.157Z,58.75
2022-09-27T18:16:37.023Z,89.35
2022-09-27T18:19:05.749Z,67.20
2022-09-27T18:21:33.963Z,53.95
2022-09-27T18:24:03.051Z,67.13
2022-09-27T18:26:30.090Z,45.47
2022-09-27T18:29:03.222Z,67.88
2022-09-27T18:31:30.452Z,59.17
2022-09-27T18:33:57.869Z,44.22
2022-09-27T18:36:27.367Z,37.53
2022-09-27T18:39:02.343Z,146.45
2022-09-27T18:41:31.292Z,391.20
2022-09-27T18:44:01.034Z,377.83
2022-09-27T18:46:35.625Z,406.63
2022-09-27T18:49:05.079Z,219.70
2022-09-27T18:51:32.809Z,43.25
2022-09-27T18:54:01.979Z,25.48
2022-09-27T18:56:29.962Z,52.85
2022-09-27T18:58:57.875Z,57.40
2022-09-27T19:01:25.696Z,75.70
2022-09-27T19:03:52.902Z,89.07
2022-09-27T19:06:22.513Z,60.92
2022-09-27T19:08:58.556Z,55.78
2022-09-27T19:11:27.502Z,22.88
2022-09-27T19:13:57.059Z,24.73
2022-09-27T19:16:26.095Z,46.63
2022-09-27T19:18:53.309Z,66.28
2022-09-27T19:21:25.817Z,45.05
2022-09-27T19:23:53.420Z,54.80
2022-09-27T19:26:26.392Z,49.40
2022-09-27T19:28:53.761Z,43.60
2022-09-27T19:31:22.703Z,30.20
2022-09-27T19:33:50.682Z,33.90
2022-09-27T19:36:19.104Z,40.42
2022-09-27T19:38:46.849Z,58.25
2022-09-27T19:41:15.620Z,39.88
2022-09-27T19:43:45.275Z,30.40
2022-09-27T19:46:15.331Z,27.85
2022-09-27T19:48:43.703Z,21.42
2022-09-27T19:51:28.922Z,24.70
2022-09-27T19:53:56.761Z,21.42
2022-09-27T19:56:24.228Z,28.13
2022-09-27T19:58:51.438Z,26.65
2022-09-27T20:01:21.798Z,25.02
2022-09-27T20:03:50.676Z,22.35
2022-09-27T20:06:20.001Z,25.40
2022-09-27T20:08:50.867Z,22.45
2022-09-27T20:11:22.834Z,19.23
2022-09-27T20:13:52.331Z,29.98
2022-09-27T20:16:28.449Z,39.38
2022-09-27T20:18:59.711Z,27.17
2022-09-27T20:21:29.455Z,20.63
2022-09-27T20:23:57.206Z,26.17
2022-09-27T20:26:25.965Z,29.95
2022-09-27T20:28:58.382Z,26.80
2022-09-27T20:31:30.296Z,23.77
2022-09-27T20:33:57.506Z,22.92
2022-09-27T20:36:29.515Z,24.90
2022-09-27T20:39:02.721Z,27.52
2022-09-27T20:41:35.907Z,28.45
2022-09-27T20:44:05.384Z,24.58
2022-09-27T20:46:33.807Z,24.98
2022-09-27T20:49:08.453Z,25.13
2022-09-27T20:51:38.840Z,22.50
2022-09-27T20:54:07.788Z,27.30
2022-09-27T20:56:40.749Z,27.17
2022-09-27T20:59:15.863Z,26.45
2022-09-27T21:01:44.885Z,26.23
2022-09-27T21:04:14.551Z,24.38
2022-09-27T21:06:42.162Z,25.25
2022-09-27T21:09:09.533Z,25.20
2022-09-27T21:11:37.250Z,24.70
2022-09-27T21:14:04.138Z,27.00
2022-09-27T21:16:34.454Z,26.38
2022-09-27T21:19:02.304Z,24.73
2022-09-27T21:21:29.219Z,36.80
2022-09-27T21:23:58.936Z,26.75
2022-09-27T21:26:28.511Z,23.98
2022-09-27T21:28:57.318Z,26.05
2022-09-27T21:31:26.774Z,25.77
2022-09-27T21:33:55.785Z,27.42
2022-09-27T21:36:23.804Z,33.20
2022-09-27T21:38:51.300Z,29.80
2022-09-27T21:41:18.919Z,29.05
2022-09-27T21:43:47.810Z,27.77
2022-09-27T21:46:20.021Z,30.92
2022-09-27T21:48:48.382Z,30.70
2022-09-27T21:51:23.555Z,29.67
2022-09-27T21:53:53.313Z,31.48
2022-09-27T21:56:21.356Z,30.45
2022-09-27T21:58:48.223Z,33.40
2022-09-27T22:01:19.668Z,32.80
2022-09-27T22:03:46.933Z,34.60
2022-09-27T22:06:15.800Z,34.03
2022-09-27T22:08:43.485Z,37.35
2022-09-27T22:11:13.443Z,39.05
2022-09-27T22:13:40.284Z,41.50
2022-09-27T22:16:09.905Z,36.92
2022-09-27T22:18:37.633Z,38.42
2022-09-27T22:21:09.380Z,38.45
2022-09-27T22:23:36.761Z,35.72
2022-09-27T22:26:15.534Z,34.13
2022-09-27T22:28:43.858Z,34.40
2022-09-27T22:31:11.597Z,38.78
2022-09-27T22:33:38.712Z,33.50
2022-09-27T22:36:05.975Z,32.72
2022-09-27T22:38:33.152Z,29.80
2022-09-27T22:41:01.747Z,32.88
2022-09-27T22:43:29.428Z,36.00
2022-09-27T22:45:57.203Z,33.90
2022-09-27T22:48:24.070Z,34.53
2022-09-27T22:50:51.255Z,34.25
2022-09-27T22:53:18.077Z,32.25
2022-09-27T22:55:55.923Z,30.58
2022-09-27T22:58:23.655Z,28.40
2022-09-27T23:00:50.598Z,30.42
2022-09-27T23:03:17.485Z,39.10
2022-09-27T23:05:44.985Z,31.30
2022-09-27T23:08:12.014Z,30.60
2022-09-27T23:10:39.031Z,29.88
2022-09-27T23:13:06.318Z,32.17
2022-09-27T23:15:33.803Z,34.15
2022-09-27T23:18:00.691Z,32.50
2022-09-27T23:20:28.003Z,30.02
2022-09-27T23:22:54.891Z,28.02
2022-09-27T23:25:22.154Z,31.23
2022-09-27T23:27:50.909Z,32.45
2022-09-27T23:30:19.448Z,28.63
2022-09-27T23:32:52.401Z,26.35
2022-09-27T23:35:19.443Z,26.42
2022-09-27T23:37:46.269Z,27.17
2022-09-27T23:40:13.111Z,25.48
2022-09-27T23:42:40.512Z,26.10
2022-09-27T23:45:07.819Z,27.65
2022-09-27T23:47:34.620Z,33.85
2022-09-27T23:50:01.790Z,27.48
2022-09-27T23:52:28.742Z,26.27
2022-09-27T23:54:55.766Z,24.48
2022-09-27T23:57:22.794Z,24.42
2022-09-27T23:59:49.706Z,28.02
