createdAt,value
2019-05-22T00:00:27.638Z,28.40
2019-05-22T00:02:57.853Z,27.07
2019-05-22T00:05:35.302Z,28.30
2019-05-22T00:08:05.894Z,26.20
2019-05-22T00:10:34.643Z,27.50
2019-05-22T00:13:04.785Z,31.97
2019-05-22T00:15:38.445Z,28.40
2019-05-22T00:18:07.789Z,27.30
2019-05-22T00:20:37.291Z,25.50
2019-05-22T00:23:12.849Z,28.67
2019-05-22T00:25:43.508Z,29.13
2019-05-22T00:28:12.926Z,24.40
2019-05-22T00:30:44.725Z,30.60
2019-05-22T00:33:14.218Z,31.80
2019-05-22T00:35:44.865Z,27.77
2019-05-22T00:38:15.204Z,26.40
2019-05-22T00:40:45.388Z,25.87
2019-05-22T00:43:17.191Z,24.27
2019-05-22T00:45:48.965Z,20.97
2019-05-22T00:48:20.638Z,19.20
2019-05-22T00:51:04.400Z,18.03
2019-05-22T00:53:44.516Z,15.90
2019-05-22T00:56:16.702Z,15.13
2019-05-22T00:58:54.994Z,13.70
2019-05-22T01:01:26.779Z,19.13
2019-05-22T01:03:57.116Z,14.57
2019-05-22T01:06:27.004Z,10.43
2019-05-22T01:08:56.797Z,12.10
2019-05-22T01:11:28.798Z,10.40
2019-05-22T01:13:57.409Z,10.27
2019-05-22T01:16:27.246Z,9.93
2019-05-22T01:18:57.869Z,7.80
2019-05-22T01:21:26.539Z,7.90
2019-05-22T01:23:57.092Z,9.80
2019-05-22T01:26:26.083Z,8.80
2019-05-22T01:28:55.852Z,7.07
2019-05-22T01:31:33.283Z,6.50
2019-05-22T01:34:05.592Z,7.47
2019-05-22T01:36:35.957Z,6.83
2019-05-22T01:39:23.510Z,6.50
2019-05-22T01:41:54.263Z,10.07
2019-05-22T01:44:23.071Z,5.80
2019-05-22T01:46:53.747Z,6.00
2019-05-22T01:49:22.293Z,6.10
2019-05-22T01:51:51.080Z,5.90
2019-05-22T01:54:19.929Z,9.50
2019-05-22T01:56:48.497Z,5.43
2019-05-22T01:59:17.041Z,14.30
2019-05-22T02:01:47.412Z,6.53
2019-05-22T02:04:17.402Z,6.47
2019-05-22T02:06:47.284Z,5.90
2019-05-22T02:09:30.977Z,9.93
2019-05-22T02:12:07.207Z,6.40
2019-05-22T02:14:38.356Z,7.57
2019-05-22T02:17:10.068Z,7.10
2019-05-22T02:19:39.005Z,7.37
2019-05-22T02:22:09.224Z,8.23
2019-05-22T02:24:39.339Z,6.30
2019-05-22T02:27:08.355Z,7.37
2019-05-22T02:29:37.967Z,6.93
2019-05-22T02:32:06.967Z,7.27
2019-05-22T02:34:35.734Z,7.13
2019-05-22T02:37:05.999Z,7.63
2019-05-22T02:39:36.081Z,6.97
2019-05-22T02:42:15.380Z,8.60
2019-05-22T02:44:45.248Z,7.90
2019-05-22T02:47:20.160Z,8.20
2019-05-22T02:49:48.510Z,8.20
2019-05-22T02:52:17.412Z,7.60
2019-05-22T02:54:47.265Z,7.97
2019-05-22T02:57:16.798Z,7.37
2019-05-22T02:59:45.800Z,8.93
2019-05-22T03:02:17.495Z,8.37
2019-05-22T03:04:53.495Z,7.43
2019-05-22T03:07:23.871Z,7.33
2019-05-22T03:09:52.996Z,13.20
2019-05-22T03:12:22.504Z,11.43
2019-05-22T03:14:51.781Z,13.03
2019-05-22T03:17:30.287Z,10.57
2019-05-22T03:20:03.945Z,11.90
2019-05-22T03:22:37.215Z,13.03
2019-05-22T03:25:09.982Z,11.97
2019-05-22T03:27:44.189Z,12.70
2019-05-22T03:30:32.310Z,13.07
2019-05-22T03:33:06.732Z,11.13
2019-05-22T03:35:44.420Z,12.87
2019-05-22T03:38:13.470Z,13.43
2019-05-22T03:40:42.949Z,10.77
2019-05-22T03:43:24.641Z,12.07
2019-05-22T03:45:56.257Z,10.27
2019-05-22T03:48:27.529Z,11.37
2019-05-22T03:50:59.891Z,12.37
2019-05-22T03:53:28.762Z,11.03
2019-05-22T03:56:17.617Z,9.90
2019-05-22T03:58:47.693Z,9.93
2019-05-22T04:01:57.476Z,11.27
2019-05-22T04:04:35.427Z,12.43
2019-05-22T04:07:06.696Z,10.83
2019-05-22T04:09:35.245Z,11.50
2019-05-22T04:12:04.202Z,10.67
2019-05-22T04:14:34.962Z,9.87
2019-05-22T04:17:05.662Z,10.83
2019-05-22T04:19:48.316Z,11.10
2019-05-22T04:22:06.039Z,10.13
2019-05-22T04:24:35.249Z,12.73
2019-05-22T04:27:05.246Z,10.70
2019-05-22T04:29:34.528Z,11.83
2019-05-22T04:32:05.744Z,10.30
2019-05-22T04:34:34.396Z,10.83
2019-05-22T04:37:03.248Z,11.77
2019-05-22T04:39:32.973Z,11.07
2019-05-22T04:42:02.093Z,10.60
2019-05-22T04:44:30.904Z,9.07
2019-05-22T04:47:00.643Z,10.63
2019-05-22T04:49:29.467Z,9.03
2019-05-22T04:51:58.068Z,10.47
2019-05-22T04:54:26.804Z,7.53
2019-05-22T04:56:55.461Z,10.37
2019-05-22T04:59:24.437Z,9.87
2019-05-22T05:01:53.028Z,7.87
2019-05-22T05:04:22.146Z,9.17
2019-05-22T05:06:51.444Z,7.87
2019-05-22T05:09:19.978Z,9.27
2019-05-22T05:11:48.909Z,9.97
2019-05-22T05:14:17.372Z,11.13
2019-05-22T05:16:46.885Z,6.43
2019-05-22T05:19:15.502Z,6.73
2019-05-22T05:21:44.161Z,7.90
2019-05-22T05:24:12.799Z,6.93
2019-05-22T05:26:41.339Z,6.90
2019-05-22T05:29:18.699Z,8.53
2019-05-22T05:31:47.865Z,7.87
2019-05-22T05:34:25.532Z,7.67
2019-05-22T05:36:55.893Z,7.43
2019-05-22T05:39:40.154Z,7.50
2019-05-22T05:42:08.884Z,6.40
2019-05-22T05:44:37.638Z,9.50
2019-05-22T05:47:09.008Z,7.03
2019-05-22T05:49:37.608Z,7.23
2019-05-22T05:52:07.174Z,7.83
2019-05-22T05:54:36.992Z,13.13
2019-05-22T05:57:31.216Z,7.17
2019-05-22T05:59:59.855Z,8.20
2019-05-22T06:02:28.356Z,8.63
2019-05-22T06:04:58.612Z,11.53
2019-05-22T06:07:28.919Z,7.47
2019-05-22T06:10:17.437Z,10.67
2019-05-22T06:12:47.542Z,8.70
2019-05-22T06:15:16.421Z,10.23
2019-05-22T06:18:07.764Z,11.70
2019-05-22T06:20:38.458Z,7.70
2019-05-22T06:23:26.506Z,9.93
2019-05-22T06:25:58.316Z,9.93
2019-05-22T06:28:29.962Z,9.60
2019-05-22T06:31:05.254Z,9.27
2019-05-22T06:33:36.003Z,12.07
2019-05-22T06:36:17.725Z,9.70
2019-05-22T06:38:49.754Z,10.20
2019-05-22T06:41:20.307Z,11.27
2019-05-22T06:44:11.439Z,11.83
2019-05-22T06:46:44.843Z,8.50
2019-05-22T06:49:34.815Z,8.40
2019-05-22T06:52:08.044Z,10.33
2019-05-22T06:54:37.854Z,11.43
2019-05-22T06:57:10.128Z,6.60
2019-05-22T06:59:38.980Z,6.10
2019-05-22T07:02:09.496Z,9.97
2019-05-22T07:04:38.468Z,6.33
2019-05-22T07:07:11.368Z,7.10
2019-05-22T07:09:38.007Z,8.33
2019-05-22T07:12:06.539Z,7.43
2019-05-22T07:14:39.460Z,5.90
2019-05-22T07:17:09.903Z,6.50
2019-05-22T07:19:39.751Z,5.63
2019-05-22T07:22:09.350Z,6.40
2019-05-22T07:24:38.450Z,5.13
2019-05-22T07:27:26.530Z,7.90
2019-05-22T07:29:56.708Z,7.47
2019-05-22T07:32:26.025Z,6.00
2019-05-22T07:34:55.836Z,10.57
2019-05-22T07:37:24.646Z,7.90
2019-05-22T07:39:53.552Z,8.70
2019-05-22T07:42:22.271Z,5.70
2019-05-22T07:44:50.879Z,9.90
2019-05-22T07:47:22.607Z,8.43
2019-05-22T07:49:51.230Z,9.43
2019-05-22T07:52:20.650Z,8.20
2019-05-22T07:54:53.408Z,5.47
2019-05-22T07:57:24.523Z,12.60
2019-05-22T07:59:53.339Z,4.87
2019-05-22T08:02:25.132Z,5.90
2019-05-22T08:04:53.991Z,6.63
2019-05-22T08:07:24.439Z,7.50
2019-05-22T08:09:53.459Z,10.10
2019-05-22T08:12:23.145Z,7.07
2019-05-22T08:14:52.057Z,9.33
2019-05-22T08:17:21.170Z,8.00
2019-05-22T08:19:49.974Z,6.73
2019-05-22T08:22:19.296Z,5.67
2019-05-22T08:24:48.028Z,7.17
2019-05-22T08:27:19.799Z,8.70
2019-05-22T08:29:48.541Z,11.40
2019-05-22T08:32:18.316Z,7.90
2019-05-22T08:34:47.215Z,10.23
2019-05-22T08:37:21.752Z,7.20
2019-05-22T08:39:51.736Z,10.00
2019-05-22T08:42:21.441Z,9.80
2019-05-22T08:44:50.740Z,8.07
2019-05-22T08:47:19.594Z,8.20
2019-05-22T08:49:48.404Z,11.47
2019-05-22T08:52:23.589Z,8.17
2019-05-22T08:54:51.134Z,9.77
2019-05-22T08:57:20.992Z,8.77
2019-05-22T08:59:50.020Z,7.60
2019-05-22T09:02:19.631Z,8.47
2019-05-22T09:04:48.388Z,9.70
2019-05-22T09:07:17.338Z,16.17
2019-05-22T09:09:45.934Z,9.70
2019-05-22T09:12:16.203Z,8.23
2019-05-22T09:14:45.475Z,8.80
2019-05-22T09:17:15.165Z,11.07
2019-05-22T09:19:43.769Z,11.00
2019-05-22T09:22:12.659Z,10.00
2019-05-22T09:24:41.373Z,14.07
2019-05-22T09:27:11.648Z,9.37
2019-05-22T09:29:40.275Z,11.73
2019-05-22T09:32:08.856Z,7.87
2019-05-22T09:34:38.429Z,10.80
2019-05-22T09:37:07.630Z,10.70
2019-05-22T09:39:36.663Z,10.23
2019-05-22T09:42:05.564Z,9.03
2019-05-22T09:44:34.115Z,8.80
2019-05-22T09:47:02.644Z,7.83
2019-05-22T09:49:31.135Z,8.97
2019-05-22T09:52:00.332Z,9.47
2019-05-22T09:54:29.013Z,7.17
2019-05-22T09:56:57.597Z,7.00
2019-05-22T09:59:26.345Z,44.80
2019-05-22T10:01:55.296Z,9.40
2019-05-22T10:04:24.515Z,9.50
2019-05-22T10:06:53.099Z,6.03
2019-05-22T10:09:41.022Z,7.47
2019-05-22T10:12:09.932Z,8.63
2019-05-22T10:14:38.849Z,7.23
2019-05-22T10:17:08.794Z,9.60
2019-05-22T10:19:37.711Z,11.20
2019-05-22T10:22:07.988Z,5.20
2019-05-22T10:24:36.768Z,8.10
2019-05-22T10:27:06.381Z,9.53
2019-05-22T10:29:35.377Z,9.07
2019-05-22T10:32:04.684Z,9.27
2019-05-22T10:34:33.354Z,6.53
2019-05-22T10:37:02.357Z,8.30
2019-05-22T10:39:31.842Z,7.60
2019-05-22T10:42:00.359Z,6.07
2019-05-22T10:44:28.956Z,6.90
2019-05-22T10:46:57.689Z,10.27
2019-05-22T10:49:26.301Z,9.83
2019-05-22T10:51:55.403Z,11.10
2019-05-22T10:54:24.026Z,10.97
2019-05-22T10:56:52.647Z,11.77
2019-05-22T10:59:21.203Z,11.00
2019-05-22T11:01:50.173Z,12.97
2019-05-22T11:04:19.839Z,17.10
2019-05-22T11:06:48.976Z,15.00
2019-05-22T11:09:17.967Z,16.13
2019-05-22T11:11:46.925Z,17.67
2019-05-22T11:14:15.571Z,20.63
2019-05-22T11:16:44.435Z,20.60
2019-05-22T11:19:13.562Z,16.83
2019-05-22T11:21:42.744Z,23.03
2019-05-22T11:24:11.819Z,23.10
2019-05-22T11:26:40.539Z,27.30
2019-05-22T11:29:09.273Z,26.50
2019-05-22T11:31:38.363Z,24.80
2019-05-22T11:34:07.362Z,21.93
2019-05-22T11:36:36.244Z,23.40
2019-05-22T11:39:09.096Z,29.00
2019-05-22T11:41:37.754Z,24.47
2019-05-22T11:44:07.170Z,24.93
2019-05-22T11:46:35.959Z,21.77
2019-05-22T11:49:04.654Z,27.07
2019-05-22T11:51:33.236Z,28.83
2019-05-22T11:54:09.379Z,28.17
2019-05-22T11:56:32.233Z,31.10
2019-05-22T11:59:00.826Z,27.57
2019-05-22T12:01:29.381Z,29.27
2019-05-22T12:03:59.472Z,26.93
2019-05-22T12:06:29.680Z,31.77
2019-05-22T12:08:58.514Z,32.20
2019-05-22T12:11:27.724Z,34.33
2019-05-22T12:13:56.335Z,37.20
2019-05-22T12:16:27.700Z,30.10
2019-05-22T12:18:58.679Z,32.00
2019-05-22T12:21:26.793Z,31.80
2019-05-22T12:23:55.443Z,31.30
2019-05-22T12:26:43.537Z,31.57
2019-05-22T12:29:12.150Z,31.37
2019-05-22T12:31:41.206Z,25.90
2019-05-22T12:34:09.880Z,24.53
2019-05-22T12:36:39.443Z,29.30
2019-05-22T12:39:09.257Z,27.77
2019-05-22T12:41:38.769Z,30.83
2019-05-22T12:44:07.522Z,31.73
2019-05-22T12:46:36.219Z,30.00
2019-05-22T12:49:09.000Z,29.47
2019-05-22T12:51:37.529Z,37.07
2019-05-22T12:54:06.646Z,26.50
2019-05-22T12:56:35.230Z,33.03
2019-05-22T12:59:04.379Z,33.47
2019-05-22T13:01:33.831Z,30.73
2019-05-22T13:04:04.804Z,28.40
2019-05-22T13:06:34.265Z,31.23
2019-05-22T13:09:03.704Z,35.10
2019-05-22T13:11:32.893Z,42.10
2019-05-22T13:14:01.523Z,26.57
2019-05-22T13:16:31.683Z,36.57
2019-05-22T13:19:00.761Z,33.80
2019-05-22T13:21:34.034Z,30.13
2019-05-22T13:24:05.800Z,28.20
2019-05-22T13:26:36.165Z,31.00
2019-05-22T13:29:06.442Z,31.40
2019-05-22T13:31:35.104Z,29.87
2019-05-22T13:34:04.562Z,28.67
2019-05-22T13:36:34.671Z,24.13
2019-05-22T13:39:06.557Z,23.33
2019-05-22T13:41:35.198Z,33.73
2019-05-22T13:44:05.622Z,27.83
2019-05-22T13:46:35.181Z,23.30
2019-05-22T13:49:04.242Z,27.17
2019-05-22T13:51:32.878Z,26.23
2019-05-22T13:54:02.518Z,23.83
2019-05-22T13:56:31.653Z,28.20
2019-05-22T13:59:02.501Z,28.13
2019-05-22T14:01:31.197Z,31.33
2019-05-22T14:04:00.019Z,35.47
2019-05-22T14:06:29.619Z,31.93
2019-05-22T14:09:01.496Z,25.43
2019-05-22T14:11:30.368Z,26.50
2019-05-22T14:13:59.108Z,26.83
2019-05-22T14:16:27.909Z,29.43
2019-05-22T14:18:56.556Z,24.67
2019-05-22T14:21:25.306Z,28.20
2019-05-22T14:23:53.975Z,24.97
2019-05-22T14:26:22.582Z,23.77
2019-05-22T14:28:51.532Z,32.73
2019-05-22T14:31:20.773Z,27.07
2019-05-22T14:33:49.551Z,21.40
2019-05-22T14:36:18.382Z,24.00
2019-05-22T14:38:47.097Z,27.07
2019-05-22T14:41:16.794Z,33.00
2019-05-22T14:43:45.467Z,22.93
2019-05-22T14:46:18.438Z,23.33
2019-05-22T14:48:47.236Z,22.50
2019-05-22T14:51:16.553Z,24.00
2019-05-22T14:53:45.966Z,19.60
2019-05-22T14:56:15.182Z,23.87
2019-05-22T14:58:44.188Z,23.03
2019-05-22T15:01:13.731Z,24.10
2019-05-22T15:03:42.458Z,25.60
2019-05-22T15:06:11.637Z,24.70
2019-05-22T15:08:40.357Z,26.57
2019-05-22T15:11:10.166Z,25.67
2019-05-22T15:13:40.083Z,28.20
2019-05-22T15:16:08.757Z,22.40
2019-05-22T15:18:37.439Z,22.60
2019-05-22T15:21:07.738Z,27.77
2019-05-22T15:23:37.328Z,23.10
2019-05-22T15:26:06.194Z,20.43
2019-05-22T15:28:35.049Z,28.43
2019-05-22T15:31:04.842Z,21.80
2019-05-22T15:33:35.026Z,20.10
2019-05-22T15:36:06.944Z,29.80
2019-05-22T15:38:38.731Z,27.37
2019-05-22T15:41:09.558Z,26.13
2019-05-22T15:43:38.608Z,24.93
2019-05-22T15:46:08.895Z,23.50
2019-05-22T15:48:39.795Z,20.40
2019-05-22T15:51:10.363Z,17.10
2019-05-22T15:53:40.534Z,18.27
2019-05-22T15:56:10.440Z,23.50
2019-05-22T15:58:42.144Z,18.47
2019-05-22T16:01:13.194Z,22.30
2019-05-22T16:03:42.582Z,18.50
2019-05-22T16:06:13.089Z,20.00
2019-05-22T16:08:42.456Z,21.10
2019-05-22T16:11:14.244Z,19.23
2019-05-22T16:13:44.823Z,19.83
2019-05-22T16:16:20.262Z,22.10
2019-05-22T16:18:52.058Z,18.60
2019-05-22T16:21:22.947Z,18.33
2019-05-22T16:23:51.633Z,21.87
2019-05-22T16:26:23.079Z,23.67
2019-05-22T16:28:52.152Z,14.90
2019-05-22T16:31:22.475Z,16.17
2019-05-22T16:33:53.110Z,17.40
2019-05-22T16:36:23.140Z,20.50
2019-05-22T16:38:52.425Z,17.50
2019-05-22T16:41:22.696Z,13.57
2019-05-22T16:43:51.853Z,17.90
2019-05-22T16:46:22.397Z,12.90
2019-05-22T16:48:52.742Z,21.47
2019-05-22T16:51:22.766Z,17.90
2019-05-22T16:53:54.109Z,24.07
2019-05-22T16:56:23.614Z,15.77
2019-05-22T16:58:52.633Z,19.77
2019-05-22T17:01:23.868Z,14.47
2019-05-22T17:03:54.804Z,15.40
2019-05-22T17:06:24.549Z,11.03
2019-05-22T17:08:56.054Z,18.23
2019-05-22T17:11:25.489Z,15.80
2019-05-22T17:13:56.029Z,17.57
2019-05-22T17:16:27.461Z,15.97
2019-05-22T17:18:56.432Z,16.63
2019-05-22T17:21:25.162Z,14.93
2019-05-22T17:23:53.936Z,16.77
2019-05-22T17:26:24.214Z,17.50
2019-05-22T17:28:55.419Z,14.07
2019-05-22T17:31:26.406Z,15.20
2019-05-22T17:33:55.916Z,17.57
2019-05-22T17:36:26.877Z,12.87
2019-05-22T17:38:56.741Z,12.37
2019-05-22T17:41:26.203Z,10.67
2019-05-22T17:43:55.897Z,9.90
2019-05-22T17:46:25.398Z,11.40
2019-05-22T17:48:54.688Z,11.87
2019-05-22T17:51:24.246Z,13.03
2019-05-22T17:53:54.684Z,12.40
2019-05-22T17:56:24.709Z,15.90
2019-05-22T17:58:53.509Z,11.53
2019-05-22T18:01:24.383Z,12.03
2019-05-22T18:03:53.643Z,11.23
2019-05-22T18:06:22.475Z,9.90
2019-05-22T18:08:53.763Z,17.83
2019-05-22T18:11:24.235Z,24.70
2019-05-22T18:14:00.973Z,16.50
2019-05-22T18:16:32.782Z,11.67
2019-05-22T18:19:01.985Z,11.03
2019-05-22T18:21:31.279Z,8.73
2019-05-22T18:23:59.938Z,10.07
2019-05-22T18:26:28.997Z,16.40
2019-05-22T18:28:57.842Z,11.90
2019-05-22T18:31:27.376Z,9.97
2019-05-22T18:33:56.613Z,10.47
2019-05-22T18:36:26.523Z,9.07
2019-05-22T18:38:55.357Z,9.77
2019-05-22T18:41:24.133Z,8.43
2019-05-22T18:43:54.502Z,7.60
2019-05-22T18:46:26.920Z,6.73
2019-05-22T18:48:55.890Z,7.50
2019-05-22T18:51:26.806Z,11.33
2019-05-22T18:53:56.337Z,8.50
2019-05-22T18:56:27.514Z,9.03
2019-05-22T18:58:59.259Z,9.40
2019-05-22T19:01:29.826Z,9.20
2019-05-22T19:03:58.697Z,7.00
2019-05-22T19:06:30.661Z,5.83
2019-05-22T19:09:00.082Z,7.30
2019-05-22T19:11:29.153Z,10.27
2019-05-22T19:14:01.861Z,5.03
2019-05-22T19:16:30.676Z,5.27
2019-05-22T19:19:00.062Z,13.63
2019-05-22T19:21:29.109Z,8.10
2019-05-22T19:23:58.728Z,5.83
2019-05-22T19:26:27.513Z,8.83
2019-05-22T19:29:02.009Z,12.13
2019-05-22T19:31:32.641Z,6.40
2019-05-22T19:34:02.654Z,6.93
2019-05-22T19:36:31.546Z,8.53
2019-05-22T19:39:01.271Z,5.37
2019-05-22T19:41:30.670Z,6.53
2019-05-22T19:43:59.461Z,8.10
2019-05-22T19:46:28.322Z,7.20
2019-05-22T19:48:57.062Z,7.83
2019-05-22T19:51:27.687Z,4.47
2019-05-22T19:53:57.302Z,6.00
2019-05-22T19:56:28.170Z,7.20
2019-05-22T19:58:57.816Z,11.20
2019-05-22T20:01:26.679Z,9.77
2019-05-22T20:03:57.057Z,10.20
2019-05-22T20:06:28.302Z,11.90
2019-05-22T20:09:00.891Z,9.77
2019-05-22T20:11:30.087Z,8.30
2019-05-22T20:14:02.256Z,5.30
2019-05-22T20:16:30.981Z,9.20
2019-05-22T20:19:00.086Z,7.20
2019-05-22T20:21:30.273Z,10.60
2019-05-22T20:23:59.509Z,6.67
2019-05-22T20:26:28.588Z,6.33
2019-05-22T20:28:57.758Z,7.03
2019-05-22T20:31:26.966Z,8.83
2019-05-22T20:33:55.845Z,7.40
2019-05-22T20:36:25.231Z,6.87
2019-05-22T20:38:54.319Z,7.80
2019-05-22T20:41:24.248Z,4.97
2019-05-22T20:43:53.907Z,13.50
2019-05-22T20:46:23.283Z,11.97
2019-05-22T20:48:52.518Z,4.90
2019-05-22T20:51:23.839Z,7.97
2019-05-22T20:53:54.843Z,10.73
2019-05-22T20:56:25.321Z,8.47
2019-05-22T20:58:54.869Z,12.30
2019-05-22T21:01:25.046Z,8.50
2019-05-22T21:03:53.991Z,6.40
2019-05-22T21:06:25.202Z,6.37
2019-05-22T21:08:53.837Z,5.77
2019-05-22T21:11:25.496Z,10.60
2019-05-22T21:13:54.712Z,5.83
2019-05-22T21:16:23.290Z,9.83
2019-05-22T21:18:53.314Z,7.50
2019-05-22T21:21:23.693Z,8.90
2019-05-22T21:23:57.496Z,6.00
2019-05-22T21:26:23.710Z,7.40
2019-05-22T21:28:52.204Z,10.03
2019-05-22T21:31:21.643Z,8.70
2019-05-22T21:33:50.957Z,5.80
2019-05-22T21:36:21.376Z,9.30
2019-05-22T21:38:50.086Z,6.33
2019-05-22T21:41:21.346Z,4.93
2019-05-22T21:43:50.650Z,12.80
2019-05-22T21:46:19.391Z,10.20
2019-05-22T21:48:49.525Z,15.03
2019-05-22T21:51:18.247Z,8.57
2019-05-22T21:53:47.003Z,10.23
2019-05-22T21:56:16.908Z,11.80
2019-05-22T21:58:47.457Z,9.77
2019-05-22T22:01:21.536Z,8.53
2019-05-22T22:03:55.351Z,4.73
2019-05-22T22:06:24.194Z,8.67
2019-05-22T22:08:52.874Z,25.67
2019-05-22T22:11:24.887Z,9.63
2019-05-22T22:13:55.075Z,5.83
2019-05-22T22:16:24.805Z,6.67
2019-05-22T22:18:55.050Z,5.47
2019-05-22T22:21:24.278Z,6.87
2019-05-22T22:23:53.843Z,9.00
2019-05-22T22:26:25.895Z,4.07
2019-05-22T22:28:53.409Z,9.53
2019-05-22T22:31:23.630Z,5.33
2019-05-22T22:33:55.261Z,4.77
2019-05-22T22:36:24.527Z,5.27
2019-05-22T22:38:54.159Z,6.73
2019-05-22T22:41:23.367Z,9.50
2019-05-22T22:43:52.749Z,6.50
2019-05-22T22:46:46.548Z,8.67
2019-05-22T22:49:17.337Z,7.87
2019-05-22T22:51:47.431Z,5.63
2019-05-22T22:54:16.753Z,7.70
2019-05-22T22:56:45.618Z,11.77
2019-05-22T22:59:15.295Z,4.93
2019-05-22T23:01:47.144Z,8.83
2019-05-22T23:04:16.580Z,7.07
2019-05-22T23:06:45.629Z,8.03
2019-05-22T23:09:15.269Z,7.10
2019-05-22T23:11:45.763Z,3.60
2019-05-22T23:14:15.548Z,4.03
2019-05-22T23:16:44.193Z,5.97
2019-05-22T23:19:17.557Z,5.30
2019-05-22T23:21:48.884Z,6.27
2019-05-22T23:24:19.806Z,5.90
2019-05-22T23:26:49.222Z,4.47
2019-05-22T23:29:18.120Z,11.83
2019-05-22T23:31:46.662Z,4.80
2019-05-22T23:34:15.645Z,6.07
2019-05-22T23:36:45.362Z,8.83
2019-05-22T23:39:15.353Z,7.73
2019-05-22T23:41:45.148Z,5.70
2019-05-22T23:44:16.232Z,11.30
2019-05-22T23:46:44.917Z,22.17
2019-05-22T23:49:13.874Z,5.27
2019-05-22T23:51:42.423Z,5.17
2019-05-22T23:54:10.940Z,15.33
2019-05-22T23:56:41.632Z,7.57
2019-05-22T23:59:10.735Z,8.97
